sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:00:00.000Z,108,2022-12-10T08:03:38.507Z,45.48715,100,-61.14158000000001,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,7.6,100,0.8,100,1.0,100,7.8,100,5.6,100,8.7,100,1021.5,100,25.9,100,10,100,36.7,100,5,100,0.8,1,2,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,25.2,100,10,100,12,100,36.7,100,36.4,100
2022-12-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:10:00.000Z,110,2022-12-10T08:15:42.814Z,45.48715,100,-61.1416,100,4.8,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.1,100,17,100,39.6,100,5,100,0.6,1,1,1,1021.4,1,1021.4,100,1021.4,100,33.1,100,32.0,100,17,100,20,100,39.6,100,39.2,100
2022-12-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:20:00.000Z,110,2022-12-10T08:22:52.715Z,45.48713,100,-61.141630000000006,100,4.8,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,17,100,41.0,100,5,100,0.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,32.4,100,31.7,100,17,100,19,100,41.0,100,40.7,100
2022-12-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:30:00.000Z,110,2022-12-10T08:32:58.978Z,45.48715,100,-61.14162,100,4.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.2,100,16,100,37.1,100,5,100,0.7,1,1,1,1021.5,1,1021.5,100,1021.6,100,30.2,100,29.2,100,16,100,19,100,37.1,100,35.6,100
2022-12-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:40:00.000Z,110,2022-12-10T08:42:58.459Z,45.48717,100,-61.141619999999996,100,4.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.8,100,18,100,36.0,100,5,100,0.8,1,1,1,1021.6,1,1021.6,100,1021.7,100,28.8,100,28.1,100,18,100,21,100,36.0,100,35.3,100
2022-12-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:50:00.000Z,110,2022-12-10T08:53:00.614Z,45.48715,100,-61.14158000000001,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,15,100,33.1,100,5,100,0.9,1,1,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,24.8,100,15,100,17,100,33.1,100,31.7,100
2022-12-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T09:00:00.000Z,108,2022-12-10T09:03:02.212Z,45.48715,100,-61.141619999999996,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,7.9,100,0.9,100,1.2,100,8.5,100,5.5,100,11.8,100,1021.8,100,24.8,100,16,100,30.2,100,5,100,0.9,1,2,1,1021.8,1,1021.8,100,1021.8,100,24.8,100,24.1,100,16,100,19,100,30.2,100,30.2,100
2022-12-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T09:10:00.000Z,110,2022-12-10T09:15:51.984Z,45.48715,100,-61.14162,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,17,100,29.2,100,5,100,0.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,24.5,100,23.8,100,17,100,20,100,29.2,100,28.8,100
2022-12-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T09:20:00.000Z,110,2022-12-10T09:23:02.727Z,45.48717,100,-61.1416,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,17,100,31.3,100,5,100,0.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,24.1,100,23.8,100,17,100,20,100,31.3,100,30.6,100
2022-12-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T09:30:00.000Z,110,2022-12-10T09:33:12.997Z,45.48717,100,-61.14158000000001,100,4.5,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.8,100,11,100,29.9,100,5,100,0.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,24.8,100,24.1,100,11,100,13,100,29.9,100,29.5,100
2022-12-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T09:40:00.000Z,110,2022-12-10T09:43:20.614Z,45.48713,100,-61.141619999999996,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,15,100,38.9,100,5,100,0.9,1,2,1,1022.0,1,1022.0,100,1022.0,100,28.8,100,28.1,100,15,100,17,100,38.9,100,37.1,100
2022-12-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T09:50:00.000Z,110,2022-12-10T09:53:15.420Z,45.48717,100,-61.141630000000006,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.1,100,17,100,38.2,100,5,100,0.8,1,2,1,1022.0,1,1022.0,100,1022.0,100,28.1,100,27.4,100,17,100,19,100,38.2,100,37.8,100
2022-12-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T10:00:00.000Z,108,2022-12-10T10:03:07.919Z,45.48717,100,-61.141619999999996,100,4.5,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,8.0,100,0.9,100,1.1,100,8.3,100,5.3,100,8.0,100,1022.1,100,27.7,100,18,100,37.4,100,5,100,0.9,1,3,1,1022.1,1,1022.1,100,1022.1,100,27.7,100,27.0,100,18,100,20,100,37.4,100,36.7,100
2022-12-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T10:10:00.000Z,110,2022-12-10T10:17:09.037Z,45.48717,100,-61.1416,100,4.5,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.7,100,17,100,35.6,100,5,100,1.0,1,3,1,1022.2,1,1022.2,100,1022.2,100,27.7,100,26.6,100,17,100,19,100,35.6,100,34.2,100
2022-12-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T10:20:00.000Z,110,2022-12-10T10:23:24.373Z,45.48717,100,-61.141630000000006,100,4.5,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.4,100,17,100,36.4,100,5,100,1.0,1,3,1,1022.3,1,1022.3,100,1022.3,100,28.4,100,27.7,100,17,100,20,100,36.4,100,34.9,100
2022-12-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T10:30:00.000Z,110,2022-12-10T10:33:21.572Z,45.48715,100,-61.141630000000006,100,4.5,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.9,100,20,100,43.2,100,5,100,0.9,1,3,1,1022.4,1,1022.4,100,1022.4,100,29.9,100,29.2,100,20,100,23,100,43.2,100,41.8,100
2022-12-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T10:40:00.000Z,110,2022-12-10T10:43:28.973Z,45.48717,100,-61.141630000000006,100,4.3,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.6,100,15,100,32.4,100,5,100,1.1,1,3,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,25.6,100,15,100,17,100,32.4,100,32.4,100
2022-12-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T10:50:00.000Z,110,2022-12-10T10:53:30.604Z,45.48718,100,-61.141630000000006,100,4.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,17,100,32.0,100,5,100,1.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,25.2,100,24.5,100,17,100,20,100,32.0,100,31.7,100
2022-12-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T11:00:00.000Z,108,2022-12-10T11:03:29.731Z,45.48717,100,-61.14165,100,4.3,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.7,100,7.7,100,0.9,100,1.1,100,8.2,100,5.3,100,8.0,100,1022.6,100,25.9,100,19,100,33.1,100,5,100,1.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,25.9,100,24.8,100,19,100,21,100,33.1,100,32.4,100
2022-12-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T11:10:00.000Z,110,2022-12-10T11:16:34.381Z,45.48717,100,-61.14158000000001,100,4.3,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.3,100,14,100,36.0,100,5,100,1.3,1,1,1,1022.7,1,1022.7,100,1022.7,100,26.3,100,25.6,100,14,100,16,100,36.0,100,35.3,100
2022-12-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T11:20:00.000Z,110,2022-12-10T11:23:40.046Z,45.48717,100,-61.141619999999996,100,4.3,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.7,100,18,100,36.4,100,5,100,1.4,1,1,1,1022.7,1,1022.7,100,1022.7,100,27.7,100,27.0,100,18,100,20,100,36.4,100,34.9,100
2022-12-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T11:30:00.000Z,110,2022-12-10T11:33:44.546Z,45.48717,100,-61.14162,100,4.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,14,100,37.4,100,5,100,1.3,1,2,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,27.4,100,14,100,16,100,37.4,100,36.0,100
2022-12-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T11:40:00.000Z,110,2022-12-10T11:43:46.729Z,45.48715,100,-61.14167,100,4.4,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.1,100,22,100,40.0,100,5,100,1.3,1,2,1,1022.9,1,1022.9,100,1022.9,100,33.1,100,32.4,100,22,100,25,100,40.0,100,38.9,100
2022-12-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T11:50:00.000Z,110,2022-12-10T11:53:54.256Z,45.48715,100,-61.141630000000006,100,4.4,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.8,100,18,100,37.1,100,5,100,1.3,1,3,1,1023.1,1,1023.1,100,1023.1,100,28.8,100,27.7,100,18,100,21,100,37.1,100,36.4,100
2022-12-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T12:00:00.000Z,108,2022-12-10T12:02:48.437Z,45.48717,100,-61.141619999999996,100,4.1,100,7.2,100,12.2,100,0.1,100,3.6,100,0.6,100,1.8,100,7.5,100,0.9,100,1.2,100,8.4,100,5.1,100,10.5,100,1023.1,100,24.1,100,356,100,38.5,100,5,100,1.3,1,3,1,1023.1,1,1023.1,100,1023.1,100,24.1,100,23.0,100,356,100,358,100,38.5,100,38.2,100
2022-12-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T12:10:00.000Z,110,2022-12-10T12:15:54.469Z,45.48717,100,-61.14157,100,3.7,100,7.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,347,100,31.0,100,5,100,1.4,1,3,1,1023.3,1,1023.3,100,1023.3,100,23.4,100,22.3,100,347,100,350,100,31.0,100,30.6,100
2022-12-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T12:20:00.000Z,110,2022-12-10T12:23:00.228Z,45.48718,100,-61.14158000000001,100,3.8,100,7.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.8,100,352,100,29.5,100,5,100,1.5,1,3,1,1023.4,1,1023.4,100,1023.4,100,23.8,100,22.7,100,352,100,355,100,29.5,100,29.2,100
2022-12-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T12:30:00.000Z,110,2022-12-10T12:33:08.231Z,45.48717,100,-61.14155,100,3.7,100,7.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.8,100,350,100,32.4,100,5,100,1.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,24.8,100,24.5,100,350,100,352,100,32.4,100,32.0,100
2022-12-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T12:40:00.000Z,110,2022-12-10T12:43:05.029Z,45.48717,100,-61.14158000000001,100,3.8,100,7.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.3,100,356,100,47.5,100,5,100,1.5,1,2,1,1023.5,1,1023.5,100,1023.5,100,26.3,100,25.6,100,356,100,358,100,47.5,100,47.9,100
2022-12-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T12:50:00.000Z,110,2022-12-10T12:53:08.399Z,45.48717,100,-61.14153,100,3.7,100,7.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.7,100,351,100,29.2,100,5,100,1.7,1,1,1,1023.7,1,1023.7,100,1023.7,100,22.7,100,22.0,100,351,100,353,100,29.2,100,28.8,100
2022-12-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T13:00:00.000Z,108,2022-12-10T13:03:06.114Z,45.48715,100,-61.14153,100,3.8,100,7.2,100,12.4,100,0.4,100,3.6,100,0.6,100,1.6,100,7.7,100,1.0,100,1.2,100,8.0,100,5.2,100,11.1,100,1023.8,100,25.6,100,352,100,32.4,100,5,100,1.7,1,3,1,1023.8,1,1023.8,100,1023.8,100,25.6,100,24.8,100,352,100,355,100,32.4,100,32.0,100
2022-12-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T13:10:00.000Z,110,2022-12-10T13:16:02.443Z,45.48713,100,-61.14151999999999,100,3.8,100,7.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.6,100,354,100,33.5,100,5,100,1.7,1,3,1,1023.9,1,1023.9,100,1023.9,100,25.6,100,25.2,100,354,100,356,100,33.5,100,33.1,100
2022-12-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T13:20:00.000Z,110,2022-12-10T13:23:06.373Z,45.48713,100,-61.14155,100,3.7,100,7.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,353,100,31.3,100,5,100,1.8,1,3,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,24.5,100,353,100,356,100,31.3,100,30.6,100
2022-12-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T13:30:00.000Z,110,2022-12-10T13:33:11.166Z,45.48713,100,-61.14153,100,3.6,100,7.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.7,100,356,100,35.6,100,5,100,1.8,1,3,1,1024.2,1,1024.2,100,1024.2,100,27.7,100,27.0,100,356,100,358,100,35.6,100,35.6,100
2022-12-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T13:40:00.000Z,110,2022-12-10T13:49:22.535Z,45.487120000000004,100,-61.14148,100,3.3,100,7.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.1,100,350,100,40.7,100,5,100,1.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,33.1,100,32.0,100,350,100,353,100,40.7,100,39.2,100
2022-12-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T13:50:00.000Z,110,2022-12-10T13:53:23.154Z,45.48712,100,-61.1415,100,3.4,100,7.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.8,100,349,100,45.4,100,5,100,1.6,1,3,1,1024.3,1,1024.3,100,1024.3,100,32.8,100,32.0,100,349,100,351,100,45.4,100,42.8,100
2022-12-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T14:00:00.000Z,108,2022-12-10T14:03:14.577Z,45.487120000000004,100,-61.1415,100,3.3,100,7.2,100,12.5,100,0.7,100,3.6,100,0.6,100,1.3,100,7.5,100,0.9,100,1.1,100,8.4,100,4.6,100,11.1,100,1024.4,100,32.4,100,351,100,40.3,100,5,100,1.8,1,3,1,1024.4,1,1024.4,100,1024.4,100,32.4,100,31.3,100,351,100,353,100,40.3,100,40.3,100
2022-12-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T14:10:00.000Z,110,2022-12-10T14:17:19.852Z,45.48713,100,-61.1415,100,3.2,100,7.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.6,100,349,100,41.0,100,5,100,2.0,1,3,1,1024.6,1,1024.6,100,1024.7,100,30.6,100,29.9,100,349,100,351,100,41.0,100,40.0,100
2022-12-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T14:20:00.000Z,110,2022-12-10T14:23:22.698Z,45.48713,100,-61.14148,100,3.2,100,7.2,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,31.0,100,348,100,36.0,100,5,100,2.1,1,2,1,1024.8,1,1024.8,100,1024.8,100,31.0,100,30.2,100,348,100,351,100,36.0,100,36.0,100
2022-12-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T14:30:00.000Z,110,2022-12-10T14:33:29.138Z,45.48712,100,-61.14145,100,3.3,100,7.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,31.0,100,348,100,40.7,100,5,100,2.0,1,2,1,1024.8,1,1024.8,100,1024.8,100,31.0,100,29.9,100,348,100,351,100,40.7,100,40.3,100
2022-12-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T14:40:00.000Z,110,2022-12-10T14:43:30.789Z,45.487120000000004,100,-61.14143000000001,100,3.2,100,7.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,34.2,100,351,100,43.9,100,5,100,1.8,1,2,1,1024.7,1,1024.7,100,1024.8,100,34.2,100,33.5,100,351,100,353,100,43.9,100,44.3,100
2022-12-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T14:50:00.000Z,110,2022-12-10T14:53:32.259Z,45.4871,100,-61.14143000000001,100,2.9,100,7.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.8,100,352,100,41.4,100,5,100,1.7,1,1,1,1024.7,1,1024.7,100,1024.7,100,32.8,100,32.0,100,352,100,354,100,41.4,100,41.0,100
2022-12-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T15:00:00.000Z,108,2022-12-10T15:03:36.860Z,45.48707,100,-61.14147,100,3.1,100,7.2,100,12.8,100,1.1,100,3.6,100,0.6,100,1.9,100,7.0,100,1.0,100,1.2,100,8.2,100,4.7,100,8.0,100,1024.6,100,33.1,100,357,100,41.0,100,5,100,1.5,1,1,1,1024.6,1,1024.6,100,1024.6,100,33.1,100,32.4,100,357,100,359,100,41.0,100,40.3,100
2022-12-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T15:10:00.000Z,110,2022-12-10T15:16:38.438Z,45.48708,100,-61.14148,100,3.1,100,7.2,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.6,100,0,100,42.1,100,5,100,1.2,1,0,1,1024.5,1,1024.5,100,1024.5,100,34.6,100,33.5,100,0,100,2,100,42.1,100,41.4,100
2022-12-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T15:20:00.000Z,110,2022-12-10T15:23:38.506Z,45.48708,100,-61.14143000000001,100,3.1,100,7.2,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.8,100,357,100,37.8,100,5,100,1.0,1,0,1,1024.4,1,1024.4,100,1024.4,100,32.8,100,31.7,100,357,100,359,100,37.8,100,37.4,100
2022-12-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T15:30:00.000Z,110,2022-12-10T15:33:53.344Z,45.48708,100,-61.14145,100,3.1,100,7.2,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.1,100,350,100,40.7,100,5,100,0.9,1,0,1,1024.3,1,1024.3,100,1024.3,100,33.1,100,32.0,100,350,100,353,100,40.7,100,40.0,100
2022-12-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T15:40:00.000Z,110,2022-12-10T15:42:50.964Z,45.48705,100,-61.14143000000001,100,3.1,100,7.2,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.8,100,354,100,41.4,100,5,100,0.9,1,0,1,1024.3,1,1024.3,100,1024.4,100,32.8,100,32.0,100,354,100,356,100,41.4,100,41.0,100
2022-12-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T15:50:00.000Z,110,2022-12-10T15:52:54.493Z,45.48707,100,-61.14143000000001,100,3.0,100,7.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,34.2,100,0,100,42.5,100,5,100,0.7,1,0,1,1024.3,1,1024.3,100,1024.3,100,34.2,100,33.1,100,0,100,3,100,42.5,100,42.1,100
