sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T08:00:00.000Z,108,2021-12-10T08:03:06.934Z,45.48702,100,-61.1411,100,-2.0,100,6.2,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,10.0,100,1022.9,100,32.0,100,332,100,38.9,100,5,100,1,1,3.3,1,1022.9,1,1022.9,100,1022.9,100,32.0,100,31.3,100,332,100,336,100,38.9,100,37.8,100
2021-12-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T08:10:00.000Z,110,2021-12-10T08:16:02.548Z,45.48698,100,-61.1411,100,-1.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.3,100,331,100,38.9,100,5,100,1,1,3.3,1,1023.0,1,1023.0,100,1023.0,100,31.3,100,30.6,100,331,100,335,100,38.9,100,38.5,100
2021-12-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T08:20:00.000Z,110,2021-12-10T08:23:03.419Z,45.48702,100,-61.14106999999999,100,-1.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.0,100,316,100,39.6,100,5,100,1,1,3.2,1,1023.1,1,1023.1,100,1023.1,100,32.0,100,31.3,100,316,100,320,100,39.6,100,38.5,100
2021-12-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T08:30:00.000Z,110,2021-12-10T08:33:22.695Z,45.48702,100,-61.1411,100,-1.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,314,100,43.2,100,5,100,1,1,3.2,1,1023.2,1,1023.2,100,1023.2,100,33.1,100,32.0,100,314,100,319,100,43.2,100,41.0,100
2021-12-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T08:40:00.000Z,110,2021-12-10T08:43:17.796Z,45.487,100,-61.14108,100,-1.5,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,319,100,41.8,100,5,100,1,1,2.9,1,1023.2,1,1023.2,100,1023.2,100,33.1,100,32.4,100,319,100,324,100,41.8,100,42.1,100
2021-12-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T08:50:00.000Z,110,2021-12-10T08:53:23.798Z,45.486999999999995,100,-61.14108,100,-1.5,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,314,100,41.4,100,5,100,1,1,2.8,1,1023.2,1,1023.2,100,1023.2,100,33.1,100,32.0,100,314,100,318,100,41.4,100,41.0,100
2021-12-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T09:00:00.000Z,108,2021-12-10T09:03:22.657Z,45.48697,100,-61.14108,100,-1.4,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.8,100,2.7,100,1023.3,100,36.4,100,320,100,44.3,100,5,100,1,1,2.6,1,1023.3,1,1023.3,100,1023.3,100,36.4,100,35.3,100,320,100,324,100,44.3,100,43.2,100
2021-12-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T09:10:00.000Z,110,2021-12-10T09:16:36.860Z,45.48698,100,-61.14106999999999,100,-1.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,34.2,100,324,100,41.8,100,5,100,1,1,2.6,1,1023.4,1,1023.4,100,1023.5,100,34.2,100,33.5,100,324,100,328,100,41.8,100,41.4,100
2021-12-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T09:20:00.000Z,110,2021-12-10T09:23:26.418Z,45.487,100,-61.14108,100,-1.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.0,100,325,100,41.8,100,5,100,1,1,2.5,1,1023.5,1,1023.5,100,1023.5,100,31.0,100,30.6,100,325,100,329,100,41.8,100,40.7,100
2021-12-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T09:30:00.000Z,110,2021-12-10T09:33:33.093Z,45.486999999999995,100,-61.1411,100,-1.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,30.6,100,321,100,36.7,100,5,100,1,1,2.4,1,1023.6,1,1023.6,100,1023.6,100,30.6,100,29.9,100,321,100,326,100,36.7,100,36.4,100
2021-12-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T09:40:00.000Z,110,2021-12-10T09:43:34.698Z,45.48697,100,-61.141119999999994,100,-1.6,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.2,100,326,100,37.8,100,5,100,1,1,2.3,1,1023.7,1,1023.7,100,1023.8,100,30.2,100,29.9,100,326,100,330,100,37.8,100,36.4,100
2021-12-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T09:50:00.000Z,110,2021-12-10T09:53:35.580Z,45.48702,100,-61.14108,100,-1.5,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,324,100,34.9,100,5,100,1,1,2.3,1,1023.9,1,1023.9,100,1024.0,100,27.4,100,26.6,100,324,100,328,100,34.9,100,35.3,100
2021-12-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T10:00:00.000Z,108,2021-12-10T10:02:47.788Z,45.487,100,-61.14108,100,-1.5,100,6.2,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,2.9,100,2.9,100,10.5,100,1024.1,100,28.1,100,321,100,36.7,100,5,100,1,1,2.3,1,1024.1,1,1024.1,100,1024.1,100,28.1,100,27.4,100,321,100,326,100,36.7,100,35.6,100
2021-12-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T10:10:00.000Z,110,2021-12-10T10:15:47.557Z,45.48698,100,-61.14108,100,-1.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.4,100,319,100,34.9,100,5,100,3,1,2.2,1,1024.4,1,1024.4,100,1024.4,100,28.4,100,27.7,100,319,100,323,100,34.9,100,33.8,100
2021-12-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T10:20:00.000Z,110,2021-12-10T10:22:50.452Z,45.487,100,-61.14108,100,-1.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.9,100,327,100,34.2,100,5,100,3,1,2.4,1,1024.7,1,1024.7,100,1024.7,100,25.9,100,25.6,100,327,100,331,100,34.2,100,34.6,100
2021-12-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T10:30:00.000Z,110,2021-12-10T10:32:52.967Z,45.486999999999995,100,-61.14108,100,-1.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.4,100,326,100,31.0,100,5,100,3,1,2.4,1,1024.9,1,1024.9,100,1024.9,100,23.4,100,23.0,100,326,100,330,100,31.0,100,30.6,100
2021-12-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T10:40:00.000Z,110,2021-12-10T10:42:51.439Z,45.48702,100,-61.1411,100,-1.6,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.4,100,305,100,30.2,100,5,100,3,1,2.4,1,1025.0,1,1025.0,100,1025.1,100,23.4,100,22.7,100,305,100,310,100,30.2,100,29.9,100
2021-12-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T10:50:00.000Z,110,2021-12-10T10:52:55.837Z,45.486999999999995,100,-61.14108,100,-1.7,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.2,100,310,100,28.1,100,5,100,3,1,2.3,1,1025.1,1,1025.1,100,1025.1,100,20.2,100,19.8,100,310,100,314,100,28.1,100,28.1,100
2021-12-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T11:00:00.000Z,108,2021-12-10T11:02:53.814Z,45.48703,100,-61.1411,100,-2.1,100,6.2,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,10.0,100,1025.2,100,20.2,100,273,100,29.9,100,5,100,3,1,2.3,1,1025.2,1,1025.2,100,1025.2,100,20.2,100,19.1,100,273,100,277,100,29.9,100,28.4,100
2021-12-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T11:10:00.000Z,110,2021-12-10T11:15:56.751Z,45.48707,100,-61.1411,100,-2.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.0,100,257,100,29.2,100,5,100,3,1,2.5,1,1025.4,1,1025.4,100,1025.4,100,22.0,100,21.6,100,257,100,261,100,29.2,100,29.2,100
2021-12-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T11:20:00.000Z,110,2021-12-10T11:22:59.034Z,45.48707,100,-61.141119999999994,100,-2.8,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,263,100,28.8,100,5,100,3,1,2.6,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.3,100,263,100,268,100,28.8,100,28.4,100
2021-12-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T11:30:00.000Z,110,2021-12-10T11:33:08.661Z,45.48705,100,-61.1411,100,-2.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,268,100,28.8,100,5,100,3,1,2.7,1,1025.8,1,1025.8,100,1025.9,100,22.7,100,22.3,100,268,100,272,100,28.8,100,29.2,100
2021-12-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T11:40:00.000Z,110,2021-12-10T11:43:07.614Z,45.48703,100,-61.1411,100,-2.9,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.0,100,271,100,27.4,100,5,100,3,1,2.8,1,1026.0,1,1026.0,100,1026.0,100,22.0,100,21.2,100,271,100,275,100,27.4,100,26.3,100
2021-12-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T11:50:00.000Z,110,2021-12-10T11:53:10.625Z,45.48707,100,-61.1411,100,-3.1,100,6.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,273,100,27.4,100,5,100,3,1,2.9,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,22.3,100,273,100,276,100,27.4,100,26.6,100
2021-12-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T12:00:00.000Z,108,2021-12-10T12:03:10.478Z,45.48707,100,-61.14106999999999,100,-3.2,100,6.1,100,12.2,100,0.2,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.7,100,3.0,100,11.8,100,1026.1,100,21.2,100,276,100,26.6,100,5,100,2,1,2.8,1,1026.1,1,1026.1,100,1026.1,100,21.2,100,20.9,100,276,100,280,100,26.6,100,26.3,100
2021-12-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T12:10:00.000Z,110,2021-12-10T12:16:16.204Z,45.48703,100,-61.14108,100,-2.7,100,6.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.6,100,286,100,27.4,100,5,100,1,1,2.6,1,1026.1,1,1026.1,100,1026.1,100,21.6,100,20.9,100,286,100,289,100,27.4,100,26.6,100
2021-12-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T12:20:00.000Z,110,2021-12-10T12:23:13.174Z,45.48707,100,-61.1411,100,-2.6,100,6.1,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.6,100,285,100,27.0,100,5,100,1,1,2.7,1,1026.2,1,1026.2,100,1026.2,100,21.6,100,20.9,100,285,100,289,100,27.0,100,25.9,100
2021-12-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T12:30:00.000Z,110,2021-12-10T12:33:15.651Z,45.48705,100,-61.1411,100,-2.7,100,6.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.8,100,279,100,25.9,100,5,100,1,1,2.7,1,1026.3,1,1026.3,100,1026.3,100,19.8,100,19.4,100,279,100,282,100,25.9,100,26.6,100
2021-12-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T12:40:00.000Z,110,2021-12-10T12:43:16.178Z,45.48705,100,-61.14108,100,-2.5,100,6.1,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.4,100,283,100,25.9,100,5,100,1,1,2.7,1,1026.5,1,1026.5,100,1026.5,100,19.4,100,18.7,100,283,100,287,100,25.9,100,25.2,100
2021-12-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T12:50:00.000Z,110,2021-12-10T12:53:21.422Z,45.48703,100,-61.14106999999999,100,-2.6,100,6.1,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.0,100,274,100,25.6,100,5,100,1,1,2.7,1,1026.6,1,1026.6,100,1026.6,100,18.0,100,17.6,100,274,100,278,100,25.6,100,24.8,100
2021-12-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T13:00:00.000Z,108,2021-12-10T13:03:34.765Z,45.48703,100,-61.14108,100,-2.5,100,6.1,100,13.1,100,2.3,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,11.1,100,1026.8,100,17.3,100,279,100,25.2,100,5,100,1,1,2.6,1,1026.8,1,1026.8,100,1026.8,100,17.3,100,16.6,100,279,100,283,100,25.2,100,24.8,100
2021-12-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T13:10:00.000Z,110,2021-12-10T13:16:29.728Z,45.48703,100,-61.1411,100,-2.1,100,6.2,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.2,100,303,100,28.8,100,5,100,1,1,2.5,1,1026.8,1,1026.8,100,1026.8,100,21.2,100,20.5,100,303,100,307,100,28.8,100,26.6,100
2021-12-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T13:20:00.000Z,110,2021-12-10T13:23:35.116Z,45.486979999999996,100,-61.1411,100,-1.8,100,6.2,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.1,100,309,100,29.9,100,5,100,1,1,2.2,1,1026.8,1,1026.8,100,1026.8,100,24.1,100,23.4,100,309,100,313,100,29.9,100,29.9,100
2021-12-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T13:30:00.000Z,110,2021-12-10T13:33:32.301Z,45.48705,100,-61.14108,100,-1.9,100,6.2,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.7,100,302,100,28.1,100,5,100,1,1,2.0,1,1026.9,1,1026.9,100,1026.9,100,22.7,100,22.0,100,302,100,306,100,28.1,100,28.1,100
2021-12-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T13:40:00.000Z,110,2021-12-10T13:43:30.701Z,45.48705,100,-61.1411,100,-1.9,100,6.2,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.6,100,300,100,27.4,100,5,100,1,1,2.1,1,1027.1,1,1027.1,100,1027.1,100,21.6,100,21.2,100,300,100,304,100,27.4,100,27.0,100
2021-12-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T13:50:00.000Z,110,2021-12-10T13:53:38.469Z,45.48705,100,-61.1411,100,-2.1,100,6.2,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,291,100,27.7,100,5,100,1,1,2.2,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.4,100,291,100,295,100,27.7,100,27.7,100
2021-12-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T14:00:00.000Z,108,2021-12-10T14:03:33.298Z,45.48702,100,-61.14105,100,-2.7,100,6.2,100,13.0,100,2.7,100,3.6,100,0.3,100,1.0,100,3.5,100,0.5,100,0.6,100,4.2,100,3.1,100,13.3,100,1027.6,100,15.8,100,268,100,25.9,100,5,100,1,1,2.4,1,1027.6,1,1027.6,100,1027.6,100,15.8,100,15.5,100,268,100,273,100,25.9,100,27.0,100
2021-12-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T14:10:00.000Z,110,2021-12-10T14:15:35.675Z,45.48707,100,-61.14112,100,-1.7,100,6.2,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,297,100,30.2,100,5,100,2,1,2.1,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,20.2,100,297,100,302,100,30.2,100,29.9,100
2021-12-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T14:20:00.000Z,110,2021-12-10T14:22:38.390Z,45.48705,100,-61.1411,100,-2.0,100,6.2,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.9,100,274,100,31.0,100,5,100,3,1,1.9,1,1027.5,1,1027.5,100,1027.6,100,20.9,100,20.2,100,274,100,279,100,31.0,100,31.0,100
2021-12-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T14:30:00.000Z,110,2021-12-10T14:32:50.803Z,45.48705,100,-61.14106999999999,100,-2.2,100,6.2,100,13.5,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.8,100,275,100,25.9,100,5,100,3,1,1.8,1,1027.6,1,1027.6,100,1027.6,100,19.8,100,19.1,100,275,100,280,100,25.9,100,25.2,100
2021-12-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T14:40:00.000Z,110,2021-12-10T14:43:47.667Z,45.48707,100,-61.14108,100,-1.9,100,6.2,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.8,100,275,100,27.0,100,5,100,2,1,1.5,1,1027.5,1,1027.5,100,1027.5,100,19.8,100,19.4,100,275,100,280,100,27.0,100,26.6,100
2021-12-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T14:50:00.000Z,110,2021-12-10T14:52:51.655Z,45.48703,100,-61.14108,100,-1.6,100,6.2,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.6,100,293,100,28.8,100,5,100,1,1,1.3,1,1027.4,1,1027.4,100,1027.4,100,21.6,100,21.2,100,293,100,297,100,28.8,100,28.4,100
2021-12-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T15:00:00.000Z,108,2021-12-10T15:02:50.357Z,45.48705,100,-61.14106999999999,100,-1.6,100,6.2,100,13.5,100,3.8,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,11.8,100,1027.4,100,23.4,100,294,100,28.4,100,5,100,0,1,1.3,1,1027.4,1,1027.4,100,1027.4,100,23.4,100,22.7,100,294,100,298,100,28.4,100,28.4,100
2021-12-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T15:10:00.000Z,110,2021-12-10T15:16:06.410Z,45.48705,100,-61.14106999999999,100,-1.6,100,6.2,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,295,100,27.0,100,5,100,0,1,1.4,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,20.2,100,295,100,299,100,27.0,100,27.0,100
2021-12-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T15:20:00.000Z,110,2021-12-10T15:22:55.613Z,45.48707,100,-61.14108,100,-1.8,100,6.2,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,277,100,30.6,100,5,100,0,1,1.1,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.4,100,277,100,281,100,30.6,100,27.0,100
2021-12-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T15:30:00.000Z,110,2021-12-10T15:33:06.130Z,45.48707,100,-61.14105,100,-1.7,100,6.2,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.8,100,279,100,25.9,100,5,100,0,1,0.9,1,1027.2,1,1027.2,100,1027.2,100,19.8,100,19.8,100,279,100,283,100,25.9,100,26.3,100
2021-12-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T15:40:00.000Z,110,2021-12-10T15:43:13.554Z,45.48705,100,-61.14106999999999,100,-1.6,100,6.2,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.9,100,297,100,29.2,100,5,100,0,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,20.9,100,20.5,100,297,100,301,100,29.2,100,28.4,100
2021-12-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T15:50:00.000Z,110,2021-12-10T15:53:09.053Z,45.48703,100,-61.14106999999999,100,-1.6,100,6.2,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.8,100,299,100,25.9,100,5,100,0,1,0.7,1,1027.2,1,1027.2,100,1027.3,100,19.8,100,19.4,100,299,100,303,100,25.9,100,25.6,100
