sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T07:50:00.000Z,110,2020-11-14T07:52:47.467Z,45.48732,100,-61.14147,100,6.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.6,100,56,100,33.8,100,5.0,100,-4.1,1,6,1,1004.5,1,1004.5,100,1004.6,100,25.6,100,23.0,100,56,100,62,100,33.8,100,33.8,100
2020-11-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T08:00:00.000Z,108,2020-11-14T08:02:46.040Z,45.487320000000004,100,-61.14148,100,6.7,100,9.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,5.3,100,0.9,100,1.1,100,5.6,100,4.0,100,6.9,100,1004.2,100,26.6,100,53,100,32.4,100,5.0,100,-3.9,1,6,1,1004.2,1,1004.2,100,1004.2,100,26.6,100,23.8,100,53,100,58,100,32.4,100,32.4,100
2020-11-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T08:10:00.000Z,110,2020-11-14T08:15:52.099Z,45.48735,100,-61.14147,100,6.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.3,100,50,100,31.7,100,5.0,100,-4.0,1,6,1,1004.0,1,1004.0,100,1004.0,100,26.3,100,23.4,100,50,100,55,100,31.7,100,30.6,100
2020-11-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T08:20:00.000Z,110,2020-11-14T08:22:53.155Z,45.487320000000004,100,-61.14145,100,6.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.4,100,51,100,39.6,100,5.0,100,-3.6,1,6,1,1003.9,1,1003.9,100,1004.0,100,28.4,100,25.2,100,51,100,56,100,39.6,100,38.9,100
2020-11-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T08:30:00.000Z,110,2020-11-14T08:32:55.442Z,45.48732,100,-61.14143000000001,100,6.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,47,100,36.4,100,5.0,100,-3.7,1,6,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,24.1,100,47,100,52,100,36.4,100,31.7,100
2020-11-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T08:40:00.000Z,110,2020-11-14T08:43:52.968Z,45.487320000000004,100,-61.14147,100,6.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.6,100,34,100,33.1,100,5.0,100,-3.2,1,6,1,1004.1,1,1004.1,100,1004.1,100,25.6,100,23.8,100,34,100,39,100,33.1,100,33.8,100
2020-11-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T08:50:00.000Z,110,2020-11-14T08:52:52.745Z,45.48732,100,-61.14143000000001,100,6.7,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.2,100,40,100,35.3,100,5.0,100,-2.8,1,6,1,1004.0,1,1004.0,100,1004.0,100,25.2,100,23.0,100,40,100,45,100,35.3,100,34.9,100
2020-11-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T09:00:00.000Z,108,2020-11-14T09:03:31.797Z,45.487320000000004,100,-61.14147,100,6.7,100,9.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,5.7,100,1.0,100,1.3,100,6.2,100,4.4,100,7.1,100,1003.9,100,27.4,100,45,100,34.6,100,5.0,100,-2.6,1,6,1,1003.9,1,1003.9,100,1003.9,100,27.4,100,24.1,100,45,100,50,100,34.6,100,29.2,100
2020-11-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T09:10:00.000Z,110,2020-11-14T09:16:04.960Z,45.4873,100,-61.14147,100,6.6,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.6,100,41,100,31.0,100,5.0,100,-2.4,1,6,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,23.0,100,41,100,46,100,31.0,100,28.1,100
2020-11-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T09:20:00.000Z,110,2020-11-14T09:23:13.192Z,45.487320000000004,100,-61.14142,100,6.6,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.6,100,41,100,33.8,100,5.0,100,-2.1,1,5,1,1004.1,1,1004.1,100,1004.1,100,25.6,100,23.0,100,41,100,46,100,33.8,100,33.1,100
2020-11-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T09:30:00.000Z,110,2020-11-14T09:33:09.589Z,45.48732,100,-61.14143000000001,100,6.5,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,26.3,100,38,100,33.5,100,5.0,100,-2.0,1,6,1,1003.9,1,1003.9,100,1003.9,100,26.3,100,23.8,100,38,100,43,100,33.5,100,32.0,100
2020-11-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T09:40:00.000Z,110,2020-11-14T09:43:17.135Z,45.4873,100,-61.14145,100,6.5,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.4,100,41,100,33.5,100,5.0,100,-1.9,1,6,1,1003.8,1,1003.8,100,1003.8,100,27.4,100,24.5,100,41,100,46,100,33.5,100,30.2,100
2020-11-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T09:50:00.000Z,110,2020-11-14T09:53:18.308Z,45.48732,100,-61.14145,100,6.4,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.6,100,34,100,32.4,100,5.0,100,-1.7,1,6,1,1003.7,1,1003.7,100,1003.7,100,25.6,100,22.7,100,34,100,39,100,32.4,100,30.2,100
2020-11-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T10:00:00.000Z,108,2020-11-14T10:03:13.020Z,45.4873,100,-61.14147,100,6.3,100,9.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,6.3,100,1.0,100,1.2,100,6.4,100,4.7,100,6.7,100,1003.4,100,25.9,100,34,100,32.4,100,5.0,100,-1.9,1,6,1,1003.4,1,1003.4,100,1003.4,100,25.9,100,23.0,100,34,100,39,100,32.4,100,31.3,100
2020-11-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T10:10:00.000Z,110,2020-11-14T10:16:16.878Z,45.48732,100,-61.14145,100,6.3,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.5,100,29,100,29.9,100,5.0,100,-1.9,1,6,1,1003.3,1,1003.3,100,1003.4,100,24.5,100,22.3,100,29,100,34,100,29.9,100,27.7,100
2020-11-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T10:20:00.000Z,110,2020-11-14T10:23:28.668Z,45.48728,100,-61.14145,100,6.3,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.0,100,23,100,30.2,100,5.0,100,-1.6,1,6,1,1003.4,1,1003.4,100,1003.4,100,23.0,100,20.9,100,23,100,28,100,30.2,100,29.2,100
2020-11-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T10:30:00.000Z,110,2020-11-14T10:33:38.338Z,45.48727,100,-61.14143000000001,100,6.4,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.0,100,22,100,28.4,100,5.0,100,-1.5,1,6,1,1003.4,1,1003.4,100,1003.4,100,23.0,100,20.5,100,22,100,27,100,28.4,100,27.7,100
2020-11-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T10:40:00.000Z,110,2020-11-14T10:43:33.337Z,45.48727,100,-61.14143000000001,100,6.4,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.8,100,24,100,28.4,100,5.0,100,-1.4,1,6,1,1003.4,1,1003.4,100,1003.4,100,23.8,100,22.0,100,24,100,29,100,28.4,100,27.7,100
2020-11-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T10:50:00.000Z,110,2020-11-14T10:53:26.811Z,45.48727,100,-61.14145,100,6.4,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.8,100,18,100,28.1,100,5.0,100,-1.2,1,6,1,1003.3,1,1003.3,100,1003.3,100,23.8,100,21.6,100,18,100,24,100,28.1,100,27.4,100
2020-11-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T11:00:00.000Z,108,2020-11-14T11:02:28.617Z,45.48727,100,-61.14145,100,6.5,100,9.6,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,7.0,100,1.1,100,1.3,100,6.9,100,5.4,100,7.7,100,1003.5,100,21.6,100,17,100,26.3,100,5.0,100,-0.7,1,5,1,1003.5,1,1003.5,100,1003.5,100,21.6,100,19.8,100,17,100,22,100,26.3,100,25.6,100
2020-11-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T11:10:00.000Z,110,2020-11-14T11:16:42.364Z,45.48725,100,-61.14142,100,6.6,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.4,100,15,100,30.6,100,5.0,100,-0.5,1,5,1,1003.5,1,1003.5,100,1003.5,100,23.4,100,21.2,100,15,100,20,100,30.6,100,26.6,100
2020-11-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T11:20:00.000Z,110,2020-11-14T11:23:43.341Z,45.48723,100,-61.14142,100,6.7,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.0,100,356,100,30.2,100,5.0,100,-0.4,1,5,1,1003.5,1,1003.5,100,1003.5,100,22.0,100,19.8,100,356,100,1,100,30.2,100,26.6,100
2020-11-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T11:30:00.000Z,110,2020-11-14T11:32:52.935Z,45.48725,100,-61.1414,100,6.5,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.3,100,342,100,28.1,100,5.0,100,-0.3,1,5,1,1003.6,1,1003.6,100,1003.6,100,22.3,100,20.2,100,342,100,347,100,28.1,100,27.7,100
2020-11-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T11:40:00.000Z,110,2020-11-14T11:44:02.823Z,45.48725,100,-61.14138000000001,100,6.5,100,9.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.0,100,346,100,28.4,100,5.0,100,-0.4,1,5,1,1003.6,1,1003.6,100,1003.7,100,23.0,100,21.2,100,346,100,351,100,28.4,100,28.1,100
2020-11-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T11:50:00.000Z,110,2020-11-14T11:52:58.153Z,45.48723,100,-61.14138000000001,100,6.5,100,9.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.0,100,342,100,28.4,100,5.0,100,-0.4,1,5,1,1003.6,1,1003.6,100,1003.6,100,23.0,100,21.6,100,342,100,347,100,28.4,100,26.3,100
2020-11-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T12:00:00.000Z,108,2020-11-14T12:04:27.737Z,45.48723,100,-61.1414,100,6.6,100,9.6,100,12.4,100,0.1,100,3.6,100,0.7,100,1.7,100,7.6,100,1.1,100,1.3,100,7.8,100,6.0,100,8.7,100,1003.7,100,24.1,100,340,100,29.5,100,5.0,100,-0.2,1,5,1,1003.7,1,1003.7,100,1003.7,100,24.1,100,22.7,100,340,100,345,100,29.5,100,28.1,100
2020-11-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T12:10:00.000Z,110,2020-11-14T12:16:01.583Z,45.48723,100,-61.1414,100,6.5,100,9.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.8,100,344,100,31.3,100,5.0,100,-0.3,1,5,1,1003.8,1,1003.8,100,1003.8,100,24.8,100,24.1,100,344,100,349,100,31.3,100,30.6,100
2020-11-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T12:20:00.000Z,110,2020-11-14T12:23:05.854Z,45.48725,100,-61.14142,100,6.6,100,9.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.6,100,345,100,31.3,100,5.0,100,-0.4,1,5,1,1003.7,1,1003.7,100,1003.7,100,25.6,100,24.8,100,345,100,350,100,31.3,100,31.3,100
2020-11-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T12:30:00.000Z,110,2020-11-14T12:33:08.771Z,45.48723,100,-61.1414,100,6.7,100,9.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,26.3,100,337,100,32.4,100,5.0,100,-0.2,1,5,1,1003.8,1,1003.8,100,1003.8,100,26.3,100,25.2,100,337,100,341,100,32.4,100,31.7,100
2020-11-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T12:40:00.000Z,110,2020-11-14T12:43:12.188Z,45.48723,100,-61.1414,100,6.6,100,9.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.7,100,337,100,29.5,100,5.0,100,0.0,1,5,1,1003.9,1,1003.9,100,1003.9,100,22.7,100,21.6,100,337,100,342,100,29.5,100,29.2,100
2020-11-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T12:50:00.000Z,110,2020-11-14T12:53:20.356Z,45.48725,100,-61.14143000000001,100,6.6,100,9.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,21.6,100,343,100,25.9,100,5.0,100,0.2,1,3,1,1003.8,1,1003.8,100,1003.9,100,21.6,100,20.9,100,343,100,348,100,25.9,100,25.2,100
2020-11-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T13:00:00.000Z,108,2020-11-14T13:05:08.251Z,45.48723,100,-61.14143000000001,100,6.7,100,9.6,100,12.5,100,0.4,100,3.6,100,0.6,100,1.8,100,7.6,100,1.0,100,1.3,100,7.7,100,5.6,100,8.3,100,1003.9,100,20.9,100,343,100,25.2,100,5.0,100,0.5,1,3,1,1003.9,1,1003.9,100,1003.9,100,20.9,100,20.2,100,343,100,347,100,25.2,100,24.8,100
2020-11-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T13:10:00.000Z,110,2020-11-14T13:16:19.587Z,45.48727,100,-61.14143000000001,100,6.4,100,9.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,21.2,100,331,100,25.9,100,5.0,100,0.6,1,2,1,1003.9,1,1003.9,100,1003.9,100,21.2,100,20.5,100,331,100,336,100,25.9,100,25.6,100
2020-11-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T13:20:00.000Z,110,2020-11-14T13:23:27.341Z,45.48723,100,-61.14138000000001,100,6.4,100,9.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,21.2,100,334,100,26.6,100,5.0,100,0.5,1,2,1,1003.9,1,1003.9,100,1003.9,100,21.2,100,20.5,100,334,100,339,100,26.6,100,24.8,100
2020-11-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T13:30:00.000Z,110,2020-11-14T13:33:31.998Z,45.48723,100,-61.14135,100,6.4,100,9.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.4,100,329,100,28.4,100,5.0,100,0.5,1,1,1,1003.9,1,1003.9,100,1003.9,100,23.4,100,22.3,100,329,100,334,100,28.4,100,27.7,100
2020-11-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T13:40:00.000Z,110,2020-11-14T13:43:26.757Z,45.48723,100,-61.14135,100,6.5,100,9.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,24.1,100,327,100,31.3,100,5.0,100,0.6,1,1,1,1004.0,1,1004.0,100,1004.0,100,24.1,100,23.4,100,327,100,332,100,31.3,100,30.2,100
2020-11-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T13:50:00.000Z,110,2020-11-14T13:53:26.185Z,45.48723,100,-61.14138000000001,100,6.5,100,9.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.0,100,326,100,31.7,100,5.0,100,0.6,1,1,1,1004.0,1,1004.0,100,1004.0,100,27.0,100,26.3,100,326,100,332,100,31.7,100,31.3,100
2020-11-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T14:00:00.000Z,108,2020-11-14T14:03:39.418Z,45.48723,100,-61.14142,100,6.6,100,9.6,100,12.5,100,0.4,100,3.6,100,0.5,100,2.0,100,7.3,100,0.9,100,1.3,100,7.8,100,5.2,100,8.3,100,1004.0,100,26.6,100,327,100,32.4,100,5.0,100,0.5,1,1,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.9,100,327,100,333,100,32.4,100,32.0,100
2020-11-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T14:10:00.000Z,110,2020-11-14T14:16:44.505Z,45.48723,100,-61.14133,100,6.6,100,9.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,27.7,100,330,100,34.2,100,5.0,100,0.5,1,1,1,1003.9,1,1003.9,100,1003.9,100,27.7,100,27.4,100,330,100,336,100,34.2,100,34.2,100
2020-11-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T14:20:00.000Z,110,2020-11-14T14:23:38.656Z,45.48723,100,-61.1414,100,6.5,100,9.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,329,100,32.0,100,5.0,100,0.4,1,1,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.9,100,329,100,334,100,32.0,100,32.0,100
2020-11-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T14:30:00.000Z,110,2020-11-14T14:32:38.825Z,45.48722,100,-61.14137,100,6.6,100,9.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.3,100,329,100,33.8,100,5.0,100,0.5,1,2,1,1004.1,1,1004.1,100,1004.1,100,26.3,100,25.9,100,329,100,334,100,33.8,100,33.5,100
2020-11-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T14:40:00.000Z,110,2020-11-14T14:42:44.420Z,45.48722,100,-61.14131999999999,100,6.6,100,9.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,26.3,100,328,100,33.5,100,5.0,100,0.5,1,2,1,1004.2,1,1004.2,100,1004.2,100,26.3,100,25.6,100,328,100,333,100,33.5,100,33.5,100
2020-11-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T14:50:00.000Z,110,2020-11-14T14:52:46.186Z,45.48717,100,-61.14135,100,6.6,100,9.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,26.6,100,325,100,33.5,100,5.0,100,0.5,1,2,1,1004.2,1,1004.2,100,1004.2,100,26.6,100,25.6,100,325,100,331,100,33.5,100,32.4,100
2020-11-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T15:00:00.000Z,108,2020-11-14T15:02:56.804Z,45.48723,100,-61.14135,100,6.7,100,9.7,100,12.8,100,1.3,100,3.6,100,0.6,100,1.5,100,7.7,100,0.9,100,1.2,100,7.8,100,5.1,100,8.3,100,1004.1,100,25.9,100,328,100,31.0,100,5.0,100,0.4,1,2,1,1004.1,1,1004.1,100,1004.1,100,25.9,100,25.2,100,328,100,333,100,31.0,100,29.9,100
2020-11-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T15:10:00.000Z,110,2020-11-14T15:15:42.015Z,45.48722,100,-61.14135,100,6.7,100,9.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.4,100,328,100,33.5,100,5.0,100,0.3,1,2,1,1004.1,1,1004.1,100,1004.1,100,27.4,100,26.6,100,328,100,334,100,33.5,100,32.4,100
2020-11-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T15:20:00.000Z,110,2020-11-14T15:22:53.431Z,45.48722,100,-61.14131999999999,100,6.7,100,9.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.7,100,326,100,35.6,100,5.0,100,0.3,1,1,1,1004.0,1,1004.0,100,1004.0,100,27.7,100,27.0,100,326,100,331,100,35.6,100,33.8,100
2020-11-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T15:30:00.000Z,110,2020-11-14T15:33:01.551Z,45.48718,100,-61.14135,100,6.8,100,9.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,27.7,100,326,100,34.2,100,5.0,100,0.2,1,0,1,1003.9,1,1003.9,100,1003.9,100,27.7,100,27.0,100,326,100,331,100,34.2,100,33.8,100
