sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T08:00:00.000Z,108,2022-10-02T08:02:53.167Z,45.48708,100,-61.14100000000001,100,10.4,100,14.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,7.0,100,3.4,100,9.5,100,1019.4,100,22.7,100,358,100,27.0,100,5,100,3,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,22.7,100,22.0,100,358,100,1,100,27.0,100,26.6,100
2022-10-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T08:10:00.000Z,110,2022-10-02T08:16:58.199Z,45.48708,100,-61.14102,100,10.4,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,355,100,25.6,100,5,100,3,1,0.5,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.5,100,355,100,357,100,25.6,100,24.5,100
2022-10-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T08:20:00.000Z,110,2022-10-02T08:22:56.626Z,45.48708,100,-61.14103000000001,100,10.2,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.5,100,346,100,24.5,100,5,100,3,1,0.6,1,1019.6,1,1019.6,100,1019.6,100,20.5,100,19.8,100,346,100,348,100,24.5,100,24.1,100
2022-10-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T08:30:00.000Z,110,2022-10-02T08:33:01.671Z,45.48708,100,-61.140980000000006,100,10.2,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,346,100,23.8,100,5,100,3,1,0.7,1,1019.7,1,1019.7,100,1019.7,100,18.7,100,18.0,100,346,100,348,100,23.8,100,23.0,100
2022-10-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T08:40:00.000Z,110,2022-10-02T08:43:03.571Z,45.48712,100,-61.14100000000001,100,10.3,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,348,100,24.8,100,5,100,3,1,0.8,1,1019.8,1,1019.8,100,1019.9,100,18.0,100,17.6,100,348,100,350,100,24.8,100,23.8,100
2022-10-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T08:50:00.000Z,110,2022-10-02T08:53:00.535Z,45.487120000000004,100,-61.14105,100,10.3,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,345,100,20.2,100,5,100,3,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,15.8,100,15.5,100,345,100,347,100,20.2,100,19.8,100
2022-10-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T09:00:00.000Z,108,2022-10-02T09:03:04.614Z,45.48712,100,-61.14102,100,10.2,100,14.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,7.3,100,3.8,100,9.1,100,1020.0,100,15.5,100,336,100,20.9,100,5,100,3,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,15.1,100,336,100,338,100,20.9,100,20.9,100
2022-10-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T09:10:00.000Z,110,2022-10-02T09:16:16.908Z,45.487120000000004,100,-61.14102,100,10.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,336,100,17.6,100,5,100,3,1,1.1,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,14.0,100,336,100,338,100,17.6,100,17.6,100
2022-10-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T09:20:00.000Z,110,2022-10-02T09:23:18.622Z,45.48712,100,-61.14105,100,10.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,337,100,18.7,100,5,100,3,1,1.1,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.8,100,337,100,340,100,18.7,100,18.4,100
2022-10-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T09:30:00.000Z,110,2022-10-02T09:33:22.771Z,45.487120000000004,100,-61.14106999999999,100,10.1,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,339,100,16.9,100,5,100,3,1,1.2,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,13.0,100,339,100,341,100,16.9,100,16.9,100
2022-10-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T09:40:00.000Z,110,2022-10-02T09:43:24.370Z,45.4871,100,-61.14100000000001,100,10.1,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,351,100,18.7,100,5,100,2,1,1.1,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.6,100,351,100,353,100,18.7,100,18.7,100
2022-10-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T09:50:00.000Z,110,2022-10-02T09:53:24.003Z,45.4871,100,-61.14102,100,10.1,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,349,100,20.2,100,5,100,3,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.5,100,349,100,351,100,20.2,100,19.4,100
2022-10-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T10:00:00.000Z,108,2022-10-02T10:03:27.787Z,45.48712,100,-61.14103000000001,100,10.0,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,7.8,100,0.2,100,0.2,100,8.6,100,5.2,100,9.5,100,1020.3,100,16.2,100,349,100,19.4,100,5,100,3,1,1.1,1,1020.3,1,1020.3,100,1020.4,100,16.2,100,15.8,100,349,100,351,100,19.4,100,19.1,100
2022-10-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T10:10:00.000Z,110,2022-10-02T10:16:35.655Z,45.4871,100,-61.14103000000001,100,10.1,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,350,100,20.2,100,5,100,3,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,16.2,100,350,100,353,100,20.2,100,19.8,100
2022-10-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T10:20:00.000Z,110,2022-10-02T10:24:41.456Z,45.48712,100,-61.14105,100,10.1,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,351,100,20.9,100,5,100,2,1,1.2,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.6,100,351,100,353,100,20.9,100,20.5,100
2022-10-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T10:30:00.000Z,110,2022-10-02T10:33:41.838Z,45.4871,100,-61.14103000000001,100,10.2,100,14.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,351,100,22.7,100,5,100,2,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,18.0,100,351,100,353,100,22.7,100,23.0,100
2022-10-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T10:40:00.000Z,110,2022-10-02T10:43:41.514Z,45.48712,100,-61.14105,100,10.2,100,14.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,351,100,23.4,100,5,100,3,1,1.3,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.0,100,351,100,353,100,23.4,100,22.7,100
2022-10-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T10:50:00.000Z,110,2022-10-02T10:52:44.504Z,45.487120000000004,100,-61.14103000000001,100,10.3,100,14.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,349,100,23.0,100,5,100,3,1,1.4,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.4,100,349,100,351,100,23.0,100,22.0,100
2022-10-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T11:00:00.000Z,108,2022-10-02T11:02:52.094Z,45.4871,100,-61.14103000000001,100,10.2,100,14.3,100,12.6,100,0.4,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,7.3,100,3.7,100,9.5,100,1020.9,100,17.6,100,348,100,22.3,100,5,100,2,1,1.5,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,17.3,100,348,100,351,100,22.3,100,21.6,100
2022-10-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T11:10:00.000Z,110,2022-10-02T11:15:51.644Z,45.4871,100,-61.14105,100,10.2,100,14.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,342,100,23.8,100,5,100,3,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,342,100,345,100,23.8,100,23.8,100
2022-10-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T11:20:00.000Z,110,2022-10-02T11:22:46.542Z,45.48712,100,-61.14105,100,10.3,100,14.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,342,100,24.1,100,5,100,2,1,1.5,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,342,100,345,100,24.1,100,23.0,100
2022-10-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T11:30:00.000Z,110,2022-10-02T11:32:49.178Z,45.487120000000004,100,-61.14106999999999,100,10.1,100,14.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,347,100,23.4,100,5,100,1,1,1.3,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,18.0,100,347,100,349,100,23.4,100,22.7,100
2022-10-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T11:40:00.000Z,110,2022-10-02T11:43:06.012Z,45.4871,100,-61.14105,100,10.2,100,14.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.8,100,351,100,24.8,100,5,100,1,1,1.2,1,1021.1,1,1021.1,100,1021.1,100,19.8,100,19.4,100,351,100,354,100,24.8,100,23.8,100
2022-10-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T11:50:00.000Z,110,2022-10-02T11:53:06.392Z,45.4871,100,-61.14105,100,10.2,100,14.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.8,100,354,100,25.6,100,5,100,2,1,1.2,1,1021.2,1,1021.2,100,1021.2,100,19.8,100,19.4,100,354,100,357,100,25.6,100,25.6,100
2022-10-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T12:00:00.000Z,108,2022-10-02T12:03:09.300Z,45.48708,100,-61.14106999999999,100,10.3,100,14.6,100,13.1,100,1.5,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.7,100,2.7,100,9.5,100,1021.0,100,21.2,100,351,100,27.0,100,5,100,1,1,1.0,1,1021.0,1,1021.0,100,1021.1,100,21.2,100,20.9,100,351,100,353,100,27.0,100,25.9,100
2022-10-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T12:10:00.000Z,110,2022-10-02T12:16:12.992Z,45.48708,100,-61.14105,100,10.3,100,14.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,350,100,29.9,100,5,100,1,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.3,100,350,100,352,100,29.9,100,29.2,100
2022-10-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T12:20:00.000Z,110,2022-10-02T12:23:13.526Z,45.48708,100,-61.14105,100,10.4,100,14.6,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.8,100,348,100,34.9,100,5,100,1,1,0.9,1,1021.0,1,1021.0,100,1021.1,100,24.8,100,24.5,100,348,100,351,100,34.9,100,34.2,100
2022-10-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T12:30:00.000Z,110,2022-10-02T12:33:12.682Z,45.48708,100,-61.14105,100,10.4,100,14.6,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,351,100,32.0,100,5,100,1,1,0.7,1,1021.0,1,1021.0,100,1021.1,100,24.5,100,23.8,100,351,100,354,100,32.0,100,31.3,100
2022-10-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T12:40:00.000Z,110,2022-10-02T12:43:14.806Z,45.48708,100,-61.14103000000001,100,10.4,100,14.6,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,350,100,34.2,100,5,100,1,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,27.7,100,27.0,100,350,100,352,100,34.2,100,33.5,100
2022-10-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T12:50:00.000Z,110,2022-10-02T12:53:11.698Z,45.48707,100,-61.14102,100,10.4,100,14.6,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,30.2,100,349,100,37.1,100,5,100,1,1,0.9,1,1021.1,1,1021.1,100,1021.2,100,30.2,100,29.5,100,349,100,351,100,37.1,100,36.0,100
2022-10-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T13:00:00.000Z,108,2022-10-02T13:03:13.207Z,45.48705,100,-61.14100000000001,100,10.4,100,14.7,100,13.5,100,1.9,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1021.2,100,27.7,100,347,100,36.0,100,5,100,1,1,0.9,1,1021.2,1,1021.2,100,1021.2,100,27.7,100,27.0,100,347,100,350,100,36.0,100,36.0,100
2022-10-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T13:10:00.000Z,110,2022-10-02T13:16:26.686Z,45.48708,100,-61.14102,100,10.6,100,14.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.8,100,344,100,39.2,100,5,100,1,1,0.9,1,1021.2,1,1021.2,100,1021.3,100,28.8,100,28.4,100,344,100,347,100,39.2,100,38.9,100
2022-10-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T13:20:00.000Z,110,2022-10-02T13:23:26.951Z,45.48707,100,-61.14100000000001,100,10.5,100,14.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.5,100,350,100,37.8,100,5,100,1,1,0.9,1,1021.4,1,1021.4,100,1021.4,100,29.5,100,28.8,100,350,100,353,100,37.8,100,37.4,100
2022-10-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T13:30:00.000Z,110,2022-10-02T13:33:28.114Z,45.48708,100,-61.14102,100,10.6,100,14.8,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,349,100,41.8,100,5,100,2,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,32.4,100,31.7,100,349,100,352,100,41.8,100,41.4,100
2022-10-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T13:40:00.000Z,110,2022-10-02T13:43:32.896Z,45.48707,100,-61.14103000000001,100,10.6,100,14.8,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.7,100,347,100,38.5,100,5,100,3,1,0.7,1,1021.4,1,1021.4,100,1021.5,100,31.7,100,31.0,100,347,100,349,100,38.5,100,38.5,100
2022-10-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T13:50:00.000Z,110,2022-10-02T13:53:35.007Z,45.48708,100,-61.14103000000001,100,10.5,100,14.8,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.8,100,351,100,39.6,100,5,100,2,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,32.8,100,32.0,100,351,100,354,100,39.6,100,38.2,100
2022-10-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T14:00:00.000Z,108,2022-10-02T14:03:34.718Z,45.48707,100,-61.14102,100,10.5,100,14.8,100,13.5,100,1.6,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.5,100,1021.5,100,31.7,100,358,100,40.3,100,5,100,3,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,31.0,100,358,100,0,100,40.3,100,39.2,100
2022-10-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T14:10:00.000Z,110,2022-10-02T14:16:39.685Z,45.48708,100,-61.14102,100,10.5,100,14.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.5,100,354,100,39.6,100,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,29.5,100,28.8,100,354,100,357,100,39.6,100,38.5,100
2022-10-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T14:20:00.000Z,110,2022-10-02T14:22:36.515Z,45.48707,100,-61.14103000000001,100,10.3,100,14.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.8,100,347,100,38.9,100,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,32.8,100,32.0,100,347,100,350,100,38.9,100,38.5,100
2022-10-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T14:30:00.000Z,110,2022-10-02T14:32:40.841Z,45.48705,100,-61.14103000000001,100,10.3,100,14.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.0,100,357,100,37.8,100,5,100,3,1,0.6,1,1021.6,1,1021.6,100,1021.7,100,31.0,100,30.2,100,357,100,0,100,37.8,100,36.7,100
2022-10-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T14:40:00.000Z,110,2022-10-02T14:42:43.189Z,45.48708,100,-61.14103000000001,100,10.3,100,14.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.8,100,357,100,44.3,100,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,33.8,100,32.8,100,357,100,0,100,44.3,100,43.6,100
2022-10-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T14:50:00.000Z,110,2022-10-02T14:52:41.071Z,45.48707,100,-61.14106999999999,100,10.2,100,14.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,35.3,100,354,100,44.6,100,5,100,3,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,35.3,100,34.2,100,354,100,356,100,44.6,100,43.2,100
2022-10-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T15:00:00.000Z,108,2022-10-02T15:02:43.648Z,45.48707,100,-61.14105,100,10.3,100,14.7,100,13.5,100,1.3,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.7,100,2.5,100,2.5,100,2.6,100,1021.5,100,33.1,100,352,100,42.1,100,5,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,33.1,100,32.4,100,352,100,355,100,42.1,100,42.1,100
2022-10-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T15:20:00.000Z,110,2022-10-02T15:22:56.172Z,45.48708,100,-61.14106999999999,100,10.5,100,14.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.7,100,353,100,40.0,100,5,100,0,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,31.7,100,31.0,100,353,100,355,100,40.0,100,38.5,100
2022-10-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T15:30:00.000Z,110,2022-10-02T15:33:00.866Z,45.48705,100,-61.14105,100,10.5,100,14.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.1,100,3,100,42.8,100,5,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,33.1,100,32.0,100,3,100,5,100,42.8,100,40.7,100
2022-10-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T15:40:00.000Z,110,2022-10-02T15:43:03.389Z,45.48705,100,-61.14106999999999,100,10.6,100,14.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.0,100,355,100,41.8,100,5,100,0,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,31.0,100,29.9,100,355,100,358,100,41.8,100,40.3,100
2022-10-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T15:50:00.000Z,110,2022-10-02T15:53:06.771Z,45.48705,100,-61.14103000000001,100,10.5,100,14.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.6,100,352,100,43.6,100,5,100,0,1,0.1,1,1021.2,1,1021.2,100,1021.2,100,34.6,100,33.8,100,352,100,354,100,43.6,100,42.8,100
2022-10-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T16:00:00.000Z,108,2022-10-02T16:03:03.553Z,45.48705,100,-61.14105,100,10.4,100,14.6,100,13.5,100,1.2,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.4,100,1021.3,100,34.9,100,351,100,44.6,100,5,100,0,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,34.9,100,34.2,100,351,100,354,100,44.6,100,43.2,100
