sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T08:00:00.000Z,108,2022-08-23T08:03:17.086Z,45.48713,100,-61.14135,100,20.0,100,20.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.4,100,2.9,100,3.4,100,1017.5,100,18.7,100,113,100,22.7,100,5,100,6,1,-1.3,1,1017.5,1,1017.5,100,1017.6,100,18.7,100,18.0,100,113,100,115,100,22.7,100,22.0,100
2022-08-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T08:10:00.000Z,110,2022-08-23T08:16:27.100Z,45.48713,100,-61.14135,100,20.0,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,113,100,22.0,100,5,100,6,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.7,100,113,100,115,100,22.0,100,21.6,100
2022-08-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T08:20:00.000Z,110,2022-08-23T08:23:28.435Z,45.48715,100,-61.141369999999995,100,20.1,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,112,100,23.4,100,5,100,8,1,-1.4,1,1017.2,1,1017.2,100,1017.3,100,19.8,100,19.1,100,112,100,114,100,23.4,100,23.4,100
2022-08-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T08:30:00.000Z,110,2022-08-23T08:33:34.265Z,45.48713,100,-61.14135,100,20.1,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.9,100,114,100,26.3,100,5,100,8,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,20.9,100,20.2,100,114,100,116,100,26.3,100,26.3,100
2022-08-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T08:40:00.000Z,110,2022-08-23T08:42:43.381Z,45.48715,100,-61.14133,100,20.1,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,116,100,24.8,100,5,100,8,1,-1.5,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,20.5,100,116,100,118,100,24.8,100,24.5,100
2022-08-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T08:50:00.000Z,110,2022-08-23T08:52:40.956Z,45.48713,100,-61.14135,100,20.1,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,119,100,26.3,100,5,100,8,1,-1.5,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,21.2,100,119,100,121,100,26.3,100,25.6,100
2022-08-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T09:00:00.000Z,108,2022-08-23T09:02:47.272Z,45.48715,100,-61.14135,100,20.1,100,20.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,4.0,100,1016.8,100,22.3,100,118,100,26.3,100,5,100,8,1,-1.4,1,1016.8,1,1016.8,100,1016.9,100,22.3,100,21.6,100,118,100,120,100,26.3,100,25.9,100
2022-08-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T09:10:00.000Z,110,2022-08-23T09:15:57.963Z,45.48712,100,-61.14131999999999,100,20.1,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,117,100,26.3,100,5,100,8,1,-1.5,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,21.2,100,117,100,119,100,26.3,100,25.6,100
2022-08-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T09:20:00.000Z,110,2022-08-23T09:22:58.846Z,45.4871,100,-61.14135,100,20.1,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,117,100,26.6,100,5,100,8,1,-1.5,1,1016.7,1,1016.7,100,1016.8,100,22.3,100,21.6,100,117,100,120,100,26.6,100,26.3,100
2022-08-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T09:30:00.000Z,110,2022-08-23T09:32:57.067Z,45.48708,100,-61.14131999999999,100,20.1,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,121,100,27.0,100,5,100,7,1,-1.4,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,22.0,100,121,100,123,100,27.0,100,26.6,100
2022-08-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T09:40:00.000Z,110,2022-08-23T09:43:00.840Z,45.48717,100,-61.14138000000001,100,20.1,100,20.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,122,100,27.0,100,5,100,6,1,-1.4,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.7,100,122,100,125,100,27.0,100,26.6,100
2022-08-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T09:50:00.000Z,110,2022-08-23T09:53:03.596Z,45.4871,100,-61.14131999999999,100,20.1,100,20.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,123,100,29.2,100,5,100,6,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,24.5,100,123,100,125,100,29.2,100,29.2,100
2022-08-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T10:00:00.000Z,108,2022-08-23T10:03:01.969Z,45.48713,100,-61.14135,100,20.1,100,20.4,100,12.5,100,0.2,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,4.0,100,1016.5,100,24.5,100,120,100,29.5,100,5,100,6,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,24.5,100,23.8,100,120,100,123,100,29.5,100,28.1,100
2022-08-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T10:10:00.000Z,110,2022-08-23T10:16:05.510Z,45.48715,100,-61.14137,100,20.1,100,20.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,120,100,29.5,100,5,100,6,1,-1.3,1,1016.5,1,1016.5,100,1016.6,100,24.8,100,24.1,100,120,100,122,100,29.5,100,28.8,100
2022-08-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T10:20:00.000Z,110,2022-08-23T10:23:10.561Z,45.48717,100,-61.141369999999995,100,20.1,100,20.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,117,100,28.1,100,5,100,6,1,-1.4,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.4,100,117,100,119,100,28.1,100,27.7,100
2022-08-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T10:30:00.000Z,110,2022-08-23T10:33:15.052Z,45.48715,100,-61.14137,100,20.1,100,20.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,116,100,29.5,100,5,100,6,1,-1.4,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.0,100,116,100,119,100,29.5,100,28.4,100
2022-08-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T10:40:00.000Z,110,2022-08-23T10:43:11.381Z,45.48713,100,-61.141369999999995,100,20.1,100,20.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.8,100,115,100,27.7,100,5,100,6,1,-1.3,1,1016.4,1,1016.4,100,1016.5,100,23.8,100,23.0,100,115,100,118,100,27.7,100,27.4,100
2022-08-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T10:50:00.000Z,110,2022-08-23T10:53:10.753Z,45.48713,100,-61.14137,100,20.2,100,20.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.0,100,116,100,27.7,100,5,100,6,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,23.0,100,22.3,100,116,100,119,100,27.7,100,27.0,100
2022-08-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T11:00:00.000Z,108,2022-08-23T11:03:12.044Z,45.48713,100,-61.14133,100,20.2,100,20.3,100,12.5,100,0.2,100,3.6,100,0.3,100,1.0,100,3.2,100,0.5,100,0.7,100,3.2,100,3.0,100,3.1,100,1016.5,100,22.3,100,115,100,26.6,100,5,100,6,1,-1.0,1,1016.5,1,1016.5,100,1016.6,100,22.3,100,21.2,100,115,100,118,100,26.6,100,25.6,100
2022-08-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T11:10:00.000Z,110,2022-08-23T11:16:24.352Z,45.48715,100,-61.14135,100,20.2,100,20.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,116,100,28.8,100,5,100,6,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,23.4,100,22.7,100,116,100,118,100,28.8,100,28.1,100
2022-08-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T11:20:00.000Z,110,2022-08-23T11:23:28.597Z,45.48713,100,-61.14135,100,20.2,100,20.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.9,100,117,100,29.9,100,5,100,6,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,25.9,100,25.2,100,117,100,120,100,29.9,100,29.2,100
2022-08-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T11:30:00.000Z,110,2022-08-23T11:33:33.815Z,45.48717,100,-61.14135,100,20.2,100,20.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,121,100,29.2,100,5,100,5,1,-0.3,1,1016.8,1,1016.8,100,1016.9,100,24.1,100,23.4,100,121,100,124,100,29.2,100,28.8,100
2022-08-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T11:40:00.000Z,110,2022-08-23T11:43:28.107Z,45.48715,100,-61.14135,100,20.2,100,20.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,124,100,27.7,100,5,100,5,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,22.3,100,124,100,126,100,27.7,100,26.6,100
2022-08-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T11:50:00.000Z,110,2022-08-23T11:53:37.716Z,45.48715,100,-61.14133,100,20.2,100,20.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,121,100,27.4,100,5,100,5,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.3,100,121,100,123,100,27.4,100,27.7,100
2022-08-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T12:00:00.000Z,108,2022-08-23T12:03:32.413Z,45.48713,100,-61.141369999999995,100,20.1,100,20.3,100,12.4,100,0.2,100,3.6,100,0.3,100,1.0,100,3.3,100,0.5,100,0.7,100,3.4,100,3.0,100,3.4,100,1016.7,100,24.5,100,115,100,30.2,100,5,100,5,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,24.5,100,23.4,100,115,100,118,100,30.2,100,29.9,100
2022-08-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T12:10:00.000Z,110,2022-08-23T12:16:43.290Z,45.48717,100,-61.14138000000001,100,20.1,100,20.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,111,100,30.6,100,5,100,5,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,24.5,100,111,100,113,100,30.6,100,29.2,100
2022-08-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T12:20:00.000Z,110,2022-08-23T12:23:44.307Z,45.487120000000004,100,-61.14133,100,20.0,100,20.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,108,100,28.8,100,5,100,6,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.4,100,108,100,110,100,28.8,100,28.1,100
2022-08-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T12:30:00.000Z,110,2022-08-23T12:32:46.687Z,45.48713,100,-61.1414,100,20.0,100,20.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,104,100,29.9,100,5,100,8,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,23.4,100,104,100,106,100,29.9,100,29.2,100
2022-08-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T12:40:00.000Z,110,2022-08-23T12:42:49.386Z,45.487120000000004,100,-61.14133,100,20.1,100,20.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,100,100,32.0,100,5,100,8,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,26.3,100,100,100,103,100,32.0,100,31.0,100
2022-08-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T12:50:00.000Z,110,2022-08-23T12:52:52.147Z,45.48712,100,-61.14137,100,20.1,100,20.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,99,100,32.8,100,5,100,8,1,-0.8,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.0,100,99,100,102,100,32.8,100,32.4,100
2022-08-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T13:00:00.000Z,108,2022-08-23T13:02:59.709Z,45.487120000000004,100,-61.14138000000001,100,20.0,100,20.3,100,12.6,100,0.6,100,3.6,100,0.3,100,1.0,100,3.4,100,0.5,100,0.7,100,3.4,100,3.0,100,4.2,100,1015.6,100,28.8,100,100,100,34.2,100,5,100,8,1,-0.8,1,1015.6,1,1015.6,100,1015.7,100,28.8,100,28.1,100,100,100,102,100,34.2,100,33.1,100
2022-08-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T13:10:00.000Z,110,2022-08-23T13:15:52.297Z,45.48713,100,-61.14137,100,20.1,100,20.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.5,100,104,100,36.7,100,5,100,8,1,-0.8,1,1015.7,1,1015.7,100,1015.8,100,29.5,100,28.1,100,104,100,107,100,36.7,100,36.0,100
2022-08-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T13:20:00.000Z,110,2022-08-23T13:22:56.916Z,45.48713,100,-61.14138000000001,100,20.1,100,20.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,109,100,34.9,100,5,100,8,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,28.1,100,109,100,111,100,34.9,100,34.6,100
2022-08-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T13:30:00.000Z,110,2022-08-23T13:33:02.937Z,45.48713,100,-61.14135,100,20.1,100,20.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,111,100,36.4,100,5,100,8,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,28.8,100,111,100,113,100,36.4,100,36.4,100
2022-08-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T13:40:00.000Z,110,2022-08-23T13:43:00.673Z,45.48715,100,-61.141369999999995,100,20.0,100,20.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.1,100,110,100,36.7,100,5,100,8,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,28.1,100,27.0,100,110,100,112,100,36.7,100,35.6,100
2022-08-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T13:50:00.000Z,110,2022-08-23T13:53:04.250Z,45.48712,100,-61.14138000000001,100,20.1,100,20.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,101,100,32.8,100,5,100,8,1,-1.1,1,1015.3,1,1015.3,100,1015.4,100,27.4,100,26.3,100,101,100,104,100,32.8,100,33.1,100
2022-08-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T14:00:00.000Z,108,2022-08-23T14:03:04.235Z,45.4871,100,-61.141369999999995,100,20.0,100,20.4,100,12.6,100,0.5,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.4,100,3.1,100,4.3,100,1015.1,100,25.9,100,95,100,33.8,100,5,100,8,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,24.8,100,95,100,98,100,33.8,100,32.8,100
2022-08-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T14:10:00.000Z,110,2022-08-23T14:16:12.360Z,45.48713,100,-61.14138000000001,100,19.8,100,20.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,93,100,36.0,100,5,100,8,1,-1.2,1,1015.2,1,1015.2,100,1015.3,100,27.0,100,25.6,100,93,100,95,100,36.0,100,35.3,100
2022-08-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T14:20:00.000Z,110,2022-08-23T14:23:15.543Z,45.487120000000004,100,-61.1414,100,19.3,100,20.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.6,100,96,100,37.8,100,5,100,8,1,-1.5,1,1015.0,1,1015.0,100,1015.1,100,30.6,100,29.5,100,96,100,98,100,37.8,100,36.7,100
2022-08-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T14:30:00.000Z,110,2022-08-23T14:33:19.181Z,45.48712,100,-61.14137,100,18.6,100,20.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,94,100,36.4,100,5,100,8,1,-1.9,1,1014.9,1,1014.9,100,1015.0,100,25.9,100,24.8,100,94,100,96,100,36.4,100,36.4,100
2022-08-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T14:40:00.000Z,110,2022-08-23T14:43:15.260Z,45.487120000000004,100,-61.141369999999995,100,18.2,100,20.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,82,100,24.8,100,5,100,6,1,-1.7,1,1015.2,1,1015.2,100,1015.3,100,20.9,100,19.4,100,82,100,84,100,24.8,100,24.1,100
2022-08-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T14:50:00.000Z,110,2022-08-23T14:53:18.856Z,45.4871,100,-61.14137,100,17.9,100,20.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,73,100,22.7,100,5,100,6,1,-1.8,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,17.6,100,73,100,76,100,22.7,100,22.3,100
2022-08-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T15:00:00.000Z,108,2022-08-23T15:03:19.422Z,45.4871,100,-61.1414,100,18.5,100,20.4,100,12.8,100,0.9,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.7,100,3.5,100,3.2,100,4.3,100,1014.6,100,23.8,100,82,100,38.5,100,5,100,6,1,-2.0,1,1014.6,1,1014.6,100,1014.7,100,23.8,100,22.7,100,82,100,84,100,38.5,100,37.8,100
2022-08-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T15:10:00.000Z,110,2022-08-23T15:16:31.817Z,45.48712,100,-61.14138000000001,100,19.1,100,20.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,81,100,36.7,100,5,100,6,1,-2.2,1,1014.4,1,1014.4,100,1014.5,100,29.9,100,28.8,100,81,100,84,100,36.7,100,35.3,100
2022-08-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T15:20:00.000Z,110,2022-08-23T15:23:35.716Z,45.487120000000004,100,-61.1414,100,19.2,100,20.4,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.3,100,81,100,30.2,100,5,100,6,1,-1.8,1,1014.7,1,1014.7,100,1014.7,100,22.3,100,21.2,100,81,100,83,100,30.2,100,29.5,100
2022-08-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T15:30:00.000Z,110,2022-08-23T15:33:37.168Z,45.4871,100,-61.14138000000001,100,19.3,100,20.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.1,100,87,100,37.4,100,5,100,6,1,-1.6,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,27.0,100,87,100,89,100,37.4,100,36.7,100
2022-08-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T15:40:00.000Z,110,2022-08-23T15:43:38.467Z,45.4871,100,-61.14142,100,19.3,100,20.4,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.7,100,88,100,40.3,100,5,100,8,1,-1.8,1,1014.2,1,1014.2,100,1014.3,100,31.7,100,30.2,100,88,100,90,100,40.3,100,40.0,100
2022-08-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T15:50:00.000Z,110,2022-08-23T15:53:37.601Z,45.4871,100,-61.1414,100,19.4,100,20.4,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,82,100,40.0,100,5,100,8,1,-1.8,1,1013.9,1,1013.9,100,1014.0,100,34.9,100,33.5,100,82,100,85,100,40.0,100,38.9,100
