sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T07:50:00.000Z,110,2023-01-23T07:53:13.329Z,45.48717,100,-61.14135,100,0.4,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.6,100,205.0,100,14.4,100,5,100,8,1,-1.7,1,1019.4,1,1019.4,100,1019.4,100,12.6,100,11.5,100,205.0,100,207.0,100,14.4,100,14.0,100
2023-01-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:00:00.000Z,108,2023-01-23T08:03:21.153Z,45.48718,100,-61.14135,100,0.2,100,3.5,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,7.9,100,0.2,100,0.2,100,8.8,100,4.7,100,10.0,100,1019.1,100,14.0,100,195.0,100,16.6,100,5,100,6,1,-1.9,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,13.7,100,195.0,100,199.0,100,16.6,100,17.6,100
2023-01-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:10:00.000Z,110,2023-01-23T08:16:15.133Z,45.48717,100,-61.14135,100,0.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,173.0,100,18.4,100,5,100,8,1,-1.9,1,1018.9,1,1018.9,100,1019.0,100,15.5,100,,100,173.0,100,,100,18.4,100,,100
2023-01-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:20:00.000Z,110,2023-01-23T08:23:14.873Z,45.48717,100,-61.14135,100,0.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,170.0,100,19.4,100,5,100,8,1,-1.9,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,,100,170.0,100,,100,19.4,100,,100
2023-01-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:30:00.000Z,110,2023-01-23T08:51:26.875Z,45.48717,100,-61.141369999999995,100,0.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.0,100,165.0,100,21.6,100,5,100,8,1,-1.9,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,16.2,100,165.0,100,164.0,100,21.6,100,19.4,100
2023-01-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:40:00.000Z,110,2023-01-23T08:51:35.142Z,45.4872,100,-61.14137,100,0.7,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,5,100,8,1,-1.9,1,1018.7,1,1018.7,100,1018.7,100,,100,,100,,100,,100,,100,,100
2023-01-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:50:00.000Z,110,2023-01-23T08:53:31.852Z,45.4872,100,-61.1414,100,1.0,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,159.0,100,26.3,100,5,100,8,1,-1.9,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,21.2,100,159.0,100,162.0,100,26.3,100,25.6,100
2023-01-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T09:00:00.000Z,108,2023-01-23T09:03:18.810Z,45.48723,100,-61.14138000000001,100,1.2,100,3.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.4,100,3.2,100,9.5,100,1017.9,100,24.1,100,157.0,100,28.8,100,5,100,8,1,-2.1,1,1017.9,1,1017.9,100,1017.9,100,24.1,100,23.0,100,157.0,100,159.0,100,28.8,100,28.1,100
2023-01-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T09:10:00.000Z,110,2023-01-23T09:16:34.115Z,45.48722,100,-61.1414,100,1.4,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,157.0,100,28.8,100,5,100,8,1,-2.5,1,1017.4,1,1017.4,100,1017.5,100,24.5,100,23.8,100,157.0,100,159.0,100,28.8,100,28.1,100
2023-01-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T09:20:00.000Z,110,2023-01-23T09:24:35.281Z,45.48722,100,-61.1414,100,1.6,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.0,100,160.0,100,29.2,100,5,100,8,1,-2.9,1,1017.2,1,1017.2,100,1017.3,100,23.0,100,22.0,100,160.0,100,162.0,100,29.2,100,28.8,100
2023-01-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T09:30:00.000Z,110,2023-01-23T09:33:37.715Z,45.48723,100,-61.1414,100,1.8,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,170.0,100,26.3,100,5,100,8,1,-3.0,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,21.2,100,170.0,100,172.0,100,26.3,100,25.6,100
2023-01-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T09:40:00.000Z,110,2023-01-23T09:43:45.914Z,45.48723,100,-61.1414,100,2.0,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.5,100,176.0,100,27.7,100,5,100,8,1,-3.1,1,1017.2,1,1017.2,100,1017.3,100,24.5,100,23.4,100,176.0,100,178.0,100,27.7,100,27.7,100
2023-01-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T09:50:00.000Z,110,2023-01-23T09:53:38.721Z,45.48723,100,-61.14143000000001,100,2.1,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,178.0,100,25.9,100,5,100,8,1,-3.1,1,1017.1,1,1017.1,100,1017.2,100,22.3,100,21.6,100,178.0,100,180.0,100,25.9,100,25.2,100
2023-01-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T10:00:00.000Z,108,2023-01-23T10:03:46.946Z,45.4872,100,-61.14138000000001,100,2.3,100,3.7,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1017.1,100,22.3,100,183.0,100,25.6,100,5,100,6,1,-3.1,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.2,100,183.0,100,185.0,100,25.6,100,25.2,100
2023-01-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T10:10:00.000Z,110,2023-01-23T10:15:46.514Z,45.48722,100,-61.141369999999995,100,2.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,184.0,100,24.5,100,5,100,6,1,-3.1,1,1017.0,1,1017.0,100,1017.1,100,21.2,100,20.5,100,184.0,100,186.0,100,24.5,100,23.8,100
2023-01-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T10:20:00.000Z,110,2023-01-23T10:23:00.136Z,45.48722,100,-61.1414,100,2.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,183.0,100,25.6,100,5,100,6,1,-3.1,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,20.9,100,183.0,100,185.0,100,25.6,100,25.2,100
2023-01-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T10:30:00.000Z,110,2023-01-23T10:32:54.950Z,45.48722,100,-61.1414,100,2.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.9,100,179.0,100,24.1,100,5,100,6,1,-2.9,1,1016.9,1,1016.9,100,1016.9,100,20.9,100,20.2,100,179.0,100,181.0,100,24.1,100,23.4,100
2023-01-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T10:40:00.000Z,110,2023-01-23T10:42:57.692Z,45.4872,100,-61.14142,100,2.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.4,100,175.0,100,22.3,100,5,100,6,1,-2.9,1,1016.7,1,1016.7,100,1016.7,100,19.4,100,18.4,100,175.0,100,177.0,100,22.3,100,22.7,100
2023-01-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T10:50:00.000Z,110,2023-01-23T10:53:01.910Z,45.48722,100,-61.14142,100,2.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.4,100,172.0,100,23.8,100,5,100,6,1,-2.8,1,1016.6,1,1016.6,100,1016.6,100,19.4,100,18.4,100,172.0,100,174.0,100,23.8,100,21.6,100
2023-01-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T11:00:00.000Z,108,2023-01-23T11:03:04.160Z,45.4872,100,-61.14142,100,2.5,100,3.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.4,100,1016.4,100,18.0,100,167.0,100,22.3,100,5,100,6,1,-2.8,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,16.9,100,167.0,100,170.0,100,22.3,100,21.6,100
2023-01-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-23T11:10:00.000Z,110,2023-01-23T11:16:07.409Z,45.4872,100,-61.14143000000001,100,2.8,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,164.0,100,24.5,100,5,100,6,1,-3.1,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.1,100,164.0,100,166.0,100,24.5,100,23.4,100
2023-01-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-23T11:20:00.000Z,110,2023-01-23T11:23:04.639Z,45.48720,100,-61.14142,100,3.0,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,164,100,28.1,100,5,100,6,1,-3.3,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,20.5,100,164,100,166,100,28.1,100,27.4,100
