sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T08:00:00.000Z,108,2021-09-10T08:02:52.471Z,45.48718,100,-61.141369999999995,100,20.0,100,17.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.2,100,0.8,100,1.0,100,4.4,100,3.5,100,3.4,100,1010.1,100,28.8,100,175,100,33.8,100,5.0,100,-1.6,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,28.8,100,28.1,100,175,100,179,100,33.8,100,34.2,100
2021-09-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T08:10:00.000Z,110,2021-09-10T08:16:03.720Z,45.48718,100,-61.14135,100,19.9,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.1,100,174,100,32.0,100,5.0,100,-1.5,1,8.0,1,1010.0,1,1010.0,100,1010.1,100,28.1,100,27.4,100,174,100,178,100,32.0,100,32.0,100
2021-09-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T08:20:00.000Z,110,2021-09-10T08:24:04.492Z,45.48717,100,-61.14135,100,19.9,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.0,100,172,100,31.0,100,5.0,100,-1.5,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,27.0,100,26.3,100,172,100,176,100,31.0,100,29.9,100
2021-09-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T08:30:00.000Z,110,2021-09-10T08:38:07.052Z,45.4872,100,-61.14135,100,20.0,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.4,100,170,100,32.4,100,5.0,100,-1.6,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,28.4,100,27.4,100,170,100,174,100,32.4,100,31.3,100
2021-09-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T08:40:00.000Z,110,2021-09-10T08:44:07.107Z,45.4872,100,-61.14138000000001,100,19.9,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,168,100,33.8,100,5.0,100,-1.6,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,28.1,100,168,100,172,100,33.8,100,33.8,100
2021-09-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T08:50:00.000Z,110,2021-09-10T08:53:09.648Z,45.48722,100,-61.1414,100,20.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.3,100,173,100,38.2,100,5.0,100,-1.6,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,31.3,100,30.6,100,173,100,177,100,38.2,100,36.7,100
2021-09-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T09:00:00.000Z,108,2021-09-10T09:03:12.484Z,45.48722,100,-61.14138000000001,100,20.2,100,17.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.3,100,3.5,100,3.5,100,1009.9,100,32.0,100,172,100,37.8,100,5.0,100,-1.6,1,6.0,1,1009.9,1,1009.9,100,1009.9,100,32.0,100,31.3,100,172,100,177,100,37.8,100,37.8,100
2021-09-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T09:10:00.000Z,110,2021-09-10T09:18:22.016Z,45.4872,100,-61.14137,100,20.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.3,100,172,100,34.9,100,5.0,100,-1.6,1,6.0,1,1010.0,1,1010.0,100,1010.0,100,31.3,100,30.2,100,172,100,176,100,34.9,100,34.6,100
2021-09-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T09:20:00.000Z,110,2021-09-10T09:23:23.411Z,45.48717,100,-61.14138000000001,100,20.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.5,100,174,100,34.9,100,5.0,100,-1.5,1,6.0,1,1010.0,1,1010.0,100,1010.0,100,29.5,100,28.8,100,174,100,178,100,34.9,100,34.6,100
2021-09-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T09:30:00.000Z,110,2021-09-10T09:34:23.521Z,45.48717,100,-61.1414,100,20.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.4,100,175,100,33.5,100,5.0,100,-1.4,1,5.0,1,1010.0,1,1010.0,100,1010.0,100,28.4,100,27.7,100,175,100,179,100,33.5,100,32.8,100
2021-09-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T09:40:00.000Z,110,2021-09-10T09:43:29.775Z,45.48717,100,-61.14138000000001,100,20.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,173,100,33.8,100,5.0,100,-1.5,1,6.0,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.7,100,173,100,177,100,33.8,100,32.8,100
2021-09-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T09:50:00.000Z,110,2021-09-10T09:53:29.837Z,45.48718,100,-61.14137,100,20.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.9,100,173,100,37.4,100,5.0,100,-1.5,1,6.0,1,1009.8,1,1009.8,100,1009.8,100,29.9,100,29.2,100,173,100,177,100,37.4,100,37.4,100
2021-09-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T10:00:00.000Z,108,2021-09-10T10:03:27.389Z,45.48718,100,-61.141369999999995,100,20.1,100,17.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,4.0,100,0.8,100,1.0,100,3.9,100,3.5,100,3.4,100,1009.7,100,30.2,100,174,100,36.0,100,5.0,100,-1.4,1,6.0,1,1009.7,1,1009.7,100,1009.8,100,30.2,100,29.2,100,174,100,178,100,36.0,100,35.3,100
2021-09-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T10:10:00.000Z,110,2021-09-10T10:16:33.457Z,45.4872,100,-61.14138000000001,100,20.0,100,17.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,33.1,100,175,100,39.2,100,5.0,100,-1.1,1,6.0,1,1009.7,1,1009.7,100,1009.7,100,33.1,100,32.4,100,175,100,179,100,39.2,100,38.9,100
2021-09-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T10:20:00.000Z,110,2021-09-10T10:23:34.574Z,45.4872,100,-61.14138000000001,100,20.0,100,17.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.1,100,174,100,38.5,100,5.0,100,-1.0,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,33.1,100,32.0,100,174,100,178,100,38.5,100,37.1,100
2021-09-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T10:30:00.000Z,110,2021-09-10T10:33:42.477Z,45.4872,100,-61.1414,100,20.0,100,17.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.6,100,174,100,39.6,100,5.0,100,-0.9,1,7.0,1,1009.5,1,1009.5,100,1009.5,100,34.6,100,33.5,100,174,100,178,100,39.6,100,38.9,100
2021-09-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T10:40:00.000Z,110,2021-09-10T10:44:43.752Z,45.48718,100,-61.14135,100,20.0,100,17.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.8,100,176,100,37.8,100,5.0,100,-0.9,1,8.0,1,1009.4,1,1009.4,100,1009.4,100,32.8,100,31.7,100,176,100,180,100,37.8,100,37.1,100
2021-09-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T10:50:00.000Z,110,2021-09-10T10:53:43.480Z,45.4872,100,-61.14135,100,19.9,100,17.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.4,100,174,100,37.1,100,5.0,100,-0.9,1,8.0,1,1009.4,1,1009.4,100,1009.4,100,32.4,100,31.3,100,174,100,178,100,37.1,100,36.4,100
2021-09-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T11:00:00.000Z,108,2021-09-10T11:02:46.725Z,45.48717,100,-61.14133,100,19.9,100,17.7,100,12.6,100,0.5,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.5,100,3.7,100,13.3,100,1009.4,100,31.3,100,171,100,34.9,100,5.0,100,-0.7,1,8.0,1,1009.4,1,1009.4,100,1009.5,100,31.3,100,30.2,100,171,100,176,100,34.9,100,33.8,100
2021-09-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T11:10:00.000Z,110,2021-09-10T11:15:47.103Z,45.48717,100,-61.1413,100,19.9,100,17.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.2,100,171,100,36.7,100,5.0,100,-0.7,1,8.0,1,1009.3,1,1009.3,100,1009.4,100,30.2,100,29.2,100,171,100,175,100,36.7,100,35.6,100
2021-09-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T11:20:00.000Z,110,2021-09-10T11:22:46.210Z,45.48718,100,-61.14135,100,19.9,100,17.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.6,100,172,100,37.4,100,5.0,100,-0.7,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,30.6,100,29.5,100,172,100,176,100,37.4,100,37.1,100
2021-09-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T11:30:00.000Z,110,2021-09-10T11:32:47.704Z,45.48718,100,-61.14138000000001,100,19.9,100,17.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,30.2,100,169,100,34.6,100,5.0,100,-0.8,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,30.2,100,29.2,100,169,100,173,100,34.6,100,34.6,100
2021-09-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T11:40:00.000Z,110,2021-09-10T11:42:53.990Z,45.48717,100,-61.141369999999995,100,19.9,100,17.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.2,100,168,100,36.4,100,5.0,100,-1.1,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,30.2,100,29.5,100,168,100,172,100,36.4,100,35.3,100
2021-09-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T11:50:00.000Z,110,2021-09-10T11:54:01.988Z,45.48717,100,-61.14135,100,19.9,100,17.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.8,100,166,100,33.8,100,5.0,100,-1.2,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,28.8,100,28.1,100,166,100,170,100,33.8,100,32.8,100
2021-09-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T12:00:00.000Z,108,2021-09-10T12:03:01.763Z,45.48718,100,-61.141369999999995,100,19.7,100,17.7,100,12.7,100,0.7,100,3.6,100,0.6,100,1.4,100,4.4,100,0.8,100,1.0,100,4.8,100,3.6,100,13.3,100,1008.5,100,26.3,100,161,100,29.2,100,5.0,100,-1.4,1,8.0,1,1008.5,1,1008.5,100,1008.5,100,26.3,100,25.2,100,161,100,165,100,29.2,100,28.8,100
2021-09-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T12:10:00.000Z,110,2021-09-10T12:16:01.892Z,45.48717,100,-61.14137,100,19.8,100,17.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.6,100,164,100,30.6,100,5.0,100,-1.7,1,8.0,1,1008.3,1,1008.3,100,1008.3,100,25.6,100,24.5,100,164,100,168,100,30.6,100,29.5,100
2021-09-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T12:20:00.000Z,110,2021-09-10T12:23:10.292Z,45.48717,100,-61.14135,100,19.8,100,17.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,165,100,29.2,100,5.0,100,-1.9,1,8.0,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,24.1,100,165,100,169,100,29.2,100,28.1,100
2021-09-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T12:30:00.000Z,110,2021-09-10T12:33:10.937Z,45.48717,100,-61.14133,100,19.8,100,17.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.8,100,162,100,29.5,100,5.0,100,-2.2,1,8.0,1,1007.8,1,1007.8,100,1007.8,100,24.8,100,24.1,100,162,100,166,100,29.5,100,28.1,100
2021-09-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T12:40:00.000Z,110,2021-09-10T12:43:07.371Z,45.48718,100,-61.14135,100,19.9,100,17.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.2,100,162,100,30.2,100,5.0,100,-2.3,1,8.0,1,1007.6,1,1007.6,100,1007.6,100,25.2,100,24.1,100,162,100,167,100,30.2,100,29.2,100
2021-09-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T12:50:00.000Z,110,2021-09-10T12:53:09.051Z,45.48718,100,-61.14135,100,20.1,100,17.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.0,100,157,100,29.9,100,5.0,100,-2.2,1,8.0,1,1007.6,1,1007.6,100,1007.6,100,23.0,100,22.0,100,157,100,161,100,29.9,100,29.2,100
2021-09-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T13:00:00.000Z,108,2021-09-10T13:03:10.189Z,45.48715,100,-61.141369999999995,100,20.2,100,17.8,100,12.9,100,1.0,100,3.6,100,0.5,100,1.2,100,4.8,100,0.8,100,0.9,100,5.8,100,3.7,100,13.3,100,1007.5,100,24.1,100,158,100,31.7,100,5.0,100,-2.3,1,8.0,1,1007.5,1,1007.5,100,1007.5,100,24.1,100,23.0,100,158,100,162,100,31.7,100,31.3,100
2021-09-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T13:10:00.000Z,110,2021-09-10T13:16:38.286Z,45.48718,100,-61.14131999999999,100,20.1,100,17.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,21.2,100,156,100,28.1,100,5.0,100,-2.2,1,8.0,1,1007.5,1,1007.5,100,1007.5,100,21.2,100,20.2,100,156,100,160,100,28.1,100,28.1,100
2021-09-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T13:20:00.000Z,110,2021-09-10T13:23:26.605Z,45.48718,100,-61.141369999999995,100,20.0,100,17.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,156,100,27.0,100,5.0,100,-2.2,1,8.0,1,1007.3,1,1007.3,100,1007.4,100,20.9,100,19.8,100,156,100,160,100,27.0,100,25.9,100
2021-09-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T13:30:00.000Z,110,2021-09-10T13:33:36.346Z,45.48715,100,-61.14135,100,19.9,100,17.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.1,100,152,100,22.3,100,5.0,100,-2.3,1,8.0,1,1007.2,1,1007.2,100,1007.2,100,19.1,100,18.0,100,152,100,156,100,22.3,100,22.0,100
2021-09-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T13:40:00.000Z,110,2021-09-10T13:53:43.423Z,45.48715,100,-61.14135,100,19.9,100,17.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.9,100,155,100,23.8,100,5.0,100,-2.4,1,7.0,1,1007.0,1,1007.0,100,1007.1,100,20.9,100,19.8,100,155,100,159,100,23.8,100,23.4,100
2021-09-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T13:50:00.000Z,110,2021-09-10T13:53:44.089Z,45.48717,100,-61.14135,100,20.0,100,17.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.7,100,158,100,27.4,100,5.0,100,-2.4,1,6.0,1,1007.0,1,1007.0,100,1007.0,100,22.7,100,21.6,100,158,100,163,100,27.4,100,26.6,100
2021-09-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T14:00:00.000Z,108,2021-09-10T14:03:43.043Z,45.48717,100,-61.14135,100,20.1,100,17.8,100,13.2,100,1.5,100,3.6,100,0.6,100,1.6,100,4.5,100,0.9,100,1.1,100,4.8,100,3.8,100,5.7,100,1006.8,100,23.8,100,159,100,28.8,100,5.0,100,-2.7,1,6.0,1,1006.8,1,1006.8,100,1006.8,100,23.8,100,22.7,100,159,100,163,100,28.8,100,27.7,100
2021-09-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T14:10:00.000Z,110,2021-09-10T14:27:38.188Z,45.48717,100,-61.14135,100,20.1,100,17.8,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.6,100,159,100,29.5,100,5.0,100,-2.9,1,7.0,1,1006.5,1,1006.5,100,1006.5,100,25.6,100,24.5,100,159,100,163,100,29.5,100,28.8,100
2021-09-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T14:20:00.000Z,110,2021-09-10T14:23:41.147Z,45.48718,100,-61.14133,100,20.2,100,17.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.6,100,163,100,30.6,100,5.0,100,-3.1,1,7.0,1,1006.2,1,1006.2,100,1006.2,100,25.6,100,24.5,100,163,100,167,100,30.6,100,30.2,100
2021-09-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T14:30:00.000Z,110,2021-09-10T14:35:54.518Z,45.48718,100,-61.14137,100,20.2,100,17.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.4,100,160,100,37.1,100,5.0,100,-3.2,1,8.0,1,1005.8,1,1005.8,100,1005.9,100,28.4,100,27.4,100,160,100,164,100,37.1,100,35.6,100
2021-09-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T14:40:00.000Z,110,2021-09-10T14:43:50.365Z,45.4872,100,-61.14133,100,20.2,100,17.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.0,100,159,100,37.4,100,5.0,100,-3.0,1,7.0,1,1005.8,1,1005.8,100,1005.8,100,32.0,100,30.6,100,159,100,163,100,37.4,100,37.1,100
2021-09-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T14:50:00.000Z,110,2021-09-10T14:53:57.393Z,45.4872,100,-61.14133,100,20.2,100,17.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.0,100,159,100,37.4,100,5.0,100,-2.9,1,8.0,1,1005.8,1,1005.8,100,1005.8,100,31.0,100,29.5,100,159,100,163,100,37.4,100,36.4,100
2021-09-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T15:00:00.000Z,108,2021-09-10T15:08:54.745Z,45.48718,100,-61.14133,100,20.1,100,17.8,100,13.4,100,2.1,100,3.6,100,0.7,100,1.8,100,4.0,100,1.0,100,1.3,100,4.1,100,3.7,100,3.6,100,1005.8,100,27.0,100,154,100,32.0,100,5.0,100,-2.7,1,7.0,1,1005.8,1,1005.8,100,1005.8,100,27.0,100,25.9,100,154,100,158,100,32.0,100,32.0,100
2021-09-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T15:10:00.000Z,110,2021-09-10T15:16:01.409Z,45.4872,100,-61.14133,100,20.0,100,17.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.6,100,149,100,29.9,100,5.0,100,-2.8,1,7.0,1,1005.5,1,1005.5,100,1005.6,100,25.6,100,24.1,100,149,100,153,100,29.9,100,27.7,100
2021-09-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T15:20:00.000Z,110,2021-09-10T15:23:00.240Z,45.48718,100,-61.14133,100,19.8,100,17.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.6,100,150,100,31.7,100,5.0,100,-2.6,1,7.0,1,1005.5,1,1005.5,100,1005.5,100,26.6,100,25.2,100,150,100,154,100,31.7,100,31.0,100
2021-09-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T15:30:00.000Z,110,2021-09-10T15:35:55.536Z,45.48717,100,-61.14135,100,19.8,100,17.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.0,100,150,100,31.3,100,5.0,100,-2.5,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,27.0,100,25.9,100,150,100,155,100,31.3,100,31.0,100
2021-09-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T15:40:00.000Z,110,2021-09-10T15:43:02.167Z,45.48715,100,-61.141369999999995,100,19.9,100,17.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,151,100,31.0,100,5.0,100,-2.4,1,7.0,1,1005.2,1,1005.2,100,1005.3,100,25.6,100,24.5,100,151,100,156,100,31.0,100,30.2,100
