sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:00:00.000Z,108,2023-02-13T08:03:14.220Z,45.48717,100,-61.140980000000006,100,-1.0,100,1.4,100,11.7,100,0.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.2,100,5.3,100,3.6,100,9.5,100,1014.2,100,9.7,100,209,100,10.8,100,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,9.7,100,9.7,100,209,100,212,100,10.8,100,10.8,100
2023-02-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:10:00.000Z,110,2023-02-13T08:16:14.839Z,45.48717,100,-61.140980000000006,100,-0.9,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,225,100,10.4,100,5,100,7,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,8.3,100,225,100,227,100,10.4,100,10.8,100
2023-02-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:20:00.000Z,110,2023-02-13T08:23:15.681Z,45.48717,100,-61.140980000000006,100,-0.9,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.0,100,257,100,7.9,100,5,100,8,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,5.0,100,5.0,100,257,100,259,100,7.9,100,7.9,100
2023-02-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:30:00.000Z,110,2023-02-13T08:33:16.085Z,45.48717,100,-61.140980000000006,100,-0.9,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,239,100,6.8,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.4,100,239,100,242,100,6.8,100,6.8,100
2023-02-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:40:00.000Z,110,2023-02-13T08:43:23.305Z,45.48717,100,-61.140969999999996,100,-1.0,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,227,100,7.9,100,5,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.8,100,227,100,230,100,7.9,100,8.3,100
2023-02-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T08:50:00.000Z,110,2023-02-13T08:53:22.580Z,45.48715,100,-61.140980000000006,100,-1.0,100,1.4,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.0,100,259,100,6.5,100,5,100,5,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,5.0,100,5.0,100,259,100,261,100,6.5,100,6.8,100
2023-02-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T09:00:00.000Z,108,2023-02-13T09:03:19.642Z,45.48717,100,-61.140969999999996,100,-1.0,100,1.4,100,11.7,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,5.2,100,3.7,100,8.7,100,1014.3,100,4.7,100,298,100,6.5,100,5,100,6,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,4.7,100,4.7,100,298,100,300,100,6.5,100,6.5,100
2023-02-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T09:10:00.000Z,110,2023-02-13T09:16:21.138Z,45.48715,100,-61.140980000000006,100,-1.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.3,100,245,100,5.8,100,5,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,4.3,100,4.3,100,245,100,247,100,5.8,100,6.1,100
2023-02-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T09:20:00.000Z,110,2023-02-13T09:23:33.368Z,45.48717,100,-61.140969999999996,100,-1.1,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,3.6,100,306,100,5.0,100,5,100,7,1,-0.6,1,1014.0,1,1014.0,100,1014.1,100,3.6,100,3.6,100,306,100,309,100,5.0,100,5.0,100
2023-02-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T09:30:00.000Z,110,2023-02-13T09:33:39.227Z,45.48718,100,-61.140980000000006,100,-1.3,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,2.9,100,350,100,5.0,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,2.9,100,2.9,100,350,100,354,100,5.0,100,5.0,100
2023-02-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T09:40:00.000Z,110,2023-02-13T09:43:37.016Z,45.48715,100,-61.140969999999996,100,-1.5,100,1.4,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,4.7,100,30,100,7.6,100,5,100,8,1,-0.6,1,1013.8,1,1013.8,100,1013.9,100,4.7,100,4.7,100,30,100,34,100,7.6,100,7.2,100
2023-02-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T09:50:00.000Z,110,2023-02-13T09:53:39.907Z,45.48717,100,-61.140980000000006,100,-1.7,100,1.4,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,41,100,7.9,100,5,100,8,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,6.1,100,6.1,100,41,100,43,100,7.9,100,8.3,100
2023-02-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T10:00:00.000Z,108,2023-02-13T10:03:43.517Z,45.48717,100,-61.14100000000001,100,-1.8,100,1.4,100,11.7,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,5.9,100,4.0,100,9.1,100,1013.7,100,6.8,100,37,100,8.6,100,5,100,8,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,6.8,100,6.8,100,37,100,39,100,8.6,100,8.6,100
2023-02-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T10:10:00.000Z,110,2023-02-13T10:16:41.450Z,45.48715,100,-61.140980000000006,100,-1.8,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.3,100,42,100,10.1,100,5,100,8,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,8.3,100,8.6,100,42,100,45,100,10.1,100,10.1,100
2023-02-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T10:20:00.000Z,110,2023-02-13T10:23:43.601Z,45.48715,100,-61.14102,100,-1.7,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,27,100,11.5,100,5,100,6,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,9.0,100,27,100,30,100,11.5,100,11.5,100
2023-02-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T10:30:00.000Z,110,2023-02-13T10:32:43.379Z,45.48715,100,-61.14100000000001,100,-2.2,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.4,100,28,100,11.5,100,5,100,6,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,9.4,100,9.7,100,28,100,31,100,11.5,100,11.5,100
2023-02-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T10:40:00.000Z,110,2023-02-13T10:42:46.554Z,45.48713,100,-61.14105,100,-2.3,100,1.4,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,20,100,11.9,100,5,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,9.7,100,20,100,23,100,11.9,100,11.9,100
2023-02-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T10:50:00.000Z,110,2023-02-13T10:52:58.576Z,45.48715,100,-61.14103000000001,100,-2.6,100,1.4,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,25,100,14.4,100,5,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,12.6,100,25,100,27,100,14.4,100,14.8,100
2023-02-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T11:00:00.000Z,108,2023-02-13T11:02:57.464Z,45.48713,100,-61.14100000000001,100,-2.8,100,1.4,100,11.7,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,4.9,100,3.6,100,7.1,100,1013.7,100,10.8,100,29,100,12.6,100,5,100,6,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,10.8,100,10.8,100,29,100,32,100,12.6,100,13.0,100
2023-02-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T11:10:00.000Z,110,2023-02-13T11:16:03.744Z,45.48715,100,-61.14103000000001,100,-2.5,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,34,100,10.8,100,5,100,6,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,9.4,100,34,100,37,100,10.8,100,11.2,100
2023-02-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T11:20:00.000Z,110,2023-02-13T11:23:02.296Z,45.48715,100,-61.14103000000001,100,-2.4,100,1.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,28,100,14.8,100,5,100,6,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,11.9,100,12.2,100,28,100,30,100,14.8,100,14.8,100
2023-02-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T11:30:00.000Z,110,2023-02-13T11:33:07.220Z,45.48715,100,-61.14102,100,-2.8,100,1.4,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,24,100,12.6,100,5,100,5,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,10.8,100,24,100,27,100,12.6,100,13.0,100
2023-02-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T11:40:00.000Z,110,2023-02-13T11:43:06.188Z,45.48717,100,-61.14105,100,-2.6,100,1.4,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,19,100,10.1,100,5,100,5,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,9.0,100,19,100,22,100,10.1,100,10.1,100
2023-02-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T11:50:00.000Z,110,2023-02-13T11:53:06.449Z,45.48717,100,-61.14103000000001,100,-2.6,100,1.3,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,29,100,11.9,100,5,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,10.1,100,29,100,32,100,11.9,100,11.9,100
2023-02-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T12:00:00.000Z,108,2023-02-13T12:03:06.542Z,45.48717,100,-61.14103000000001,100,-2.6,100,1.3,100,11.8,100,0.3,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,4.6,100,3.4,100,6.3,100,1014.0,100,11.9,100,23,100,14.4,100,5,100,5,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,11.9,100,12.2,100,23,100,26,100,14.4,100,14.4,100
2023-02-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T12:10:00.000Z,110,2023-02-13T12:16:08.307Z,45.48715,100,-61.14102,100,-2.7,100,1.3,100,11.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,28,100,15.1,100,5,100,5,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,13.3,100,28,100,30,100,15.1,100,15.1,100
2023-02-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T12:20:00.000Z,110,2023-02-13T12:23:27.981Z,45.48715,100,-61.14103000000001,100,-2.8,100,1.3,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,22,100,15.8,100,5,100,6,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,14.0,100,22,100,25,100,15.8,100,16.2,100
2023-02-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T12:30:00.000Z,110,2023-02-13T12:33:25.486Z,45.48715,100,-61.14105,100,-2.7,100,1.4,100,12.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,27,100,17.6,100,5,100,8,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,15.1,100,27,100,30,100,17.6,100,17.6,100
2023-02-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T12:40:00.000Z,110,2023-02-13T12:43:26.858Z,45.48713,100,-61.14103000000001,100,-2.7,100,1.4,100,12.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,29,100,19.1,100,5,100,8,1,-0.6,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,16.6,100,29,100,31,100,19.1,100,19.1,100
2023-02-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T12:50:00.000Z,110,2023-02-13T12:53:28.817Z,45.48715,100,-61.14100000000001,100,-2.4,100,1.4,100,12.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,28,100,18.7,100,5,100,8,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.8,100,28,100,31,100,18.7,100,18.7,100
2023-02-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T13:00:00.000Z,108,2023-02-13T13:03:25.419Z,45.48713,100,-61.14100000000001,100,-2.1,100,1.4,100,12.2,100,1.1,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,5.5,100,3.8,100,6.5,100,1013.1,100,15.5,100,29,100,19.4,100,5,100,8,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,15.5,100,15.5,100,29,100,31,100,19.4,100,19.8,100
2023-02-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T13:10:00.000Z,110,2023-02-13T13:16:28.022Z,45.48712,100,-61.14102,100,-2.0,100,1.4,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,42,100,16.9,100,5,100,8,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,14.4,100,42,100,45,100,16.9,100,16.9,100
2023-02-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T13:20:00.000Z,110,2023-02-13T13:23:31.444Z,45.487120000000004,100,-61.14100000000001,100,-1.8,100,1.4,100,12.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.7,100,43,100,16.6,100,5,100,8,1,-0.7,1,1013.0,1,1013.0,100,1013.1,100,13.7,100,14.0,100,43,100,46,100,16.6,100,16.6,100
2023-02-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T13:30:00.000Z,110,2023-02-13T13:33:29.334Z,45.48713,100,-61.14105,100,-1.7,100,1.5,100,12.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.4,100,45,100,16.6,100,5,100,8,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,14.4,100,14.4,100,45,100,48,100,16.6,100,16.6,100
2023-02-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T13:40:00.000Z,110,2023-02-13T13:43:33.057Z,45.48715,100,-61.14105,100,-1.5,100,1.5,100,12.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.2,100,38,100,13.0,100,5,100,8,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,11.2,100,11.5,100,38,100,41,100,13.0,100,13.0,100
2023-02-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T13:50:00.000Z,110,2023-02-13T13:53:37.029Z,45.48713,100,-61.14105,100,-1.4,100,1.5,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.5,100,42,100,14.0,100,5,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,11.5,100,11.5,100,42,100,45,100,14.0,100,14.0,100
2023-02-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T14:00:00.000Z,108,2023-02-13T14:02:45.357Z,45.48713,100,-61.14103000000001,100,-1.1,100,1.5,100,12.4,100,1.4,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,5.2,100,3.6,100,9.1,100,1012.8,100,11.2,100,38,100,14.8,100,5,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,11.2,100,11.5,100,38,100,41,100,14.8,100,14.8,100
2023-02-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T14:10:00.000Z,110,2023-02-13T14:15:45.747Z,45.48712,100,-61.14103000000001,100,-1.2,100,1.5,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,22,100,17.3,100,5,100,8,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,14.4,100,14.8,100,22,100,25,100,17.3,100,17.3,100
2023-02-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T14:20:00.000Z,110,2023-02-13T14:22:48.323Z,45.48713,100,-61.14106999999999,100,-1.4,100,1.6,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,31,100,17.6,100,5,100,8,1,-1.4,1,1012.3,1,1012.3,100,1012.4,100,15.1,100,15.1,100,31,100,34,100,17.6,100,18.0,100
2023-02-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T14:30:00.000Z,110,2023-02-13T14:32:49.812Z,45.48715,100,-61.14106999999999,100,-0.8,100,1.6,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,53,100,16.9,100,5,100,8,1,-1.8,1,1012.0,1,1012.0,100,1012.1,100,15.1,100,15.1,100,53,100,56,100,16.9,100,17.3,100
2023-02-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T14:40:00.000Z,110,2023-02-13T14:42:53.435Z,45.48715,100,-61.14108,100,-0.5,100,1.6,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,52,100,18.4,100,5,100,8,1,-2.4,1,1011.6,1,1011.6,100,1011.7,100,16.2,100,16.2,100,52,100,55,100,18.4,100,18.7,100
2023-02-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T14:50:00.000Z,110,2023-02-13T14:52:51.976Z,45.48712,100,-61.1411,100,-0.6,100,1.6,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,47,100,21.6,100,5,100,8,1,-2.6,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,18.0,100,47,100,50,100,21.6,100,22.0,100
2023-02-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T15:00:00.000Z,108,2023-02-13T15:02:52.304Z,45.487120000000004,100,-61.14108,100,-0.4,100,1.6,100,12.3,100,1.1,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,3.9,100,3.0,100,5.7,100,1011.4,100,17.6,100,53,100,20.5,100,5,100,8,1,-2.6,1,1011.4,1,1011.4,100,1011.4,100,17.6,100,17.6,100,53,100,56,100,20.5,100,20.5,100
2023-02-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T15:10:00.000Z,110,2023-02-13T15:15:57.914Z,45.48713,100,-61.14108,100,-0.3,100,1.6,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.6,100,49,100,22.3,100,5,100,8,1,-2.5,1,1011.3,1,1011.3,100,1011.4,100,17.6,100,18.0,100,49,100,52,100,22.3,100,23.0,100
2023-02-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T15:20:00.000Z,110,2023-02-13T15:23:00.974Z,45.487120000000004,100,-61.141119999999994,100,-0.2,100,1.6,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,45,100,24.5,100,5,100,8,1,-2.5,1,1011.2,1,1011.2,100,1011.2,100,19.4,100,19.4,100,45,100,48,100,24.5,100,24.5,100
2023-02-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T15:30:00.000Z,110,2023-02-13T15:33:15.543Z,45.4871,100,-61.14108,100,-0.1,100,1.7,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.9,100,43,100,24.5,100,5,100,8,1,-2.5,1,1010.9,1,1010.9,100,1010.9,100,20.9,100,20.9,100,43,100,46,100,24.5,100,24.8,100
2023-02-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T15:40:00.000Z,110,2023-02-13T15:43:11.358Z,45.487120000000004,100,-61.1411,100,0.0,100,1.7,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,51,100,24.1,100,5,100,8,1,-2.4,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.8,100,51,100,54,100,24.1,100,24.1,100
