sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-26T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T08:20:00.000Z,110,2020-09-26T08:22:37.745Z,45.48732,100,-61.14112,100,12.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,233,100,18.7,100,5.0,100,1,1,0.7,1,1022.3,1,1022.3,1022.3,16.2,15.5,233,238,18.7,18.4,5.0,4.0
2020-09-26T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T08:30:00.000Z,110,2020-09-26T08:32:46.522Z,45.487320000000004,100,-61.14108,100,11.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,226,100,19.1,100,5.0,100,1,1,0.6,1,1022.3,1,1022.3,1022.3,17.3,16.9,226,231,19.1,19.4,5.0,4.0
2020-09-26T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T08:40:00.000Z,110,2020-09-26T08:42:42.814Z,45.48732,100,-61.14108,100,11.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,228,100,19.4,100,5.0,100,1,1,0.5,1,1022.2,1,1022.2,1022.2,16.9,16.6,228,233,19.4,19.1,5.0,4.0
2020-09-26T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T08:50:00.000Z,110,2020-09-26T08:53:01.472Z,45.48733,100,-61.141130000000004,100,11.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.6,100,226,100,19.1,100,5.0,100,1,1,0.5,1,1022.2,1,1022.2,1022.2,16.6,15.8,226,231,19.1,18.7,5.0,4.0
2020-09-26T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T09:00:00.000Z,108,2020-09-26T09:03:28.363Z,45.48733,100,-61.14113,100,11.6,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,2.8,100,2.5,100,2.1,100,1022.1,100,15.5,100,231,100,18.4,100,5.0,100,0,1,0.3,1,1022.1,1,1022.1,1022.1,15.5,15.1,231,236,18.4,18.7,5.0,4.0
2020-09-26T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T09:10:00.000Z,110,2020-09-26T09:15:57.696Z,45.487320000000004,100,-61.1411,100,11.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,230,100,21.2,100,5.0,100,0,1,0.3,1,1022.1,1,1022.1,1022.1,18.7,18.0,230,235,21.2,21.2,5.0,4.0
2020-09-26T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T09:20:00.000Z,110,2020-09-26T09:22:57.464Z,45.4873,100,-61.1411,100,11.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.0,100,235,100,21.2,100,5.0,100,0,1,0.3,1,1022.1,1,1022.1,1022.1,18.0,17.6,235,240,21.2,20.9,5.0,4.0
2020-09-26T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T09:30:00.000Z,110,2020-09-26T09:33:03.046Z,45.48733,100,-61.14112,100,11.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.8,100,242,100,18.7,100,5.0,100,1,1,0.5,1,1022.3,1,1022.3,1022.3,15.8,15.5,242,248,18.7,18.4,5.0,4.0
2020-09-26T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T09:40:00.000Z,110,2020-09-26T09:43:02.307Z,45.48733,100,-61.14112,100,11.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,246,100,17.3,100,5.0,100,3,1,0.5,1,1022.5,1,1022.5,1022.5,14.8,14.4,246,251,17.3,16.9,5.0,4.0
2020-09-26T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T09:50:00.000Z,110,2020-09-26T09:53:12.098Z,45.48733,100,-61.141119999999994,100,11.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,236,100,16.9,100,5.0,100,3,1,0.5,1,1022.6,1,1022.6,1022.6,14.4,14.0,236,241,16.9,16.9,5.0,4.0
2020-09-26T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T10:00:00.000Z,108,2020-09-26T10:03:16.036Z,45.48732,100,-61.14112,100,11.2,100,15.2,100,12.5,100,0.1,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.2,100,3.3,100,2.6,100,7.7,100,1022.7,100,12.6,100,241,100,15.5,100,5.0,100,3,1,0.6,1,1022.7,1,1022.7,1022.7,12.6,12.6,241,247,15.5,15.1,5.0,4.0
2020-09-26T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T10:10:00.000Z,110,2020-09-26T10:16:34.284Z,45.487320000000004,100,-61.141119999999994,100,11.2,100,15.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.0,100,254,100,17.3,100,5.0,100,3,1,0.7,1,1022.8,1,1022.8,1022.9,14.0,13.7,254,259,17.3,16.9,5.0,4.0
2020-09-26T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T10:20:00.000Z,110,2020-09-26T10:23:19.196Z,45.48732,100,-61.14112,100,11.2,100,15.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,275,100,16.6,100,5.0,100,3,1,0.7,1,1022.9,1,1022.9,1022.9,14.4,14.0,275,280,16.6,16.6,5.0,4.0
2020-09-26T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T10:30:00.000Z,110,2020-09-26T10:33:20.334Z,45.487320000000004,100,-61.141119999999994,100,11.5,100,15.1,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,270,100,16.2,100,5.0,100,3,1,0.7,1,1023.0,1,1023.0,1023.0,14.0,14.0,270,275,16.2,15.8,5.0,4.0
2020-09-26T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T10:40:00.000Z,110,2020-09-26T10:43:24.634Z,45.48733,100,-61.14112,100,11.8,100,15.1,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,261,100,16.6,100,5.0,100,3,1,0.8,1,1023.0,1,1023.0,1023.0,14.0,13.7,261,266,16.6,16.2,5.0,4.0
2020-09-26T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T10:50:00.000Z,110,2020-09-26T10:53:32.788Z,45.487320000000004,100,-61.141119999999994,100,12.0,100,15.1,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.9,100,261,100,14.4,100,5.0,100,3,1,1.0,1,1023.1,1,1023.1,1023.2,11.9,11.5,261,266,14.4,14.4,5.0,4.0
2020-09-26T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T11:00:00.000Z,108,2020-09-26T11:03:36.729Z,45.48733,100,-61.14112,100,11.9,100,15.1,100,13.4,100,2.5,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.8,100,2.7,100,8.0,100,1023.2,100,12.6,100,265,100,14.8,100,5.0,100,3,1,1.1,1,1023.2,1,1023.2,1023.2,12.6,12.2,265,270,14.8,14.8,5.0,4.0
2020-09-26T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T11:10:00.000Z,110,2020-09-26T11:16:38.886Z,45.487320000000004,100,-61.141119999999994,100,12.1,100,15.1,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.3,100,248,100,15.5,100,5.0,100,3,1,1.1,1,1023.3,1,1023.3,1023.3,13.3,13.3,248,253,15.5,15.5,5.0,4.0
2020-09-26T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T11:20:00.000Z,110,2020-09-26T11:23:37.360Z,45.487320000000004,100,-61.1411,100,11.9,100,15.1,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,244,100,16.9,100,5.0,100,3,1,1.0,1,1023.3,1,1023.3,1023.3,14.4,14.4,244,249,16.9,16.9,5.0,4.0
2020-09-26T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T11:30:00.000Z,110,2020-09-26T11:33:37.371Z,45.48732,100,-61.14112,100,12.0,100,15.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,241,100,18.0,100,5.0,100,3,1,1.1,1,1023.4,1,1023.4,1023.4,15.1,14.8,241,246,18.0,17.6,5.0,4.0
2020-09-26T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T11:40:00.000Z,110,2020-09-26T11:42:39.057Z,45.48727,100,-61.14106999999999,100,12.2,100,15.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,240,100,18.4,100,5.0,100,3,1,1.4,1,1023.6,1,1023.6,1023.6,15.5,15.1,240,244,18.4,18.0,5.0,4.0
2020-09-26T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T11:50:00.000Z,110,2020-09-26T11:52:45.626Z,45.48733,100,-61.141130000000004,100,12.2,100,15.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.0,100,243,100,16.9,100,5.0,100,3,1,1.5,1,1023.6,1,1023.6,1023.7,14.0,14.0,243,248,16.9,16.9,5.0,4.0
2020-09-26T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T12:00:00.000Z,108,2020-09-26T12:03:17.776Z,45.48733,100,-61.14112,100,12.2,100,15.1,100,13.5,100,1.9,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,5.2,100,3.0,100,9.5,100,1023.7,100,14.8,100,241,100,18.0,100,5.0,100,1,1,1.6,1,1023.7,1,1023.7,1023.7,14.8,14.4,241,246,18.0,18.0,5.0,4.0
2020-09-26T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T12:10:00.000Z,110,2020-09-26T12:15:54.054Z,45.48733,100,-61.1411,100,12.2,100,15.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,245,100,18.4,100,5.0,100,1,1,1.7,1,1023.8,1,1023.8,1023.8,15.5,15.1,245,250,18.4,18.4,5.0,4.0
2020-09-26T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T12:20:00.000Z,110,2020-09-26T12:23:01.908Z,45.48733,100,-61.1411,100,12.3,100,15.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,241,100,18.7,100,5.0,100,1,1,1.8,1,1023.9,1,1023.9,1024.0,16.2,15.8,241,246,18.7,18.7,5.0,4.0
2020-09-26T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T12:30:00.000Z,110,2020-09-26T12:33:00.463Z,45.48733,100,-61.1411,100,12.4,100,15.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,239,100,18.0,100,5.0,100,1,1,1.7,1,1023.9,1,1023.9,1023.9,15.5,15.1,239,244,18.0,17.6,5.0,4.0
2020-09-26T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T12:40:00.000Z,110,2020-09-26T12:42:57.725Z,45.48733,100,-61.1411,100,12.5,100,15.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,237,100,17.3,100,5.0,100,1,1,1.4,1,1023.9,1,1023.9,1023.9,13.7,13.3,237,242,17.3,17.3,5.0,4.0
2020-09-26T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T12:50:00.000Z,110,2020-09-26T12:53:08.504Z,45.48733,100,-61.1411,100,12.5,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,12.2,100,237,100,15.1,100,5.0,100,1,1,1.4,1,1024.0,1,1024.0,1024.0,12.2,11.9,237,242,15.1,14.8,5.0,4.0
2020-09-26T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T13:00:00.000Z,108,2020-09-26T13:03:10.182Z,45.48733,100,-61.1411,100,12.7,100,15.3,100,13.5,100,1.5,100,3.6,100,0.1,100,0.2,100,3.4,100,0.2,100,0.2,100,4.5,100,2.7,100,7.4,100,1024.1,100,9.7,100,235,100,12.6,100,5.0,100,1,1,1.4,1,1024.1,1,1024.1,1024.1,9.7,9.4,235,240,12.6,12.6,5.0,4.0
2020-09-26T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T13:10:00.000Z,110,2020-09-26T13:16:15.757Z,45.48732,100,-61.14112,100,12.7,100,15.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.4,100,219,100,13.0,100,5.0,100,1,1,1.3,1,1024.2,1,1024.2,1024.2,10.4,10.1,219,224,13.0,12.2,5.0,4.0
2020-09-26T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T13:20:00.000Z,110,2020-09-26T13:23:18.617Z,45.48733,100,-61.14112,100,12.8,100,15.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.8,100,215,100,12.6,100,5.0,100,1,1,1.1,1,1024.0,1,1024.0,1024.0,10.8,10.1,215,220,12.6,12.6,5.0,4.0
2020-09-26T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T13:30:00.000Z,110,2020-09-26T13:33:16.820Z,45.48735,100,-61.141119999999994,100,13.0,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,214,100,12.6,100,5.0,100,1,1,0.9,1,1023.9,1,1023.9,1023.9,10.4,10.1,214,219,12.6,12.2,5.0,4.0
2020-09-26T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T13:40:00.000Z,110,2020-09-26T13:43:19.505Z,45.48733,100,-61.14112,100,13.2,100,15.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,218,100,13.0,100,5.0,100,1,1,0.9,1,1023.9,1,1023.9,1023.9,10.8,10.1,218,223,13.0,12.6,5.0,4.0
2020-09-26T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T13:50:00.000Z,110,2020-09-26T13:53:24.349Z,45.48733,100,-61.141119999999994,100,13.3,100,15.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.4,100,221,100,10.8,100,5.0,100,0,1,0.7,1,1023.8,1,1023.8,1023.8,9.4,9.0,221,226,10.8,10.4,5.0,4.0
2020-09-26T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T14:00:00.000Z,108,2020-09-26T14:03:29.985Z,45.48733,100,-61.141119999999994,100,13.4,100,15.4,100,13.5,100,1.2,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,6.9,100,3.4,100,9.5,100,1023.8,100,9.4,100,219,100,10.8,100,5.0,100,0,1,0.6,1,1023.8,1,1023.8,1023.8,9.4,9.0,219,224,10.8,10.8,5.0,4.0
2020-09-26T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T14:10:00.000Z,110,2020-09-26T14:16:27.413Z,45.48733,100,-61.14113,100,13.6,100,15.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.6,100,218,100,9.7,100,5.0,100,0,1,0.5,1,1023.8,1,1023.8,1023.8,7.6,7.6,218,223,9.7,9.4,5.0,4.0
2020-09-26T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T14:20:00.000Z,110,2020-09-26T14:23:30.098Z,45.48733,100,-61.141130000000004,100,13.8,100,15.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.2,100,207,100,8.6,100,5.0,100,0,1,0.5,1,1023.8,1,1023.8,1023.8,7.2,6.8,207,212,8.6,8.6,5.0,4.0
2020-09-26T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T14:30:00.000Z,110,2020-09-26T14:33:36.150Z,45.48733,100,-61.14112,100,13.9,100,15.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.8,100,194,100,8.3,100,5.0,100,0,1,0.4,1,1023.8,1,1023.8,1023.8,6.8,6.1,194,199,8.3,7.9,5.0,4.0
2020-09-26T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T14:40:00.000Z,110,2020-09-26T14:43:34.953Z,45.48733,100,-61.141130000000004,100,14.1,100,15.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.1,100,172,100,7.6,100,5.0,100,1,1,0.3,1,1023.8,1,1023.8,1023.8,6.1,5.4,172,177,7.6,7.2,5.0,4.0
2020-09-26T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T14:50:00.000Z,110,2020-09-26T14:53:35.964Z,45.48733,100,-61.14113,100,14.1,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.9,100,172,100,9.7,100,5.0,100,1,1,0.2,1,1023.8,1,1023.8,1023.8,7.9,7.2,172,177,9.7,9.4,5.0,4.0
2020-09-26T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T15:00:00.000Z,108,2020-09-26T15:04:33.106Z,45.48735,100,-61.14113,100,14.3,100,15.7,100,13.5,100,0.9,100,3.6,100,0.1,100,0.3,100,6.7,100,0.1,100,0.2,100,7.7,100,4.4,100,9.1,100,1023.8,100,7.2,100,176,100,9.0,100,5.0,100,1,1,0.1,1,1023.8,1,1023.8,1023.8,7.2,6.5,176,181,9.0,8.6,5.0,4.0
2020-09-26T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T15:10:00.000Z,110,2020-09-26T15:16:38.705Z,45.48737,100,-61.14115,100,14.5,100,15.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,5.8,100,158,100,8.3,100,5.0,100,8,1,-0.1,1,1023.7,1,1023.7,1023.7,5.8,5.4,158,163,8.3,8.3,5.0,4.0
2020-09-26T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T15:20:00.000Z,110,2020-09-26T15:22:48.055Z,45.48733,100,-61.14113,100,14.7,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.4,100,166,100,6.5,100,5.0,100,8,1,-0.3,1,1023.6,1,1023.6,1023.6,5.4,4.7,166,172,6.5,6.8,5.0,4.0
2020-09-26T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T15:30:00.000Z,110,2020-09-26T15:32:49.040Z,45.48733,100,-61.141130000000004,100,14.8,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.8,100,152,100,8.3,100,5.0,100,8,1,-0.5,1,1023.4,1,1023.4,1023.4,6.8,6.1,152,157,8.3,8.3,5.0,4.0
2020-09-26T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T15:40:00.000Z,110,2020-09-26T15:42:52.210Z,45.48733,100,-61.141130000000004,100,15.3,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.2,100,159,100,8.6,100,5.0,100,8,1,-0.5,1,1023.4,1,1023.4,1023.4,7.2,6.8,159,164,8.6,8.3,5.0,4.0
2020-09-26T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T15:50:00.000Z,110,2020-09-26T15:52:58.560Z,45.48733,100,-61.14115,100,15.1,100,16.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.0,100,124,100,10.8,100,5.0,100,8,1,-0.7,1,1023.3,1,1023.3,1023.3,9.0,8.3,124,128,10.8,10.8,5.0,4.0
2020-09-26T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T16:00:00.000Z,108,2020-09-26T16:03:17.799Z,45.48735,100,-61.14115,100,15.6,100,16.1,100,13.5,100,0.8,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.2,100,7.6,100,5.3,100,8.7,100,1023.0,100,13.7,100,155,100,19.1,100,5.0,100,8,1,-1.1,1,1023.0,1,1023.0,1023.0,13.7,13.0,155,160,19.1,18.7,5.0,4.0
2020-09-26T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T16:10:00.000Z,110,2020-09-26T16:16:59.944Z,45.48735,100,-61.14115,100,16.4,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.3,100,174,100,20.2,100,5.0,100,8,1,-1.3,1,1022.8,1,1022.8,1022.8,17.3,16.9,174,178,20.2,19.8,5.0,4.0
2020-09-26T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T16:20:00.000Z,110,2020-09-26T16:22:58.733Z,45.48735,100,-61.14113,100,16.4,100,16.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,186,100,24.1,100,5.0,100,8,1,-1.2,1,1022.8,1,1022.8,1022.8,19.1,18.4,186,190,24.1,23.0,5.0,4.0
2020-09-26T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T16:30:00.000Z,110,2020-09-26T16:33:24.022Z,45.48738,100,-61.14115,100,16.4,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,190,100,24.1,100,5.0,100,8,1,-1.2,1,1022.7,1,1022.7,1022.7,20.5,20.2,190,195,24.1,23.4,5.0,4.0
