sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T08:00:00.000Z,108,2023-09-17T08:02:54.939Z,45.487120000000004,100,-61.14105,100,17.6,100,18.0,100,12.4,100,0.0,100,3.5,100,1.2,100,3.1,100,5.1,100,1.8,100,2.2,100,5.3,100,4.5,100,5.1,100,998.9,100,58.0,100,223,100,73.4,100,5,100,6,1,-2.2,1,998.9,1,998.9,100,998.8,100,58.0,100,56.2,100,223,100,218,100,73.4,100,71.6,100
2023-09-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T08:10:00.000Z,110,2023-09-17T08:15:59.429Z,45.48708,100,-61.14105,100,17.7,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,59.4,100,225,100,77.0,100,5,100,6,1,-2.1,1,998.8,1,998.8,100,998.7,100,59.4,100,57.2,100,225,100,221,100,77.0,100,75.2,100
2023-09-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T08:20:00.000Z,110,2023-09-17T08:23:01.698Z,45.48708,100,-61.14102,100,17.6,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,61.2,100,230,100,78.1,100,5,100,6,1,-2.0,1,998.7,1,998.7,100,998.6,100,61.2,100,59.4,100,230,100,226,100,78.1,100,76.3,100
2023-09-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T08:30:00.000Z,110,2023-09-17T08:33:00.459Z,45.4871,100,-61.14103000000001,100,17.5,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,59.0,100,230,100,77.8,100,5,100,6,1,-1.9,1,998.7,1,998.7,100,998.6,100,59.0,100,56.9,100,230,100,225,100,77.8,100,78.1,100
2023-09-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T08:40:00.000Z,110,2023-09-17T08:43:06.702Z,45.487120000000004,100,-61.1409,100,17.3,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,63.7,100,228,100,79.9,100,5,100,6,1,-2.0,1,998.5,1,998.5,100,998.4,100,63.7,100,61.6,100,228,100,223,100,79.9,100,77.4,100
2023-09-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T08:50:00.000Z,110,2023-09-17T08:53:05.994Z,45.48715,100,-61.14095,100,17.2,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,65.2,100,232,100,83.5,100,5,100,6,1,-2.0,1,998.4,1,998.4,100,998.3,100,65.2,100,62.6,100,232,100,227,100,83.5,100,81.4,100
2023-09-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T09:00:00.000Z,108,2023-09-17T09:03:08.633Z,45.48717,100,-61.14095,100,16.9,100,18.1,100,12.3,100,0.0,100,3.5,100,1.4,100,3.3,100,5.3,100,2.0,100,2.5,100,5.2,100,4.7,100,5.1,100,998.3,100,64.1,100,230,100,83.9,100,5,100,6,1,-2.2,1,998.3,1,998.3,100,998.2,100,64.1,100,61.6,100,230,100,225,100,83.9,100,78.5,100
2023-09-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T09:10:00.000Z,110,2023-09-17T09:16:24.276Z,45.48717,100,-61.14095,100,16.7,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,62.3,100,228,100,76.7,100,5,100,6,1,-2.0,1,998.1,1,998.1,100,998.1,100,62.3,100,59.8,100,228,100,224,100,76.7,100,76.0,100
2023-09-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T09:20:00.000Z,110,2023-09-17T09:23:23.032Z,45.48718,100,-61.14095,100,16.8,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,61.2,100,228,100,78.8,100,5,100,6,1,-2.0,1,998.0,1,998.0,100,997.9,100,61.2,100,59.0,100,228,100,223,100,78.8,100,75.2,100
2023-09-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T09:30:00.000Z,110,2023-09-17T09:33:25.228Z,45.48717,100,-61.14095,100,17.3,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,65.9,100,232,100,87.8,100,5,100,8,1,-2.1,1,997.7,1,997.7,100,997.7,100,65.9,100,63.7,100,232,100,227,100,87.8,100,86.8,100
2023-09-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T09:40:00.000Z,110,2023-09-17T09:43:26.323Z,45.48717,100,-61.140930000000004,100,17.1,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,65.5,100,235,100,80.6,100,5,100,7,1,-1.8,1,997.8,1,997.8,100,997.8,100,65.5,100,63.0,100,235,100,230,100,80.6,100,80.3,100
2023-09-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T09:50:00.000Z,110,2023-09-17T09:53:24.493Z,45.48715,100,-61.14093,100,16.7,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,61.9,100,237,100,77.8,100,5,100,6,1,-1.5,1,998.1,1,998.1,100,998.0,100,61.9,100,59.4,100,237,100,232,100,77.8,100,77.0,100
2023-09-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T10:00:00.000Z,108,2023-09-17T10:03:31.895Z,45.48717,100,-61.140930000000004,100,16.7,100,18.1,100,12.3,100,0.0,100,3.5,100,1.3,100,3.1,100,5.1,100,2.0,100,2.5,100,5.0,100,4.6,100,5.1,100,998.3,100,58.3,100,233,100,72.4,100,5,100,6,1,-1.1,1,998.3,1,998.3,100,998.2,100,58.3,100,56.2,100,233,100,228,100,72.4,100,69.5,100
2023-09-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T10:10:00.000Z,110,2023-09-17T10:16:34.750Z,45.48715,100,-61.14092,100,16.9,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,61.2,100,233,100,79.9,100,5,100,6,1,-1.2,1,998.2,1,998.2,100,998.1,100,61.2,100,58.7,100,233,100,228,100,79.9,100,78.1,100
2023-09-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T10:20:00.000Z,110,2023-09-17T10:23:33.854Z,45.48715,100,-61.140919999999994,100,16.7,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,62.3,100,234,100,76.7,100,5,100,5,1,-1.0,1,998.2,1,998.2,100,998.2,100,62.3,100,59.8,100,234,100,229,100,76.7,100,74.5,100
2023-09-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T10:30:00.000Z,110,2023-09-17T10:33:37.204Z,45.48717,100,-61.14093,100,16.5,100,18.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,61.2,100,235,100,81.0,100,5,100,5,1,-0.7,1,998.4,1,998.4,100,998.3,100,61.2,100,59.0,100,235,100,230,100,81.0,100,77.0,100
2023-09-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T10:40:00.000Z,110,2023-09-17T10:42:35.048Z,45.48718,100,-61.140930000000004,100,16.3,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,62.3,100,233,100,75.2,100,5,100,5,1,-0.6,1,998.3,1,998.3,100,998.3,100,62.3,100,59.8,100,233,100,228,100,75.2,100,71.6,100
2023-09-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T10:50:00.000Z,110,2023-09-17T10:52:34.239Z,45.48717,100,-61.14088,100,16.3,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,57.2,100,233,100,72.7,100,5,100,5,1,-0.4,1,998.5,1,998.5,100,998.5,100,57.2,100,55.4,100,233,100,228,100,72.7,100,71.6,100
2023-09-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T11:00:00.000Z,108,2023-09-17T11:02:36.361Z,45.48718,100,-61.1409,100,16.3,100,18.1,100,12.3,100,0.1,100,3.5,100,1.3,100,2.9,100,5.3,100,2.0,100,2.4,100,5.0,100,4.7,100,5.1,100,998.7,100,55.4,100,238,100,71.3,100,5,100,5,1,-0.2,1,998.7,1,998.7,100,998.6,100,55.4,100,53.3,100,238,100,233,100,71.3,100,67.3,100
2023-09-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T11:10:00.000Z,110,2023-09-17T11:16:50.487Z,45.48718,100,-61.14092,100,16.3,100,18.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,59.4,100,238,100,72.4,100,5,100,5,1,-0.2,1,998.5,1,998.5,100,998.5,100,59.4,100,57.6,100,238,100,233,100,72.4,100,70.6,100
2023-09-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T11:20:00.000Z,110,2023-09-17T11:22:53.769Z,45.48718,100,-61.1409,100,16.2,100,18.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,56.5,100,238,100,71.3,100,5,100,5,1,-0.1,1,998.6,1,998.6,100,998.5,100,56.5,100,54.7,100,238,100,233,100,71.3,100,69.1,100
2023-09-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T11:30:00.000Z,110,2023-09-17T11:32:58.182Z,45.48718,100,-61.14088,100,16.2,100,18.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,56.5,100,237,100,71.3,100,5,100,5,1,-0.2,1,998.5,1,998.5,100,998.5,100,56.5,100,54.7,100,237,100,232,100,71.3,100,67.3,100
2023-09-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T11:40:00.000Z,110,2023-09-17T11:42:57.243Z,45.4872,100,-61.14088,100,16.1,100,18.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,58.3,100,240,100,71.3,100,5,100,5,1,0.0,1,998.5,1,998.5,100,998.4,100,58.3,100,55.8,100,240,100,235,100,71.3,100,70.6,100
2023-09-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T11:50:00.000Z,110,2023-09-17T11:52:57.026Z,45.4872,100,-61.14083,100,16.2,100,18.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,56.5,100,241,100,69.1,100,5,100,3,1,0.2,1,998.5,1,998.5,100,998.5,100,56.5,100,54.4,100,241,100,236,100,69.1,100,67.0,100
2023-09-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T12:00:00.000Z,108,2023-09-17T12:02:59.491Z,45.48717,100,-61.14086999999999,100,16.5,100,18.0,100,12.3,100,0.2,100,3.5,100,1.2,100,3.0,100,4.9,100,1.8,100,2.2,100,5.1,100,4.4,100,4.8,100,998.5,100,58.3,100,243,100,73.1,100,5,100,0,1,0.2,1,998.5,1,998.5,100,998.4,100,58.3,100,56.2,100,243,100,238,100,73.1,100,71.6,100
2023-09-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T12:10:00.000Z,110,2023-09-17T12:16:01.817Z,45.48717,100,-61.14086999999999,100,16.5,100,18.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,58.0,100,244,100,70.2,100,5,100,2,1,0.5,1,998.6,1,998.6,100,998.5,100,58.0,100,55.8,100,244,100,239,100,70.2,100,69.5,100
2023-09-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T12:20:00.000Z,110,2023-09-17T12:23:06.943Z,45.48717,100,-61.14086999999999,100,16.3,100,18.1,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,53.6,100,244,100,65.2,100,5,100,2,1,0.8,1,998.8,1,998.8,100,998.7,100,53.6,100,51.5,100,244,100,239,100,65.2,100,65.2,100
2023-09-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T12:30:00.000Z,110,2023-09-17T12:33:13.917Z,45.48717,100,-61.14085,100,16.5,100,18.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,52.2,100,246,100,62.6,100,5,100,1,1,1.1,1,998.9,1,998.9,100,998.8,100,52.2,100,50.4,100,246,100,241,100,62.6,100,63.0,100
2023-09-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T12:40:00.000Z,110,2023-09-17T12:43:05.733Z,45.48717,100,-61.14085,100,16.7,100,18.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,48.6,100,247,100,60.1,100,5,100,3,1,1.3,1,999.1,1,999.1,100,999.0,100,48.6,100,46.4,100,247,100,242,100,60.1,100,56.2,100
2023-09-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T12:50:00.000Z,110,2023-09-17T12:53:15.981Z,45.48713,100,-61.14083,100,16.8,100,18.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,49.3,100,248,100,58.0,100,5,100,3,1,1.1,1,999.2,1,999.2,100,999.1,100,49.3,100,47.5,100,248,100,244,100,58.0,100,56.5,100
2023-09-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T13:00:00.000Z,108,2023-09-17T13:03:13.054Z,45.487120000000004,100,-61.14082,100,17.0,100,18.1,100,12.4,100,0.5,100,3.5,100,1.0,100,2.4,100,5.1,100,1.6,100,1.9,100,5.3,100,4.4,100,4.5,100,999.2,100,50.0,100,250,100,61.6,100,5,100,3,1,0.9,1,999.2,1,999.2,100,999.1,100,50.0,100,48.2,100,250,100,246,100,61.6,100,59.0,100
2023-09-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T13:10:00.000Z,110,2023-09-17T13:16:22.549Z,45.48713,100,-61.14082,100,17.2,100,18.1,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,49.0,100,254,100,60.1,100,5,100,3,1,1.1,1,999.3,1,999.3,100,999.2,100,49.0,100,46.8,100,254,100,249,100,60.1,100,59.0,100
2023-09-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T13:20:00.000Z,110,2023-09-17T13:23:31.803Z,45.48708,100,-61.1408,100,17.3,100,18.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,50.0,100,252,100,60.1,100,5,100,3,1,1.0,1,999.2,1,999.2,100,999.2,100,50.0,100,47.9,100,252,100,248,100,60.1,100,58.7,100
2023-09-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T13:30:00.000Z,110,2023-09-17T13:33:25.747Z,45.48705,100,-61.14088,100,17.3,100,18.1,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,50.8,100,252,100,63.0,100,5,100,3,1,0.9,1,999.2,1,999.2,100,999.2,100,50.8,100,48.6,100,252,100,247,100,63.0,100,59.8,100
2023-09-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T13:40:00.000Z,110,2023-09-17T13:43:30.405Z,45.48708,100,-61.14085,100,17.3,100,18.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,48.2,100,251,100,62.6,100,5,100,3,1,1.0,1,999.3,1,999.3,100,999.2,100,48.2,100,46.1,100,251,100,246,100,62.6,100,61.6,100
2023-09-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T13:50:00.000Z,110,2023-09-17T13:53:27.538Z,45.48707,100,-61.14082,100,17.4,100,18.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,49.0,100,254,100,58.7,100,5,100,3,1,0.9,1,999.4,1,999.4,100,999.3,100,49.0,100,47.2,100,254,100,249,100,58.7,100,56.5,100
2023-09-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T14:00:00.000Z,108,2023-09-17T14:03:30.213Z,45.48707,100,-61.14085,100,17.4,100,18.2,100,12.6,100,0.9,100,3.5,100,0.9,100,2.3,100,5.2,100,1.3,100,1.6,100,5.3,100,4.2,100,11.1,100,999.4,100,48.2,100,255,100,57.2,100,5,100,3,1,0.8,1,999.4,1,999.4,100,999.4,100,48.2,100,46.4,100,255,100,250,100,57.2,100,56.2,100
2023-09-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T14:10:00.000Z,110,2023-09-17T14:15:42.281Z,45.48708,100,-61.1408,100,17.5,100,18.2,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,46.4,100,255,100,58.0,100,5,100,3,1,0.9,1,999.4,1,999.4,100,999.4,100,46.4,100,44.6,100,255,100,251,100,58.0,100,55.1,100
2023-09-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T14:20:00.000Z,110,2023-09-17T14:22:43.265Z,45.4871,100,-61.140769999999996,100,17.5,100,18.2,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,47.2,100,256,100,58.0,100,5,100,1,1,0.9,1,999.4,1,999.4,100,999.4,100,47.2,100,45.4,100,256,100,251,100,58.0,100,55.8,100
2023-09-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T14:30:00.000Z,110,2023-09-17T14:32:45.400Z,45.48712,100,-61.14078000000001,100,17.6,100,18.2,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,45.4,100,258,100,55.4,100,5,100,1,1,1.0,1,999.5,1,999.5,100,999.4,100,45.4,100,43.6,100,258,100,253,100,55.4,100,54.0,100
2023-09-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T14:40:00.000Z,110,2023-09-17T14:42:47.450Z,45.4871,100,-61.14078000000001,100,17.7,100,18.2,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,47.9,100,256,100,57.6,100,5,100,1,1,1.0,1,999.5,1,999.5,100,999.4,100,47.9,100,46.1,100,256,100,251,100,57.6,100,57.2,100
2023-09-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T14:50:00.000Z,110,2023-09-17T14:52:49.540Z,45.48712,100,-61.1408,100,17.8,100,18.2,100,12.9,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,45.7,100,256,100,54.4,100,5,100,1,1,1.0,1,999.5,1,999.5,100,999.5,100,45.7,100,44.3,100,256,100,251,100,54.4,100,53.6,100
2023-09-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T15:00:00.000Z,108,2023-09-17T15:02:49.340Z,45.487120000000004,100,-61.14082,100,17.9,100,18.2,100,13.0,100,2.4,100,3.5,100,0.8,100,2.0,100,5.1,100,1.2,100,1.5,100,5.6,100,4.1,100,11.1,100,999.6,100,45.0,100,257,100,53.3,100,5,100,1,1,1.1,1,999.6,1,999.6,100,999.6,100,45.0,100,43.6,100,257,100,252,100,53.3,100,52.9,100
2023-09-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T15:10:00.000Z,110,2023-09-17T15:15:54.999Z,45.48713,100,-61.14077,100,17.9,100,18.3,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,44.6,100,253,100,54.7,100,5,100,1,1,1.1,1,999.7,1,999.7,100,999.6,100,44.6,100,43.2,100,253,100,248,100,54.7,100,51.5,100
2023-09-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T15:20:00.000Z,110,2023-09-17T15:22:55.255Z,45.487120000000004,100,-61.14078000000001,100,17.9,100,18.3,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,43.2,100,255,100,51.8,100,5,100,2,1,1.0,1,999.8,1,999.8,100,999.8,100,43.2,100,41.4,100,255,100,250,100,51.8,100,49.7,100
2023-09-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T15:30:00.000Z,110,2023-09-17T15:32:56.662Z,45.48712,100,-61.1408,100,18.0,100,18.3,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,40.7,100,255,100,49.0,100,5,100,3,1,1.1,1,1000.0,1,1000.0,100,999.9,100,40.7,100,39.2,100,255,100,250,100,49.0,100,47.2,100
2023-09-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T15:40:00.000Z,110,2023-09-17T15:43:03.886Z,45.487120000000004,100,-61.14078000000001,100,18.0,100,18.3,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,38.2,100,256,100,45.4,100,5,100,3,1,1.1,1,1000.2,1,1000.2,100,1000.1,100,38.2,100,36.7,100,256,100,251,100,45.4,100,44.3,100
2023-09-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T15:50:00.000Z,110,2023-09-17T15:53:05.525Z,45.48712,100,-61.14078000000001,100,18.2,100,18.4,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,35.6,100,259,100,43.2,100,5,100,3,1,1.2,1,1000.4,1,1000.4,100,1000.3,100,35.6,100,34.6,100,259,100,254,100,43.2,100,41.0,100
