sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T08:00:00.000Z,108,2023-01-05T08:03:09.713Z,45.486999999999995,100,-61.14108,100,-0.9,100,4.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.2,100,1020.6,100,25.9,100,2,100,34.6,100,5,100,1,1,1.3,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,25.2,100,2,100,5,100,34.6,100,34.2,100
2023-01-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T08:10:00.000Z,110,2023-01-05T08:16:07.288Z,45.487,100,-61.14108,100,-1.0,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.2,100,352,100,35.6,100,5,100,3,1,1.4,1,1020.9,1,1020.9,100,1020.9,100,29.2,100,28.1,100,352,100,354,100,35.6,100,35.6,100
2023-01-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T08:20:00.000Z,110,2023-01-05T08:23:08.296Z,45.48702,100,-61.14112,100,-1.2,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.1,100,3,100,35.6,100,5,100,3,1,1.6,1,1021.3,1,1021.3,100,1021.3,100,28.1,100,27.4,100,3,100,6,100,35.6,100,34.9,100
2023-01-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T08:30:00.000Z,110,2023-01-05T08:33:12.068Z,45.486979999999996,100,-61.14108,100,-1.3,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.4,100,0,100,35.3,100,5,100,3,1,1.7,1,1021.5,1,1021.5,100,1021.5,100,27.4,100,26.6,100,0,100,2,100,35.3,100,34.2,100
2023-01-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T08:40:00.000Z,110,2023-01-05T08:43:21.092Z,45.48702,100,-61.14108,100,-1.4,100,4.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.8,100,2,100,34.2,100,5,100,3,1,1.9,1,1021.5,1,1021.5,100,1021.6,100,28.8,100,28.1,100,2,100,4,100,34.2,100,34.6,100
2023-01-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T08:50:00.000Z,110,2023-01-05T08:53:24.556Z,45.48708,100,-61.141119999999994,100,-1.6,100,4.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.1,100,2,100,34.6,100,5,100,3,1,1.8,1,1021.6,1,1021.6,100,1021.6,100,28.1,100,27.0,100,2,100,4,100,34.6,100,32.8,100
2023-01-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T09:00:00.000Z,108,2023-01-05T09:03:31.237Z,45.48707,100,-61.14112,100,-1.7,100,4.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.4,100,1021.4,100,28.1,100,358,100,36.0,100,5,100,3,1,1.4,1,1021.4,1,1021.4,100,1021.5,100,28.1,100,27.0,100,358,100,1,100,36.0,100,36.0,100
2023-01-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T09:10:00.000Z,110,2023-01-05T09:16:30.570Z,45.48705,100,-61.14115,100,-1.8,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,14,100,31.0,100,5,100,3,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,24.8,100,24.1,100,14,100,16,100,31.0,100,30.6,100
2023-01-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T09:20:00.000Z,110,2023-01-05T09:23:27.358Z,45.48697,100,-61.14113,100,-1.9,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.2,100,24,100,31.0,100,5,100,3,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,25.2,100,24.8,100,24,100,26,100,31.0,100,31.0,100
2023-01-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T09:30:00.000Z,110,2023-01-05T09:33:40.082Z,45.487,100,-61.14108,100,-2.0,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,16,100,33.8,100,5,100,1,1,1.0,1,1021.4,1,1021.4,100,1021.5,100,27.4,100,26.6,100,16,100,19,100,33.8,100,32.4,100
2023-01-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T09:40:00.000Z,110,2023-01-05T09:43:43.788Z,45.48698,100,-61.14105,100,-2.0,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.0,100,10,100,35.3,100,5,100,3,1,1.4,1,1021.8,1,1021.8,100,1021.8,100,27.0,100,26.3,100,10,100,13,100,35.3,100,34.9,100
2023-01-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T09:50:00.000Z,110,2023-01-05T09:52:43.297Z,45.487,100,-61.14108,100,-2.1,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.8,100,357,100,32.4,100,5,100,3,1,1.9,1,1022.2,1,1022.2,100,1022.2,100,24.8,100,24.5,100,357,100,359,100,32.4,100,32.0,100
2023-01-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T10:00:00.000Z,108,2023-01-05T10:03:45.670Z,45.48702,100,-61.14112,100,-2.1,100,4.6,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,2.9,100,2.7,100,9.5,100,1022.3,100,27.4,100,4,100,33.8,100,5,100,3,1,2.3,1,1022.3,1,1022.3,100,1022.3,100,27.4,100,26.6,100,4,100,6,100,33.8,100,33.1,100
2023-01-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T10:10:00.000Z,110,2023-01-05T10:15:46.605Z,45.48702,100,-61.14115,100,-2.1,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,10,100,33.5,100,5,100,3,1,2.1,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,25.6,100,10,100,13,100,33.5,100,33.1,100
2023-01-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T10:20:00.000Z,110,2023-01-05T10:22:52.413Z,45.486999999999995,100,-61.14112,100,-2.1,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.4,100,13,100,29.9,100,5,100,3,1,2.2,1,1022.4,1,1022.4,100,1022.4,100,23.4,100,23.0,100,13,100,15,100,29.9,100,29.5,100
2023-01-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T10:30:00.000Z,110,2023-01-05T10:32:47.727Z,45.48702,100,-61.141119999999994,100,-2.2,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.4,100,10,100,31.7,100,5,100,2,1,2.1,1,1022.5,1,1022.5,100,1022.5,100,23.4,100,22.7,100,10,100,13,100,31.7,100,30.6,100
2023-01-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T10:40:00.000Z,110,2023-01-05T10:43:03.499Z,45.48702,100,-61.1411,100,-2.4,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,9,100,30.2,100,5,100,1,1,2.1,1,1022.5,1,1022.5,100,1022.5,100,23.8,100,23.4,100,9,100,12,100,30.2,100,30.6,100
2023-01-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T10:50:00.000Z,110,2023-01-05T10:53:02.286Z,45.48703,100,-61.141119999999994,100,-2.5,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,13,100,27.4,100,5,100,1,1,2.3,1,1022.7,1,1022.7,100,1022.8,100,20.2,100,20.2,100,13,100,16,100,27.4,100,27.4,100
2023-01-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T11:00:00.000Z,108,2023-01-05T11:03:12.997Z,45.48703,100,-61.1411,100,-2.5,100,4.6,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.7,100,2.8,100,10.5,100,1022.7,100,19.1,100,14,100,25.6,100,5,100,1,1,2.2,1,1022.7,1,1022.7,100,1022.8,100,19.1,100,18.7,100,14,100,16,100,25.6,100,25.6,100
2023-01-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T11:10:00.000Z,110,2023-01-05T11:15:58.191Z,45.48705,100,-61.14108,100,-2.5,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,5,100,24.5,100,5,100,3,1,2.4,1,1023.2,1,1023.2,100,1023.2,100,15.8,100,15.5,100,5,100,7,100,24.5,100,24.5,100
2023-01-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T11:20:00.000Z,110,2023-01-05T11:22:58.354Z,45.48705,100,-61.1411,100,-2.6,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,358,100,20.9,100,5,100,3,1,2.2,1,1023.4,1,1023.4,100,1023.5,100,15.8,100,15.5,100,358,100,0,100,20.9,100,20.9,100
2023-01-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T11:30:00.000Z,110,2023-01-05T11:32:57.907Z,45.48707,100,-61.141130000000004,100,-2.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,8,100,24.5,100,5,100,3,1,2.3,1,1023.8,1,1023.8,100,1023.8,100,17.6,100,17.3,100,8,100,11,100,24.5,100,24.1,100
2023-01-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T11:40:00.000Z,110,2023-01-05T11:43:08.243Z,45.48703,100,-61.1411,100,-2.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.2,100,348,100,23.4,100,5,100,3,1,2.9,1,1024.4,1,1024.4,100,1024.4,100,16.2,100,16.2,100,348,100,351,100,23.4,100,23.8,100
2023-01-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T11:50:00.000Z,110,2023-01-05T11:53:27.125Z,45.48703,100,-61.14108,100,-2.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,352,100,21.2,100,5,100,3,1,3.4,1,1025.0,1,1025.0,100,1025.0,100,15.8,100,15.8,100,352,100,354,100,21.2,100,20.9,100
2023-01-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T12:00:00.000Z,108,2023-01-05T12:03:13.139Z,45.48705,100,-61.14106999999999,100,-2.5,100,4.5,100,11.9,100,0.0,100,3.6,100,0.2,100,0.4,100,5.6,100,0.3,100,0.3,100,6.5,100,3.7,100,10.0,100,1024.7,100,15.8,100,6,100,22.0,100,5,100,3,1,3.2,1,1024.7,1,1024.7,100,1024.7,100,15.8,100,15.8,100,6,100,9,100,22.0,100,22.7,100
2023-01-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T12:10:00.000Z,110,2023-01-05T12:16:13.366Z,45.48705,100,-61.1411,100,-2.6,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,13,100,20.9,100,5,100,1,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,14.4,100,13,100,16,100,20.9,100,21.2,100
2023-01-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T12:20:00.000Z,110,2023-01-05T12:23:18.044Z,45.48705,100,-61.14108,100,-2.5,100,4.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.0,100,22,100,18.0,100,5,100,1,1,2.7,1,1024.0,1,1024.0,100,1024.0,100,13.0,100,13.3,100,22,100,24,100,18.0,100,18.4,100
2023-01-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T12:30:00.000Z,110,2023-01-05T12:33:15.762Z,45.48703,100,-61.14105,100,-2.6,100,4.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,43,100,24.1,100,5,100,1,1,2.6,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,16.2,100,43,100,46,100,24.1,100,23.4,100
2023-01-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T12:40:00.000Z,110,2023-01-05T12:43:30.782Z,45.48705,100,-61.14105,100,-2.6,100,4.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.4,100,34,100,21.2,100,5,100,0,1,2.6,1,1024.4,1,1024.4,100,1024.4,100,14.4,100,14.4,100,34,100,37,100,21.2,100,21.6,100
2023-01-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T12:50:00.000Z,110,2023-01-05T12:53:34.078Z,45.48705,100,-61.14105,100,-2.5,100,4.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.6,100,31,100,22.7,100,5,100,0,1,2.5,1,1024.7,1,1024.7,100,1024.7,100,16.6,100,16.6,100,31,100,33,100,22.7,100,23.0,100
2023-01-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T13:00:00.000Z,108,2023-01-05T13:03:35.315Z,45.48702,100,-61.14100000000001,100,-2.4,100,4.5,100,12.0,100,0.3,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.3,100,6.1,100,4.4,100,5.4,100,1024.8,100,17.6,100,32,100,24.8,100,5,100,1,1,2.5,1,1024.8,1,1024.8,100,1024.8,100,17.6,100,18.0,100,32,100,34,100,24.8,100,24.8,100
2023-01-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T13:10:00.000Z,110,2023-01-05T13:16:34.815Z,45.48705,100,-61.14106999999999,100,-2.5,100,4.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.2,100,33,100,21.6,100,5,100,1,1,2.6,1,1024.8,1,1024.8,100,1024.9,100,16.2,100,16.2,100,33,100,36,100,21.6,100,21.6,100
2023-01-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T13:20:00.000Z,110,2023-01-05T13:23:34.879Z,45.48705,100,-61.14106999999999,100,-2.5,100,4.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.6,100,34,100,23.0,100,5,100,1,1,2.4,1,1024.9,1,1024.9,100,1024.9,100,16.6,100,16.6,100,34,100,37,100,23.0,100,23.0,100
2023-01-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T13:30:00.000Z,110,2023-01-05T13:33:40.854Z,45.48705,100,-61.14106999999999,100,-2.5,100,4.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,21,100,21.2,100,5,100,1,1,2.2,1,1024.7,1,1024.7,100,1024.7,100,14.8,100,15.1,100,21,100,24,100,21.2,100,21.6,100
2023-01-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T13:40:00.000Z,110,2023-01-05T13:43:48.546Z,45.48707,100,-61.14108,100,-2.5,100,4.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.9,100,40,100,16.6,100,5,100,1,1,2.3,1,1024.8,1,1024.8,100,1024.8,100,11.9,100,12.2,100,40,100,43,100,16.6,100,16.9,100
2023-01-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T13:50:00.000Z,110,2023-01-05T13:52:47.727Z,45.48705,100,-61.141119999999994,100,-2.4,100,4.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.8,100,44,100,21.6,100,5,100,1,1,1.9,1,1024.7,1,1024.7,100,1024.7,100,15.8,100,16.2,100,44,100,47,100,21.6,100,22.0,100
2023-01-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T14:00:00.000Z,108,2023-01-05T14:03:53.006Z,45.48707,100,-61.14108,100,-2.4,100,4.5,100,12.1,100,0.5,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.3,100,6.6,100,4.6,100,5.6,100,1024.9,100,16.6,100,38,100,21.6,100,5,100,1,1,2.2,1,1024.9,1,1024.9,100,1025.0,100,16.6,100,16.6,100,38,100,41,100,21.6,100,21.6,100
2023-01-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T14:10:00.000Z,110,2023-01-05T14:15:56.950Z,45.48705,100,-61.1411,100,-2.4,100,4.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,54,100,20.5,100,5,100,1,1,1.6,1,1024.8,1,1024.8,100,1024.8,100,15.5,100,15.5,100,54,100,56,100,20.5,100,20.5,100
2023-01-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T14:20:00.000Z,110,2023-01-05T14:22:55.422Z,45.48705,100,-61.1411,100,-2.3,100,4.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,44,100,25.2,100,5,100,0,1,1.3,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,18.4,100,44,100,46,100,25.2,100,25.2,100
2023-01-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T14:30:00.000Z,110,2023-01-05T14:32:58.543Z,45.48707,100,-61.141119999999994,100,-2.3,100,4.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,53,100,26.6,100,5,100,0,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,19.4,100,19.4,100,53,100,55,100,26.6,100,26.3,100
2023-01-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T14:40:00.000Z,110,2023-01-05T14:42:59.309Z,45.48707,100,-61.1411,100,-2.3,100,4.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.4,100,48,100,24.5,100,5,100,0,1,0.1,1,1024.5,1,1024.5,100,1024.5,100,18.4,100,18.4,100,48,100,51,100,24.5,100,24.1,100
2023-01-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T14:50:00.000Z,110,2023-01-05T14:53:11.245Z,45.48705,100,-61.1411,100,-2.2,100,4.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,54,100,23.0,100,5,100,6,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,16.9,100,16.9,100,54,100,56,100,23.0,100,22.7,100
2023-01-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T15:00:00.000Z,108,2023-01-05T15:03:08.647Z,45.48707,100,-61.14112,100,-2.2,100,4.5,100,12.2,100,0.5,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.3,100,6.9,100,4.3,100,10.0,100,1024.3,100,16.9,100,57,100,23.0,100,5,100,8,1,-0.4,1,1024.3,1,1024.3,100,1024.3,100,16.9,100,16.9,100,57,100,59,100,23.0,100,22.7,100
2023-01-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T15:10:00.000Z,110,2023-01-05T15:16:05.448Z,45.48705,100,-61.14108,100,-2.1,100,4.5,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.0,100,58,100,23.4,100,5,100,8,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,18.0,100,18.0,100,58,100,60,100,23.4,100,23.8,100
2023-01-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T15:20:00.000Z,110,2023-01-05T15:23:07.949Z,45.48707,100,-61.14112,100,-1.9,100,4.5,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.3,100,62,100,22.3,100,5,100,0,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,17.3,100,16.9,100,62,100,64,100,22.3,100,22.3,100
2023-01-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T15:30:00.000Z,110,2023-01-05T15:33:05.225Z,45.48705,100,-61.14106999999999,100,-1.9,100,4.5,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.0,100,59,100,24.8,100,5,100,0,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,18.0,100,17.6,100,59,100,61,100,24.8,100,24.5,100
2023-01-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T15:40:00.000Z,110,2023-01-05T15:43:21.615Z,45.48707,100,-61.14108,100,-2.0,100,4.5,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.0,100,72,100,23.4,100,5,100,8,1,-0.6,1,1023.8,1,1023.8,100,1023.8,100,18.0,100,18.0,100,72,100,74,100,23.4,100,23.8,100
2023-01-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T15:50:00.000Z,110,2023-01-05T15:53:32.603Z,45.48707,100,-61.14105,100,-2.0,100,4.5,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.1,100,65,100,21.2,100,5,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,15.1,100,15.1,100,65,100,68,100,21.2,100,21.2,100
