sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-27T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:20:00.000Z,110,2020-10-27T08:23:03.476Z,45.48732,100,-61.1414,100,12.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.8,100,236,100,7.6,100,5.0,100,-4.2,1,6,1,1013.9,1,1013.9,1013.9,5.8,5.8,236,242,7.6,7.6,5.0,4.0
2020-10-27T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:30:00.000Z,110,2020-10-27T08:33:01.226Z,45.48733,100,-61.1414,100,12.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.0,100,244,100,6.8,100,5.0,100,-4.0,1,6,1,1013.8,1,1013.8,1013.8,5.0,5.0,244,250,6.8,6.8,5.0,4.0
2020-10-27T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:40:00.000Z,110,2020-10-27T08:43:04.469Z,45.48728,100,-61.14135,100,12.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.4,100,290,100,7.2,100,5.0,100,-3.7,1,6,1,1013.8,1,1013.8,1013.8,5.4,5.0,290,295,7.2,7.2,5.0,4.0
2020-10-27T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:50:00.000Z,110,2020-10-27T08:53:17.593Z,45.487320000000004,100,-61.14138000000001,100,12.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,327,100,12.6,100,5.0,100,-3.3,1,6,1,1013.8,1,1013.8,1013.8,9.7,9.4,327,332,12.6,12.2,5.0,4.0
2020-10-27T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:00:00.000Z,108,2020-10-27T09:03:14.318Z,45.48733,100,-61.14138000000001,100,12.0,100,12.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,5.8,100,4.9,100,6.3,100,1013.7,100,10.4,100,338,100,12.2,100,5.0,100,-3.2,1,6,1,1013.7,1,1013.7,1013.7,10.4,10.1,338,343,12.2,12.2,5.0,4.0
2020-10-27T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:10:00.000Z,110,2020-10-27T09:16:17.128Z,45.4873,100,-61.141369999999995,100,12.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,333,100,12.6,100,5.0,100,-2.9,1,6,1,1013.6,1,1013.6,1013.6,9.7,9.4,333,339,12.6,12.2,5.0,4.0
2020-10-27T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:20:00.000Z,110,2020-10-27T09:23:16.990Z,45.48733,100,-61.1414,100,12.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.6,100,330,100,10.1,100,5.0,100,-2.6,1,6,1,1013.5,1,1013.5,1013.5,7.6,7.2,330,335,10.1,9.7,5.0,4.0
2020-10-27T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:30:00.000Z,110,2020-10-27T09:33:18.300Z,45.48733,100,-61.1414,100,12.6,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.4,100,261,100,12.6,100,5.0,100,-2.6,1,6,1,1013.2,1,1013.2,1013.3,5.4,5.4,261,265,12.6,13.0,5.0,4.0
2020-10-27T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:40:00.000Z,110,2020-10-27T09:43:24.941Z,45.48733,100,-61.14138000000001,100,12.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.9,100,261,100,11.5,100,5.0,100,-3.0,1,6,1,1013.1,1,1013.1,1013.1,7.9,7.9,261,266,11.5,11.5,5.0,4.0
2020-10-27T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:50:00.000Z,110,2020-10-27T09:53:21.465Z,45.48737,100,-61.14143000000001,100,12.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.7,100,247,100,8.3,100,5.0,100,-2.9,1,6,1,1013.0,1,1013.0,1013.0,4.7,4.7,247,252,8.3,7.9,5.0,4.0
2020-10-27T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T10:00:00.000Z,108,2020-10-27T10:03:22.360Z,45.48735,100,-61.1414,100,12.7,100,12.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,5.8,100,0.9,100,1.1,100,5.7,100,4.9,100,6.5,100,1012.9,100,2.5,100,248,100,3.6,100,5.0,100,-2.6,1,6,1,1012.9,1,1012.9,1012.9,2.5,2.5,248,250,3.6,3.6,5.0,4.0
2020-10-27T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T10:10:00.000Z,110,2020-10-27T10:16:33.847Z,45.48733,100,-61.14138000000001,100,12.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,4.3,100,263,100,7.6,100,5.0,100,-2.3,1,6,1,1012.9,1,1012.9,1012.9,4.3,4.3,263,267,7.6,7.6,5.0,4.0
2020-10-27T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T10:20:00.000Z,110,2020-10-27T10:23:37.079Z,45.48733,100,-61.1414,100,12.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.8,100,241,100,10.8,100,5.0,100,-2.3,1,6,1,1012.7,1,1012.7,1012.7,6.8,6.8,241,246,10.8,11.2,5.0,4.0
2020-10-27T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T10:30:00.000Z,110,2020-10-27T10:33:42.848Z,45.48735,100,-61.1414,100,12.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.5,100,237,100,8.6,100,5.0,100,-2.2,1,6,1,1012.6,1,1012.6,1012.6,6.5,6.1,237,242,8.6,8.3,5.0,4.0
2020-10-27T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T10:40:00.000Z,110,2020-10-27T10:42:42.878Z,45.48733,100,-61.14138000000001,100,13.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.9,100,244,100,12.6,100,5.0,100,-1.8,1,6,1,1012.6,1,1012.6,1012.6,7.9,7.9,244,250,12.6,12.2,5.0,4.0
2020-10-27T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T10:50:00.000Z,110,2020-10-27T10:53:43.678Z,45.48735,100,-61.14133,100,13.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.3,100,268,100,18.0,100,5.0,100,-1.4,1,8,1,1012.6,1,1012.6,1012.6,13.3,13.0,268,273,18.0,17.6,5.0,4.0
2020-10-27T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T11:00:00.000Z,108,2020-10-27T11:03:42.715Z,45.48732,100,-61.14133,100,13.4,100,12.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,6.0,100,0.8,100,0.9,100,5.9,100,4.9,100,6.3,100,1012.6,100,15.8,100,270,100,19.1,100,5.0,100,-1.3,1,8,1,1012.6,1,1012.6,1012.6,15.8,15.5,270,275,19.1,18.4,5.0,4.0
2020-10-27T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T11:10:00.000Z,110,2020-10-27T11:15:43.228Z,45.487320000000004,100,-61.14133,100,13.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,266,100,22.0,100,5.0,100,-1.4,1,8,1,1012.5,1,1012.5,1012.5,16.6,16.2,266,270,22.0,21.2,5.0,4.0
2020-10-27T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T11:20:00.000Z,110,2020-10-27T11:22:45.555Z,45.48733,100,-61.14131999999999,100,13.8,100,12.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,261,100,22.0,100,5.0,100,-1.4,1,6,1,1012.5,1,1012.5,1012.5,16.6,16.2,261,266,22.0,21.2,5.0,4.0
2020-10-27T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T11:30:00.000Z,110,2020-10-27T11:32:49.216Z,45.48733,100,-61.14131999999999,100,13.7,100,12.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,257,100,20.5,100,5.0,100,-1.2,1,6,1,1012.6,1,1012.6,1012.6,15.8,15.1,257,263,20.5,19.8,5.0,4.0
2020-10-27T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T11:40:00.000Z,110,2020-10-27T11:42:55.338Z,45.48733,100,-61.14133,100,13.4,100,12.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,252,100,16.2,100,5.0,100,-1.1,1,5,1,1012.7,1,1012.7,1012.7,13.0,12.2,252,257,16.2,15.8,5.0,4.0
2020-10-27T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T11:50:00.000Z,110,2020-10-27T11:53:12.636Z,45.487320000000004,100,-61.14133,100,13.2,100,12.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.0,100,270,100,12.2,100,5.0,100,-1.1,1,6,1,1012.7,1,1012.7,1012.7,9.0,8.6,270,276,12.2,11.2,5.0,4.0
2020-10-27T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T12:00:00.000Z,108,2020-10-27T12:04:23.605Z,45.487320000000004,100,-61.14133,100,13.3,100,12.1,100,12.5,100,0.1,100,3.6,100,0.4,100,1.0,100,6.1,100,0.7,100,0.9,100,6.2,100,4.9,100,6.7,100,1012.6,100,10.4,100,289,100,13.0,100,5.0,100,-1.1,1,6,1,1012.6,1,1012.6,1012.6,10.4,10.1,289,295,13.0,12.6,5.0,4.0
2020-10-27T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T12:10:00.000Z,110,2020-10-27T12:16:10.597Z,45.487320000000004,100,-61.14131999999999,100,13.5,100,12.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,296,100,14.0,100,5.0,100,-1.1,1,6,1,1012.5,1,1012.5,1012.6,11.2,11.2,296,301,14.0,13.7,5.0,4.0
2020-10-27T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T12:20:00.000Z,110,2020-10-27T12:23:09.061Z,45.4873,100,-61.14135,100,13.0,100,12.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,320,100,29.9,100,5.0,100,-1.2,1,6,1,1012.3,1,1012.3,1012.3,18.4,18.0,320,325,29.9,29.2,5.0,4.0
2020-10-27T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T12:30:00.000Z,110,2020-10-27T12:33:08.467Z,45.4873,100,-61.14131999999999,100,13.0,100,12.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.2,100,306,100,30.6,100,5.0,100,-1.2,1,6,1,1012.1,1,1012.1,1012.1,25.2,24.5,306,311,30.6,29.9,5.0,4.0
2020-10-27T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T12:40:00.000Z,110,2020-10-27T12:43:13.939Z,45.48727,100,-61.14133,100,13.2,100,12.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.1,100,300,100,31.0,100,5.0,100,-1.1,1,8,1,1012.0,1,1012.0,1012.0,24.1,23.4,300,305,31.0,29.5,5.0,4.0
2020-10-27T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T12:50:00.000Z,110,2020-10-27T12:53:29.350Z,45.4873,100,-61.1413,100,13.1,100,12.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.7,100,304,100,29.2,100,5.0,100,-0.9,1,8,1,1012.1,1,1012.1,1012.1,22.7,22.0,304,310,29.2,28.8,5.0,4.0
2020-10-27T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T13:00:00.000Z,108,2020-10-27T13:03:28.492Z,45.48725,100,-61.14123000000001,100,13.1,100,12.1,100,12.5,100,0.3,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,6.1,100,4.3,100,6.3,100,1012.0,100,31.0,100,306,100,40.0,100,5.0,100,-0.9,1,8,1,1012.0,1,1012.0,1012.0,31.0,30.2,306,311,40.0,39.2,5.0,4.0
2020-10-27T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T13:10:00.000Z,110,2020-10-27T13:16:28.222Z,45.48722,100,-61.1412,100,12.9,100,12.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.5,100,307,100,42.1,100,5.0,100,-0.8,1,8,1,1012.1,1,1012.1,1012.1,33.5,32.8,307,312,42.1,41.8,5.0,4.0
2020-10-27T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T13:20:00.000Z,110,2020-10-27T13:23:27.142Z,45.48722,100,-61.14118000000001,100,12.5,100,12.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.0,100,311,100,45.7,100,5.0,100,-0.6,1,7,1,1012.1,1,1012.1,1012.1,36.0,35.3,311,316,45.7,44.6,5.0,4.0
2020-10-27T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-27T13:30:00.000Z,110,2020-10-27T13:33:28.611Z,45.4872,100,-61.14122,100,12.1,100,12.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.4,100,314,100,46.4,100,5.0,100,-0.6,1,6,1,1012.0,1,1012.0,1012.1,37.4,36.4,314,319,46.4,44.6,5.0,4.0
2020-10-27T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-27T13:40:00.000Z,110,2020-10-27T13:43:31.744Z,45.4872,100,-61.141180000000006,100,11.7,100,12.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.2,100,312,100,47.9,100,5.0,100,-0.5,1,5,1,1012.1,1,1012.1,1012.1,39.2,37.8,312,317,47.9,46.8,5.0,4.0
2020-10-27T13:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-27T13:50:00.000Z,110,2020-10-27T13:53:37.448Z,45.487180,100,-61.141180,100,11.5,100,12.1,100,12.6,100,0.60,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,37.1,100,321,100,42.8,100,5.00,100,-0.5,1,6,1,1012.1,1,1012.1,1012.1,37.1,36.0,321,326,42.8,42.5,5.00,4.00
