sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T08:00:00.000Z,108,2022-11-13T08:03:19.757Z,45.487,100,-61.140969999999996,100,7.7,100,10.6,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.6,100,3.6,100,3.0,100,10.5,100,1006.6,100,35.3,100,332,100,45.4,100,5,100,1,1,6.6,1,1006.6,1,1006.6,100,1006.6,100,35.3,100,34.6,100,332,100,335,100,45.4,100,44.3,100
2022-11-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T08:10:00.000Z,110,2022-11-13T08:16:30.199Z,45.48698,100,-61.14100000000001,100,7.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,33.5,100,332,100,47.2,100,5,100,1,1,6.4,1,1007.0,1,1007.0,100,1007.0,100,33.5,100,32.8,100,332,100,335,100,47.2,100,45.7,100
2022-11-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T08:20:00.000Z,110,2022-11-13T08:23:31.271Z,45.48697,100,-61.140969999999996,100,7.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.0,100,326,100,51.1,100,5,100,1,1,6.3,1,1007.2,1,1007.2,100,1007.2,100,40.0,100,38.9,100,326,100,329,100,51.1,100,49.3,100
2022-11-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T08:30:00.000Z,110,2022-11-13T08:33:36.702Z,45.48702,100,-61.14093,100,7.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,328,100,49.3,100,5,100,1,1,6.0,1,1007.6,1,1007.6,100,1007.7,100,37.4,100,36.4,100,328,100,331,100,49.3,100,47.5,100
2022-11-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T08:40:00.000Z,110,2022-11-13T08:43:36.348Z,45.486979999999996,100,-61.140969999999996,100,7.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.8,100,331,100,43.2,100,5,100,1,1,5.9,1,1008.0,1,1008.0,100,1008.1,100,33.8,100,33.1,100,331,100,334,100,43.2,100,41.8,100
2022-11-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T08:50:00.000Z,110,2022-11-13T08:53:37.913Z,45.48698,100,-61.14102,100,7.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.3,100,337,100,45.0,100,5,100,1,1,5.0,1,1007.8,1,1007.8,100,1007.8,100,35.3,100,34.2,100,337,100,339,100,45.0,100,45.0,100
2022-11-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T09:00:00.000Z,108,2022-11-13T09:02:42.066Z,45.48695,100,-61.14102,100,7.6,100,10.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.3,100,2.9,100,11.1,100,1007.7,100,32.4,100,336,100,40.7,100,5,100,1,1,4.5,1,1007.7,1,1007.7,100,1007.8,100,32.4,100,31.3,100,336,100,339,100,40.7,100,39.6,100
2022-11-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T09:10:00.000Z,110,2022-11-13T09:15:52.364Z,45.48697,100,-61.14102,100,7.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.9,100,335,100,37.1,100,5,100,1,1,4.4,1,1008.0,1,1008.0,100,1008.0,100,29.9,100,29.2,100,335,100,338,100,37.1,100,36.0,100
2022-11-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T09:20:00.000Z,110,2022-11-13T09:22:51.989Z,45.48697,100,-61.14102,100,7.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.4,100,333,100,42.1,100,5,100,1,1,4.3,1,1008.3,1,1008.3,100,1008.3,100,32.4,100,31.7,100,333,100,336,100,42.1,100,40.7,100
2022-11-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T09:30:00.000Z,110,2022-11-13T09:32:58.568Z,45.48697,100,-61.14102,100,7.5,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.9,100,330,100,39.6,100,5,100,1,1,4.5,1,1008.7,1,1008.7,100,1008.8,100,29.9,100,29.2,100,330,100,332,100,39.6,100,39.6,100
2022-11-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T09:40:00.000Z,110,2022-11-13T09:43:00.006Z,45.48695,100,-61.14105,100,7.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.7,100,341,100,38.5,100,5,100,1,1,4.0,1,1008.5,1,1008.5,100,1008.6,100,27.7,100,27.0,100,341,100,344,100,38.5,100,38.5,100
2022-11-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T09:50:00.000Z,110,2022-11-13T09:53:02.939Z,45.48695,100,-61.14102,100,7.3,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.4,100,343,100,35.6,100,5,100,1,1,4.0,1,1008.5,1,1008.5,100,1008.5,100,28.4,100,28.1,100,343,100,346,100,35.6,100,35.3,100
2022-11-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T10:00:00.000Z,108,2022-11-13T10:02:58.335Z,45.48695,100,-61.14102,100,7.2,100,10.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.7,100,2.9,100,11.1,100,1008.9,100,25.6,100,335,100,35.3,100,5,100,1,1,4.2,1,1008.9,1,1008.9,100,1008.9,100,25.6,100,25.2,100,335,100,338,100,35.3,100,34.6,100
2022-11-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T10:10:00.000Z,110,2022-11-13T10:16:00.897Z,45.48695,100,-61.14102,100,7.3,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.6,100,342,100,32.4,100,5,100,1,1,4.2,1,1009.0,1,1009.0,100,1009.0,100,25.6,100,24.8,100,342,100,344,100,32.4,100,31.7,100
2022-11-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T10:20:00.000Z,110,2022-11-13T10:23:01.916Z,45.48695,100,-61.14106999999999,100,7.4,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.5,100,344,100,32.8,100,5,100,1,1,4.0,1,1009.3,1,1009.3,100,1009.3,100,24.5,100,24.1,100,344,100,347,100,32.8,100,32.0,100
2022-11-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T10:30:00.000Z,110,2022-11-13T10:33:02.771Z,45.48695,100,-61.14103000000001,100,7.3,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,337,100,34.2,100,5,100,1,1,3.6,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,24.8,100,337,100,339,100,34.2,100,33.8,100
2022-11-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T10:40:00.000Z,110,2022-11-13T10:43:20.762Z,45.48697,100,-61.14105,100,7.3,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.0,100,338,100,34.6,100,5,100,1,1,3.3,1,1009.7,1,1009.7,100,1009.7,100,27.0,100,26.3,100,338,100,341,100,34.6,100,33.5,100
2022-11-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T10:50:00.000Z,110,2022-11-13T10:53:16.132Z,45.48695,100,-61.14105,100,7.3,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.5,100,355,100,29.9,100,5,100,1,1,3.1,1,1009.6,1,1009.6,100,1009.6,100,24.5,100,23.8,100,355,100,357,100,29.9,100,28.8,100
2022-11-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T11:00:00.000Z,108,2022-11-13T11:03:21.825Z,45.48693,100,-61.1411,100,7.2,100,10.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,5.5,100,3.2,100,11.1,100,1009.7,100,21.2,100,8,100,28.4,100,5,100,1,1,3.1,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.9,100,8,100,10,100,28.4,100,28.1,100
2022-11-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T11:10:00.000Z,110,2022-11-13T11:16:23.263Z,45.48688,100,-61.1411,100,7.1,100,10.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,9,100,28.4,100,5,100,1,1,2.9,1,1009.8,1,1009.8,100,1009.9,100,21.2,100,20.5,100,9,100,11,100,28.4,100,28.1,100
2022-11-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T11:20:00.000Z,110,2022-11-13T11:23:21.920Z,45.48695,100,-61.14105,100,6.9,100,10.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,345,100,24.8,100,5,100,1,1,2.9,1,1010.1,1,1010.1,100,1010.2,100,20.5,100,19.8,100,345,100,347,100,24.8,100,24.5,100
2022-11-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T11:30:00.000Z,110,2022-11-13T11:33:32.657Z,45.48695,100,-61.14106999999999,100,6.9,100,10.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,340,100,24.1,100,5,100,1,1,2.9,1,1010.5,1,1010.5,100,1010.5,100,19.1,100,18.7,100,340,100,343,100,24.1,100,23.8,100
2022-11-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T11:40:00.000Z,110,2022-11-13T11:43:37.110Z,45.48695,100,-61.14108,100,6.9,100,10.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,358,100,22.7,100,5,100,3,1,2.5,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,16.9,100,358,100,1,100,22.7,100,22.3,100
2022-11-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T11:50:00.000Z,110,2022-11-13T11:53:34.477Z,45.48697,100,-61.14106999999999,100,6.9,100,10.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.8,100,6,100,18.4,100,5,100,3,1,2.8,1,1010.6,1,1010.6,100,1010.6,100,14.8,100,14.4,100,6,100,8,100,18.4,100,18.0,100
2022-11-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T12:00:00.000Z,108,2022-11-13T12:03:37.634Z,45.48697,100,-61.14108,100,7.0,100,10.5,100,12.4,100,0.4,100,3.6,100,0.2,100,0.7,100,7.8,100,0.3,100,0.4,100,9.0,100,4.5,100,11.8,100,1010.4,100,13.3,100,12,100,18.0,100,5,100,1,1,2.7,1,1010.4,1,1010.4,100,1010.5,100,13.3,100,13.0,100,12,100,15,100,18.0,100,18.0,100
2022-11-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T12:10:00.000Z,110,2022-11-13T12:15:44.318Z,45.48697,100,-61.14108,100,7.1,100,10.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,29,100,15.8,100,5,100,1,1,2.6,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,10.8,100,29,100,31,100,15.8,100,15.8,100
2022-11-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T12:20:00.000Z,110,2022-11-13T12:22:39.858Z,45.486979999999996,100,-61.1411,100,7.2,100,10.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,28,100,16.2,100,5,100,1,1,2.7,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.8,100,28,100,30,100,16.2,100,16.2,100
2022-11-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T12:30:00.000Z,110,2022-11-13T12:32:48.220Z,45.48702,100,-61.14108,100,7.2,100,10.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,15,100,15.8,100,5,100,1,1,2.4,1,1011.1,1,1011.1,100,1011.2,100,11.5,100,11.5,100,15,100,17,100,15.8,100,15.1,100
2022-11-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T12:40:00.000Z,110,2022-11-13T12:42:42.608Z,45.487,100,-61.1411,100,7.1,100,10.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,6,100,15.8,100,5,100,2,1,3.1,1,1011.6,1,1011.6,100,1011.7,100,10.4,100,10.1,100,6,100,8,100,15.8,100,15.5,100
2022-11-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T12:50:00.000Z,110,2022-11-13T12:52:44.540Z,45.48702,100,-61.14108,100,7.2,100,10.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,6.8,100,6,100,11.2,100,5,100,3,1,3.6,1,1012.1,1,1012.1,100,1012.1,100,6.8,100,6.5,100,6,100,9,100,11.2,100,11.2,100
2022-11-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T13:00:00.000Z,108,2022-11-13T13:02:45.861Z,45.487,100,-61.14108,100,7.2,100,10.5,100,12.6,100,0.7,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.5,100,5.9,100,10.5,100,1012.2,100,6.1,100,356,100,15.5,100,5,100,3,1,3.4,1,1012.2,1,1012.2,100,1012.2,100,6.1,100,6.1,100,356,100,359,100,15.5,100,15.5,100
2022-11-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T13:10:00.000Z,110,2022-11-13T13:15:58.785Z,45.48698,100,-61.14105,100,7.3,100,10.5,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.3,100,282,100,7.9,100,5,100,3,1,3.6,1,1012.5,1,1012.5,100,1012.6,100,4.3,100,4.3,100,282,100,288,100,7.9,100,8.3,100
2022-11-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T13:20:00.000Z,110,2022-11-13T13:23:03.735Z,45.487,100,-61.14106999999999,100,7.4,100,10.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,311,100,14.8,100,5,100,3,1,3.3,1,1012.6,1,1012.6,100,1012.6,100,9.0,100,8.6,100,311,100,313,100,14.8,100,14.8,100
2022-11-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T13:30:00.000Z,110,2022-11-13T13:32:59.870Z,45.48698,100,-61.14105,100,7.2,100,10.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,323,100,15.5,100,5,100,3,1,3.1,1,1012.6,1,1012.6,100,1012.7,100,9.0,100,9.0,100,323,100,325,100,15.5,100,15.1,100
2022-11-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T13:40:00.000Z,110,2022-11-13T13:43:02.713Z,45.487,100,-61.14108,100,7.2,100,10.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.5,100,279,100,9.4,100,5,100,3,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,6.5,100,6.1,100,279,100,282,100,9.4,100,9.0,100
2022-11-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T13:50:00.000Z,110,2022-11-13T13:53:06.055Z,45.48697,100,-61.14105,100,7.3,100,10.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.8,100,341,100,10.8,100,5,100,1,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,6.8,100,6.5,100,341,100,343,100,10.8,100,10.4,100
2022-11-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T14:00:00.000Z,108,2022-11-13T14:03:08.447Z,45.487,100,-61.14106999999999,100,7.3,100,10.5,100,13.0,100,1.3,100,3.6,100,0.2,100,0.5,100,9.5,100,0.3,100,0.4,100,9.7,100,6.4,100,11.1,100,1012.5,100,5.8,100,334,100,11.2,100,5,100,1,1,2.8,1,1012.5,1,1012.5,100,1012.5,100,5.8,100,5.8,100,334,100,336,100,11.2,100,10.8,100
2022-11-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T14:10:00.000Z,110,2022-11-13T14:16:19.567Z,45.486999999999995,100,-61.14106999999999,100,7.4,100,10.5,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.4,100,319,100,9.7,100,5,100,0,1,2.6,1,1012.4,1,1012.4,100,1012.4,100,5.4,100,5.4,100,319,100,322,100,9.7,100,8.6,100
2022-11-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T14:20:00.000Z,110,2022-11-13T14:23:24.480Z,45.487,100,-61.14105,100,7.3,100,10.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.2,100,327,100,10.4,100,5,100,0,1,2.1,1,1012.2,1,1012.2,100,1012.2,100,7.2,100,7.2,100,327,100,329,100,10.4,100,10.1,100
2022-11-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T14:30:00.000Z,110,2022-11-13T14:33:18.558Z,45.486999999999995,100,-61.14105,100,7.1,100,10.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.2,100,358,100,10.8,100,5,100,0,1,1.9,1,1012.4,1,1012.4,100,1012.4,100,7.2,100,6.8,100,358,100,0,100,10.8,100,10.8,100
2022-11-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T14:40:00.000Z,110,2022-11-13T14:43:30.791Z,45.487,100,-61.14106999999999,100,7.1,100,10.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.1,100,343,100,8.3,100,5,100,0,1,1.9,1,1012.4,1,1012.4,100,1012.4,100,6.1,100,6.1,100,343,100,346,100,8.3,100,7.9,100
2022-11-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T14:50:00.000Z,110,2022-11-13T14:53:23.024Z,45.48698,100,-61.14103000000001,100,7.1,100,10.6,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.8,100,336,100,7.6,100,5,100,0,1,1.9,1,1012.4,1,1012.4,100,1012.5,100,5.8,100,5.8,100,336,100,339,100,7.6,100,7.9,100
2022-11-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T15:00:00.000Z,108,2022-11-13T15:03:26.838Z,45.487,100,-61.14103000000001,100,7.6,100,10.6,100,13.6,100,3.5,100,3.6,100,0.2,100,0.5,100,9.9,100,0.3,100,0.4,100,9.8,100,6.2,100,10.5,100,1012.1,100,3.2,100,51,100,5.8,100,5,100,0,1,1.6,1,1012.1,1,1012.1,100,1012.1,100,3.2,100,3.2,100,51,100,51,100,5.8,100,5.8,100
2022-11-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T15:10:00.000Z,110,2022-11-13T15:16:40.074Z,45.48698,100,-61.14105,100,8.1,100,10.7,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,3.2,100,152,100,5.4,100,5,100,0,1,1.4,1,1012.0,1,1012.0,100,1012.1,100,3.2,100,3.2,100,152,100,156,100,5.4,100,5.0,100
2022-11-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T15:20:00.000Z,110,2022-11-13T15:23:37.531Z,45.487,100,-61.14102,100,7.9,100,10.7,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,3.2,100,163,100,5.4,100,5,100,0,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,3.2,100,3.2,100,163,100,167,100,5.4,100,5.4,100
2022-11-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T15:30:00.000Z,110,2022-11-13T15:33:38.949Z,45.48702,100,-61.14105,100,7.9,100,10.7,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.0,100,309,100,8.3,100,5,100,0,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,4.0,100,4.0,100,309,100,311,100,8.3,100,8.3,100
2022-11-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T15:40:00.000Z,110,2022-11-13T15:43:39.663Z,45.48697,100,-61.14102,100,7.5,100,10.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,321,100,12.6,100,5,100,0,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,8.6,100,8.6,100,321,100,323,100,12.6,100,12.6,100
2022-11-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T15:50:00.000Z,110,2022-11-13T15:53:43.529Z,45.48698,100,-61.14102,100,7.5,100,10.8,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.0,100,320,100,14.8,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,9.0,100,8.6,100,320,100,323,100,14.8,100,14.4,100
