sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T07:50:00.000Z,110,2021-06-11T07:53:07.010Z,45.48702,100,-61.14127,100,5.8,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,3,100,8.6,100,5.0,100,-0.1,1,7,1,1018.7,1,1018.7,100,1018.8,100,7.2,100,6.5,100,3,100,8,100,8.6,100,8.3,100
2021-06-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:00:00.000Z,108,2021-06-11T08:03:44.448Z,45.48703,100,-61.14127,100,6.0,100,5.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.9,100,0.1,100,0.1,100,3.1,100,2.5,100,5.6,100,1018.7,100,7.2,100,5,100,8.3,100,5.0,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,7.2,100,6.1,100,5,100,10,100,8.3,100,7.6,100
2021-06-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:10:00.000Z,110,2021-06-11T08:16:09.035Z,45.48703,100,-61.14127,100,5.8,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,345,100,6.5,100,5.0,100,0.0,1,5,1,1018.7,1,1018.7,100,1018.7,100,5.8,100,5.0,100,345,100,350,100,6.5,100,6.1,100
2021-06-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:20:00.000Z,110,2021-06-11T08:24:11.415Z,45.48702,100,-61.1413,100,5.7,100,5.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.5,100,333,100,7.6,100,5.0,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,6.5,100,6.1,100,333,100,341,100,7.6,100,7.6,100
2021-06-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:30:00.000Z,110,2021-06-11T08:34:10.616Z,45.48703,100,-61.14128,100,5.8,100,5.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.2,100,310,100,7.9,100,5.0,100,0.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,7.2,100,7.2,100,310,100,317,100,7.9,100,7.9,100
2021-06-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:40:00.000Z,110,2021-06-11T08:43:14.330Z,45.48703,100,-61.1413,100,5.9,100,5.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,301,100,6.8,100,5.0,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,6.1,100,6.1,100,301,100,309,100,6.8,100,6.5,100
2021-06-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:50:00.000Z,110,2021-06-11T08:53:18.305Z,45.48703,100,-61.14133,100,5.6,100,5.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.0,100,257,100,5.4,100,5.0,100,0.1,1,3,1,1019.0,1,1019.0,100,1019.0,100,4.0,100,4.0,100,257,100,261,100,5.4,100,5.4,100
2021-06-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T09:00:00.000Z,108,2021-06-11T09:03:56.791Z,45.48705,100,-61.14133,100,6.0,100,6.3,100,13.1,100,1.9,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.6,100,2.5,100,2.6,100,1019.0,100,4.7,100,214,100,6.1,100,5.0,100,0.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,4.7,100,4.7,100,214,100,219,100,6.1,100,5.8,100
2021-06-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T09:10:00.000Z,110,2021-06-11T09:16:26.827Z,45.48703,100,-61.14131999999999,100,6.2,100,6.4,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.4,100,199,100,7.9,100,5.0,100,0.5,1,3,1,1019.1,1,1019.1,100,1019.1,100,5.4,100,5.4,100,199,100,204,100,7.9,100,7.9,100
2021-06-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T09:20:00.000Z,110,2021-06-11T09:23:29.762Z,45.48705,100,-61.14133,100,6.4,100,6.4,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,214,100,8.6,100,5.0,100,0.4,1,3,1,1019.1,1,1019.1,100,1019.2,100,6.5,100,6.5,100,214,100,219,100,8.6,100,8.6,100
2021-06-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T09:30:00.000Z,110,2021-06-11T09:33:35.212Z,45.48707,100,-61.14131999999999,100,6.5,100,6.3,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,223,100,10.8,100,5.0,100,0.4,1,3,1,1019.2,1,1019.2,100,1019.2,100,9.7,100,9.7,100,223,100,228,100,10.8,100,10.8,100
2021-06-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T09:40:00.000Z,110,2021-06-11T09:43:38.230Z,45.48707,100,-61.14131999999999,100,6.3,100,6.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,237,100,11.5,100,5.0,100,0.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,10.4,100,10.1,100,237,100,242,100,11.5,100,11.2,100
2021-06-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T09:50:00.000Z,110,2021-06-11T09:54:34.132Z,45.48705,100,-61.14131999999999,100,6.2,100,6.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.4,100,234,100,11.9,100,5.0,100,0.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,10.4,100,10.4,100,234,100,239,100,11.9,100,11.5,100
2021-06-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T10:00:00.000Z,108,2021-06-11T10:04:57.001Z,45.48708,100,-61.14131999999999,100,6.3,100,6.1,100,13.8,100,1.5,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.5,100,2.4,100,2.6,100,1019.4,100,9.0,100,244,100,10.4,100,5.0,100,0.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,9.0,100,9.0,100,244,100,249,100,10.4,100,10.1,100
2021-06-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T10:10:00.000Z,110,2021-06-11T10:16:39.981Z,45.48707,100,-61.1413,100,6.5,100,6.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.0,100,230,100,11.2,100,5.0,100,0.7,1,3,1,1019.4,1,1019.4,100,1019.4,100,9.0,100,9.0,100,230,100,234,100,11.2,100,11.2,100
2021-06-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T10:20:00.000Z,110,2021-06-11T10:23:44.623Z,45.48705,100,-61.14128,100,6.8,100,6.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,230,100,9.7,100,5.0,100,0.8,1,3,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.9,100,230,100,234,100,9.7,100,9.4,100
2021-06-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T10:30:00.000Z,110,2021-06-11T10:34:50.933Z,45.48705,100,-61.14128,100,7.0,100,6.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.4,100,219,100,6.8,100,5.0,100,0.8,1,3,1,1019.5,1,1019.5,100,1019.5,100,5.4,100,5.4,100,219,100,223,100,6.8,100,6.5,100
2021-06-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T10:40:00.000Z,110,2021-06-11T10:42:49.267Z,45.48708,100,-61.1413,100,7.0,100,5.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,3.6,100,222,100,5.0,100,5.0,100,0.9,1,3,1,1019.6,1,1019.6,100,1019.6,100,3.6,100,3.6,100,222,100,226,100,5.0,100,4.7,100
2021-06-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T10:50:00.000Z,110,2021-06-11T10:52:54.205Z,45.48708,100,-61.14127,100,7.2,100,5.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.1,100,256,100,11.9,100,5.0,100,0.9,1,2,1,1019.6,1,1019.6,100,1019.7,100,6.1,100,5.8,100,256,100,260,100,11.9,100,11.5,100
2021-06-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T11:00:00.000Z,108,2021-06-11T11:03:30.339Z,45.48707,100,-61.14125,100,7.4,100,5.8,100,13.8,100,1.2,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.2,100,2.6,100,2.5,100,2.6,100,1019.6,100,11.5,100,256,100,13.7,100,5.0,100,0.9,1,1,1,1019.6,1,1019.6,100,1019.6,100,11.5,100,11.2,100,256,100,261,100,13.7,100,13.3,100
2021-06-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T11:10:00.000Z,110,2021-06-11T11:15:56.035Z,45.48705,100,-61.14123000000001,100,7.5,100,5.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.0,100,265,100,10.4,100,5.0,100,0.9,1,1,1,1019.6,1,1019.6,100,1019.6,100,9.0,100,8.6,100,265,100,270,100,10.4,100,10.4,100
2021-06-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T11:20:00.000Z,110,2021-06-11T11:23:51.211Z,45.48707,100,-61.14125,100,7.8,100,5.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.0,100,248,100,9.0,100,5.0,100,0.7,1,1,1,1019.6,1,1019.6,100,1019.6,100,5.0,100,5.0,100,248,100,252,100,9.0,100,9.0,100
2021-06-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T11:30:00.000Z,110,2021-06-11T11:33:58.015Z,45.48705,100,-61.14125,100,7.8,100,5.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.4,100,263,100,7.6,100,5.0,100,0.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,5.4,100,5.0,100,263,100,268,100,7.6,100,7.2,100
2021-06-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T11:40:00.000Z,110,2021-06-11T11:44:24.785Z,45.48705,100,-61.14125,100,7.6,100,5.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.7,100,269,100,6.8,100,5.0,100,0.6,1,0,1,1019.5,1,1019.5,100,1019.5,100,4.7,100,4.3,100,269,100,274,100,6.8,100,6.5,100
2021-06-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T11:50:00.000Z,110,2021-06-11T11:53:06.997Z,45.48705,100,-61.14123000000001,100,7.9,100,6.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.8,100,284,100,7.9,100,5.0,100,0.6,1,0,1,1019.5,1,1019.5,100,1019.6,100,6.8,100,6.5,100,284,100,289,100,7.9,100,7.9,100
2021-06-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T12:00:00.000Z,108,2021-06-11T12:04:46.284Z,45.48707,100,-61.14122,100,7.9,100,6.0,100,13.8,100,0.9,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.7,100,2.6,100,2.8,100,1019.7,100,9.7,100,289,100,13.0,100,5.0,100,0.7,1,1,1,1019.7,1,1019.7,100,1019.7,100,9.7,100,9.4,100,289,100,294,100,13.0,100,12.6,100
2021-06-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T12:10:00.000Z,110,2021-06-11T12:16:45.450Z,45.48705,100,-61.14123000000001,100,8.2,100,6.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.9,100,287,100,13.0,100,5.0,100,0.6,1,1,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.5,100,287,100,292,100,13.0,100,13.0,100
2021-06-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T12:20:00.000Z,110,2021-06-11T12:24:17.915Z,45.48703,100,-61.14123000000001,100,8.5,100,6.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,285,100,13.0,100,5.0,100,0.5,1,1,1,1019.7,1,1019.7,100,1019.7,100,11.5,100,11.2,100,285,100,290,100,13.0,100,13.3,100
2021-06-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T12:30:00.000Z,110,2021-06-11T12:33:14.377Z,45.48702,100,-61.14122,100,8.6,100,6.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,287,100,18.0,100,5.0,100,0.4,1,1,1,1019.6,1,1019.6,100,1019.6,100,14.8,100,14.4,100,287,100,292,100,18.0,100,17.6,100
2021-06-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T12:40:00.000Z,110,2021-06-11T12:43:20.588Z,45.48703,100,-61.1412,100,8.4,100,6.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,291,100,18.4,100,5.0,100,0.2,1,1,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.5,100,291,100,296,100,18.4,100,18.0,100
2021-06-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T12:50:00.000Z,110,2021-06-11T12:53:25.464Z,45.48702,100,-61.14122,100,8.1,100,6.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,290,100,18.7,100,5.0,100,0.0,1,0,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.1,100,290,100,295,100,18.7,100,18.4,100
2021-06-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T13:00:00.000Z,108,2021-06-11T13:05:06.304Z,45.48708,100,-61.14123000000001,100,8.2,100,5.9,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.5,100,2.5,100,1019.4,100,16.9,100,294,100,22.7,100,5.0,100,-0.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,294,100,299,100,22.7,100,22.0,100
2021-06-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T13:10:00.000Z,110,2021-06-11T13:16:33.221Z,45.48708,100,-61.14125,100,8.6,100,5.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,294,100,21.2,100,5.0,100,-0.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,17.6,100,294,100,299,100,21.2,100,20.9,100
2021-06-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T13:20:00.000Z,110,2021-06-11T13:23:32.973Z,45.4871,100,-61.14127,100,8.6,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,290,100,20.2,100,5.0,100,-0.2,1,8,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,17.3,100,290,100,295,100,20.2,100,19.4,100
2021-06-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T13:30:00.000Z,110,2021-06-11T13:33:40.251Z,45.48707,100,-61.14122,100,8.6,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,287,100,19.4,100,5.0,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.2,100,17.3,100,16.6,100,287,100,292,100,19.4,100,18.7,100
2021-06-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T13:40:00.000Z,110,2021-06-11T13:43:42.016Z,45.48705,100,-61.14122,100,8.7,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,293,100,19.8,100,5.0,100,-0.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,17.3,100,293,100,298,100,19.8,100,19.4,100
2021-06-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T13:50:00.000Z,110,2021-06-11T13:54:35.765Z,45.48703,100,-61.1412,100,8.7,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,293,100,20.5,100,5.0,100,-0.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,17.3,100,293,100,297,100,20.5,100,19.8,100
2021-06-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T14:00:00.000Z,108,2021-06-11T14:05:26.854Z,45.48703,100,-61.14122,100,8.7,100,5.8,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.7,100,1018.9,100,16.6,100,294,100,18.7,100,5.0,100,-0.7,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,15.8,100,294,100,299,100,18.7,100,18.4,100
2021-06-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T14:10:00.000Z,110,2021-06-11T14:16:49.263Z,45.48705,100,-61.14122,100,8.8,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,295,100,17.6,100,5.0,100,-0.7,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,14.8,100,295,100,299,100,17.6,100,17.3,100
2021-06-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T14:20:00.000Z,110,2021-06-11T14:25:53.077Z,45.48703,100,-61.14122,100,8.9,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,295,100,19.4,100,5.0,100,-0.7,1,8,1,1018.8,1,1018.8,100,1018.9,100,16.9,100,16.2,100,295,100,300,100,19.4,100,18.7,100
2021-06-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T14:30:00.000Z,110,2021-06-11T14:32:50.456Z,45.48705,100,-61.14122,100,9.1,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,289,100,18.7,100,5.0,100,-0.6,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.5,100,289,100,294,100,18.7,100,17.6,100
2021-06-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T14:40:00.000Z,110,2021-06-11T14:43:56.959Z,45.48705,100,-61.14123000000001,100,9.3,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,290,100,18.7,100,5.0,100,-0.6,1,7,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,15.8,100,290,100,295,100,18.7,100,18.4,100
2021-06-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T14:50:00.000Z,110,2021-06-11T14:52:54.474Z,45.48705,100,-61.14122,100,9.7,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,290,100,16.6,100,5.0,100,-0.6,1,6,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,14.8,100,290,100,294,100,16.6,100,15.8,100
2021-06-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T15:00:00.000Z,108,2021-06-11T15:04:35.937Z,45.48702,100,-61.14122,100,10.6,100,6.0,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,2.4,100,1018.8,100,13.3,100,287,100,14.8,100,5.0,100,-0.9,1,6,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,12.6,100,287,100,291,100,14.8,100,14.4,100
2021-06-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T15:10:00.000Z,110,2021-06-11T15:15:57.762Z,45.48703,100,-61.14123000000001,100,10.6,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,288,100,12.6,100,5.0,100,-1.0,1,6,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.7,100,288,100,293,100,12.6,100,11.9,100
2021-06-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T15:20:00.000Z,110,2021-06-11T15:28:58.891Z,45.48702,100,-61.14122,100,10.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,290,100,12.2,100,5.0,100,-1.0,1,6,1,1018.6,1,1018.6,100,1018.6,100,10.8,100,10.4,100,290,100,295,100,12.2,100,12.2,100
2021-06-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T15:30:00.000Z,110,2021-06-11T15:35:10.134Z,45.48708,100,-61.14123000000001,100,9.9,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.7,100,279,100,12.6,100,5.0,100,-1.1,1,7,1,1018.5,1,1018.5,100,1018.5,100,9.7,100,9.4,100,279,100,283,100,12.6,100,12.6,100
