sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T08:00:00.000Z,108,2022-09-10T08:02:54.983Z,45.48705,100,-61.141369999999995,100,14.7,100,20.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,6.9,100,0.8,100,1.1,100,7.2,100,5.1,100,7.4,100,1016.5,100,27.0,100,358,100,32.0,100,5,100,-0.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,27.0,100,26.3,100,358,100,1,100,32.0,100,30.6,100
2022-09-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T08:10:00.000Z,110,2022-09-10T08:16:05.786Z,45.48702,100,-61.14133,100,14.7,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.5,100,355,100,29.5,100,5,100,-0.2,1,8,1,1016.4,1,1016.4,100,1016.5,100,24.5,100,23.8,100,355,100,357,100,29.5,100,28.4,100
2022-09-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T08:20:00.000Z,110,2022-09-10T08:23:14.707Z,45.487,100,-61.14131999999999,100,14.7,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,354,100,27.0,100,5,100,-0.1,1,6,1,1016.5,1,1016.5,100,1016.5,100,22.7,100,21.6,100,354,100,356,100,27.0,100,25.9,100
2022-09-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T08:30:00.000Z,110,2022-09-10T08:33:06.443Z,45.48702,100,-61.14133,100,15.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.0,100,356,100,31.7,100,5,100,-0.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,22.0,100,20.9,100,356,100,358,100,31.7,100,28.8,100
2022-09-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T08:40:00.000Z,110,2022-09-10T08:43:11.809Z,45.48703,100,-61.14133,100,15.4,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,1,100,32.0,100,5,100,-0.3,1,6,1,1016.5,1,1016.5,100,1016.5,100,24.8,100,23.8,100,1,100,4,100,32.0,100,31.3,100
2022-09-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T08:50:00.000Z,110,2022-09-10T08:53:10.062Z,45.48708,100,-61.14138000000001,100,15.4,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.3,100,359,100,33.5,100,5,100,-0.4,1,8,1,1016.3,1,1016.3,100,1016.4,100,26.3,100,25.6,100,359,100,1,100,33.5,100,32.8,100
2022-09-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T09:00:00.000Z,108,2022-09-10T09:03:10.837Z,45.48705,100,-61.14135,100,15.4,100,20.0,100,12.4,100,0.0,100,3.6,100,0.6,100,1.2,100,7.5,100,0.9,100,1.0,100,7.6,100,5.6,100,7.4,100,1016.4,100,24.5,100,0,100,31.0,100,5,100,-0.3,1,7,1,1016.4,1,1016.4,100,1016.4,100,24.5,100,23.4,100,0,100,2,100,31.0,100,29.2,100
2022-09-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T09:10:00.000Z,110,2022-09-10T09:16:23.681Z,45.48702,100,-61.14133,100,15.6,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.6,100,0,100,32.8,100,5,100,-0.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,26.6,100,25.6,100,0,100,2,100,32.8,100,32.0,100
2022-09-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T09:20:00.000Z,110,2022-09-10T09:23:24.150Z,45.487,100,-61.14131999999999,100,15.8,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,359,100,37.4,100,5,100,-0.6,1,8,1,1016.1,1,1016.1,100,1016.1,100,32.0,100,30.6,100,359,100,2,100,37.4,100,36.7,100
2022-09-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T09:30:00.000Z,110,2022-09-10T09:33:30.023Z,45.486999999999995,100,-61.14131999999999,100,15.9,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.8,100,356,100,40.7,100,5,100,-0.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,32.8,100,31.7,100,356,100,359,100,40.7,100,40.3,100
2022-09-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T09:40:00.000Z,110,2022-09-10T09:43:30.008Z,45.48703,100,-61.14133,100,15.9,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.6,100,355,100,41.0,100,5,100,-0.3,1,8,1,1016.2,1,1016.2,100,1016.2,100,34.6,100,33.1,100,355,100,357,100,41.0,100,38.9,100
2022-09-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T09:50:00.000Z,110,2022-09-10T09:53:33.787Z,45.48702,100,-61.14131999999999,100,15.7,100,20.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,353,100,38.5,100,5,100,-0.3,1,6,1,1016.4,1,1016.4,100,1016.4,100,32.8,100,31.7,100,353,100,356,100,38.5,100,38.2,100
2022-09-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T10:00:00.000Z,108,2022-09-10T10:03:33.949Z,45.487,100,-61.14131999999999,100,15.7,100,20.1,100,12.5,100,0.3,100,3.6,100,0.6,100,1.7,100,7.4,100,1.0,100,1.2,100,7.3,100,4.8,100,7.4,100,1016.4,100,31.3,100,356,100,38.5,100,5,100,-0.2,1,6,1,1016.4,1,1016.4,100,1016.4,100,31.3,100,30.2,100,356,100,359,100,38.5,100,38.2,100
2022-09-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T10:10:00.000Z,110,2022-09-10T10:15:32.150Z,45.48702,100,-61.14131999999999,100,15.7,100,20.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,353,100,36.4,100,5,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.5,100,30.2,100,29.5,100,353,100,355,100,36.4,100,35.3,100
2022-09-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T10:20:00.000Z,110,2022-09-10T10:23:35.350Z,45.48702,100,-61.14128,100,15.7,100,20.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.0,100,348,100,38.2,100,5,100,0.0,1,5,1,1016.6,1,1016.6,100,1016.6,100,31.0,100,30.2,100,348,100,351,100,38.2,100,36.7,100
2022-09-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T10:30:00.000Z,110,2022-09-10T10:32:37.469Z,45.48702,100,-61.14127,100,15.6,100,20.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,348,100,38.5,100,5,100,0.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,32.4,100,31.7,100,348,100,350,100,38.5,100,37.1,100
2022-09-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T10:40:00.000Z,110,2022-09-10T10:42:54.099Z,45.48702,100,-61.14127,100,15.7,100,20.1,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.3,100,347,100,37.4,100,5,100,0.3,1,3,1,1016.9,1,1016.9,100,1016.9,100,31.3,100,30.2,100,347,100,349,100,37.4,100,37.1,100
2022-09-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T10:50:00.000Z,110,2022-09-10T10:52:52.646Z,45.486999999999995,100,-61.14125,100,15.8,100,20.1,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,346,100,38.2,100,5,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.9,100,31.3,100,30.6,100,346,100,348,100,38.2,100,37.4,100
2022-09-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T11:00:00.000Z,108,2022-09-10T11:02:50.635Z,45.48703,100,-61.1413,100,15.9,100,20.1,100,13.4,100,2.2,100,3.6,100,0.6,100,1.7,100,7.4,100,1.0,100,1.3,100,7.8,100,5.2,100,9.1,100,1016.8,100,30.6,100,345,100,35.6,100,5,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,29.9,100,345,100,348,100,35.6,100,35.3,100
2022-09-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T11:10:00.000Z,110,2022-09-10T11:15:55.353Z,45.48707,100,-61.14127,100,16.1,100,20.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.9,100,348,100,35.6,100,5,100,0.4,1,3,1,1016.8,1,1016.8,100,1016.8,100,29.9,100,29.5,100,348,100,350,100,35.6,100,34.6,100
2022-09-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T11:20:00.000Z,110,2022-09-10T11:22:58.372Z,45.48703,100,-61.14127,100,16.6,100,20.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.2,100,355,100,38.2,100,5,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,30.2,100,29.5,100,355,100,357,100,38.2,100,37.8,100
2022-09-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T11:30:00.000Z,110,2022-09-10T11:33:03.406Z,45.48703,100,-61.1413,100,17.1,100,20.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.8,100,356,100,40.3,100,5,100,0.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,32.8,100,31.7,100,356,100,359,100,40.3,100,39.6,100
2022-09-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T11:40:00.000Z,110,2022-09-10T11:43:06.885Z,45.48702,100,-61.1413,100,17.2,100,20.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.9,100,356,100,43.9,100,5,100,0.2,1,3,1,1016.7,1,1016.7,100,1016.8,100,34.9,100,33.8,100,356,100,358,100,43.9,100,42.5,100
2022-09-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T11:50:00.000Z,110,2022-09-10T11:52:57.074Z,45.48702,100,-61.1413,100,17.3,100,20.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,35.6,100,357,100,42.8,100,5,100,0.3,1,0,1,1016.7,1,1016.7,100,1016.7,100,35.6,100,34.6,100,357,100,359,100,42.8,100,41.8,100
2022-09-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T12:00:00.000Z,108,2022-09-10T12:03:59.680Z,45.487,100,-61.14131999999999,100,17.5,100,20.2,100,13.4,100,1.9,100,3.6,100,0.7,100,1.9,100,7.8,100,1.1,100,1.4,100,8.0,100,4.9,100,8.3,100,1016.6,100,34.6,100,359,100,42.1,100,5,100,0.3,1,0,1,1016.6,1,1016.6,100,1016.7,100,34.6,100,33.8,100,359,100,1,100,42.1,100,41.0,100
2022-09-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T12:10:00.000Z,110,2022-09-10T12:16:16.173Z,45.48703,100,-61.1413,100,17.6,100,20.2,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,1,100,41.4,100,5,100,0.4,1,0,1,1016.6,1,1016.6,100,1016.6,100,32.4,100,31.3,100,1,100,3,100,41.4,100,38.2,100
2022-09-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T12:20:00.000Z,110,2022-09-10T12:23:12.666Z,45.48702,100,-61.14131999999999,100,17.8,100,20.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.0,100,3,100,40.0,100,5,100,0.7,1,1,1,1016.8,1,1016.8,100,1016.8,100,31.0,100,30.2,100,3,100,5,100,40.0,100,39.6,100
2022-09-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T12:30:00.000Z,110,2022-09-10T12:33:13.593Z,45.48702,100,-61.1413,100,17.9,100,20.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,6,100,39.2,100,5,100,0.6,1,1,1,1016.7,1,1016.7,100,1016.7,100,32.4,100,31.7,100,6,100,8,100,39.2,100,39.2,100
2022-09-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T12:40:00.000Z,110,2022-09-10T12:43:16.054Z,45.48702,100,-61.14131999999999,100,18.2,100,20.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.7,100,6,100,40.3,100,5,100,0.5,1,0,1,1016.7,1,1016.7,100,1016.7,100,31.7,100,31.0,100,6,100,9,100,40.3,100,38.5,100
2022-09-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T12:50:00.000Z,110,2022-09-10T12:53:21.849Z,45.48703,100,-61.1413,100,18.4,100,20.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,11,100,45.4,100,5,100,0.3,1,1,1,1016.6,1,1016.6,100,1016.6,100,33.1,100,32.4,100,11,100,14,100,45.4,100,43.6,100
2022-09-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T13:00:00.000Z,108,2022-09-10T13:03:27.450Z,45.48702,100,-61.14131999999999,100,18.6,100,20.2,100,13.4,100,1.6,100,3.6,100,0.6,100,1.6,100,7.8,100,1.0,100,1.3,100,8.2,100,5.0,100,7.7,100,1016.6,100,34.2,100,13,100,42.8,100,5,100,0.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,34.2,100,33.5,100,13,100,15,100,42.8,100,42.1,100
2022-09-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T13:10:00.000Z,110,2022-09-10T13:16:21.102Z,45.486999999999995,100,-61.14133,100,18.7,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.3,100,15,100,47.2,100,5,100,0.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,35.3,100,34.2,100,15,100,18,100,47.2,100,46.8,100
2022-09-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T13:20:00.000Z,110,2022-09-10T13:23:34.938Z,45.487,100,-61.14131999999999,100,18.8,100,20.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.7,100,9,100,47.9,100,5,100,-0.1,1,0,1,1016.5,1,1016.5,100,1016.5,100,36.7,100,35.3,100,9,100,12,100,47.9,100,45.7,100
2022-09-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T13:30:00.000Z,110,2022-09-10T13:33:33.320Z,45.486999999999995,100,-61.14131999999999,100,19.0,100,20.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.2,100,12,100,49.3,100,5,100,-0.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,38.2,100,36.7,100,12,100,15,100,49.3,100,49.0,100
2022-09-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T13:40:00.000Z,110,2022-09-10T13:43:36.616Z,45.487,100,-61.14133,100,19.1,100,20.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.3,100,16,100,49.3,100,5,100,-0.4,1,7,1,1016.5,1,1016.5,100,1016.5,100,40.3,100,38.5,100,16,100,18,100,49.3,100,47.5,100
2022-09-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T13:50:00.000Z,110,2022-09-10T13:54:39.211Z,45.486999999999995,100,-61.14131999999999,100,19.2,100,20.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.8,100,17,100,48.2,100,5,100,-0.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,37.8,100,36.4,100,17,100,19,100,48.2,100,47.5,100
2022-09-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T14:00:00.000Z,108,2022-09-10T14:03:36.691Z,45.487,100,-61.14135,100,19.4,100,20.2,100,13.4,100,1.3,100,3.6,100,0.8,100,2.0,100,7.8,100,1.2,100,1.6,100,8.2,100,5.0,100,9.1,100,1016.5,100,38.9,100,23,100,51.1,100,5,100,-0.3,1,7,1,1016.5,1,1016.5,100,1016.5,100,38.9,100,37.8,100,23,100,26,100,51.1,100,50.4,100
2022-09-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T14:10:00.000Z,110,2022-09-10T14:15:35.889Z,45.486999999999995,100,-61.14131999999999,100,19.4,100,20.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,22,100,55.4,100,5,100,-0.4,1,8,1,1016.4,1,1016.4,100,1016.4,100,40.0,100,38.5,100,22,100,25,100,55.4,100,53.3,100
2022-09-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T14:20:00.000Z,110,2022-09-10T14:22:46.925Z,45.486979999999996,100,-61.14131999999999,100,19.5,100,20.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.2,100,15,100,52.9,100,5,100,-0.6,1,8,1,1016.2,1,1016.2,100,1016.2,100,43.2,100,41.8,100,15,100,17,100,52.9,100,52.9,100
2022-09-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T14:30:00.000Z,110,2022-09-10T14:32:41.085Z,45.486999999999995,100,-61.14133,100,19.6,100,20.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.2,100,19,100,54.0,100,5,100,-0.6,1,8,1,1016.2,1,1016.2,100,1016.2,100,43.2,100,41.8,100,19,100,22,100,54.0,100,53.3,100
2022-09-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T14:40:00.000Z,110,2022-09-10T14:42:42.501Z,45.486979999999996,100,-61.14133,100,19.6,100,20.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.4,100,11,100,47.5,100,5,100,-0.6,1,8,1,1016.1,1,1016.1,100,1016.2,100,37.4,100,36.0,100,11,100,14,100,47.5,100,45.7,100
2022-09-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T14:50:00.000Z,110,2022-09-10T14:52:47.955Z,45.48698,100,-61.14135,100,19.7,100,20.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.3,100,21,100,51.8,100,5,100,-0.6,1,8,1,1016.1,1,1016.1,100,1016.1,100,40.3,100,39.2,100,21,100,24,100,51.8,100,50.0,100
2022-09-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T15:00:00.000Z,108,2022-09-10T15:02:51.749Z,45.486979999999996,100,-61.14133,100,19.9,100,20.3,100,13.4,100,1.0,100,3.6,100,0.7,100,1.9,100,7.2,100,1.2,100,1.4,100,8.0,100,4.8,100,8.0,100,1016.1,100,38.5,100,16,100,48.2,100,5,100,-0.6,1,8,1,1016.1,1,1016.1,100,1016.1,100,38.5,100,37.1,100,16,100,18,100,48.2,100,47.5,100
2022-09-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T15:10:00.000Z,110,2022-09-10T15:15:49.192Z,45.48698,100,-61.14133,100,20.0,100,20.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,41.4,100,12,100,50.8,100,5,100,-0.7,1,8,1,1016.0,1,1016.0,100,1016.0,100,41.4,100,40.0,100,12,100,15,100,50.8,100,49.7,100
2022-09-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T15:20:00.000Z,110,2022-09-10T15:23:05.091Z,45.48697,100,-61.14131999999999,100,20.1,100,20.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.5,100,15,100,45.0,100,5,100,-0.8,1,8,1,1015.9,1,1015.9,100,1015.9,100,38.5,100,37.4,100,15,100,18,100,45.0,100,43.6,100
2022-09-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T15:30:00.000Z,110,2022-09-10T15:33:01.939Z,45.48698,100,-61.1413,100,20.3,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.9,100,13,100,48.6,100,5,100,-0.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,38.9,100,37.4,100,13,100,16,100,48.6,100,47.2,100
2022-09-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T15:40:00.000Z,110,2022-09-10T15:43:01.584Z,45.486979999999996,100,-61.14135,100,20.4,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.5,100,13,100,46.8,100,5,100,-0.9,1,8,1,1015.8,1,1015.8,100,1015.8,100,38.5,100,37.1,100,13,100,16,100,46.8,100,45.7,100
2022-09-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T15:50:00.000Z,110,2022-09-10T15:54:08.374Z,45.48698,100,-61.14135,100,20.5,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.9,100,15,100,50.0,100,5,100,-0.8,1,8,1,1015.8,1,1015.8,100,1015.8,100,38.9,100,37.8,100,15,100,18,100,50.0,100,48.6,100
