sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T08:00:00.000Z,108,2022-09-27T08:02:43.177Z,45.4872,100,-61.1411,100,15.9,100,15.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,5.6,100,3.7,100,5.4,100,1015.4,100,14.4,100,150,100,18.0,100,5,100,0,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,14.0,100,150,100,152,100,18.0,100,17.6,100
2022-09-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T08:10:00.000Z,110,2022-09-27T08:18:50.988Z,45.48722,100,-61.1411,100,15.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,154,100,18.4,100,5,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.5,100,154,100,157,100,18.4,100,18.4,100
2022-09-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T08:20:00.000Z,110,2022-09-27T08:23:50.170Z,45.48723,100,-61.141119999999994,100,16.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,170,100,20.2,100,5,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,16.2,100,170,100,172,100,20.2,100,20.2,100
2022-09-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T08:30:00.000Z,110,2022-09-27T08:32:51.804Z,45.48722,100,-61.1411,100,16.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,180,100,21.2,100,5,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.9,100,180,100,183,100,21.2,100,21.2,100
2022-09-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T08:40:00.000Z,110,2022-09-27T08:42:52.740Z,45.48722,100,-61.1411,100,16.2,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,186,100,22.0,100,5,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.2,100,16.9,100,16.6,100,186,100,188,100,22.0,100,22.0,100
2022-09-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T08:50:00.000Z,110,2022-09-27T08:52:58.261Z,45.4872,100,-61.1411,100,16.2,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,191,100,15.8,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,13.0,100,191,100,194,100,15.8,100,16.2,100
2022-09-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T09:00:00.000Z,108,2022-09-27T09:03:04.215Z,45.48722,100,-61.141119999999994,100,16.0,100,15.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,5.5,100,3.8,100,10.5,100,1015.1,100,9.7,100,125,100,11.2,100,5,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,9.7,100,9.0,100,125,100,129,100,11.2,100,11.2,100
2022-09-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T09:10:00.000Z,110,2022-09-27T09:16:03.508Z,45.4872,100,-61.1411,100,15.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.3,100,96,100,10.8,100,5,100,0,1,0.0,1,1015.3,1,1015.3,100,1015.3,100,8.3,100,7.9,100,96,100,99,100,10.8,100,10.1,100
2022-09-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T09:20:00.000Z,110,2022-09-27T09:23:00.381Z,45.4872,100,-61.1411,100,15.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.9,100,76,100,10.4,100,5,100,3,1,0.2,1,1015.5,1,1015.5,100,1015.6,100,7.9,100,8.3,100,76,100,80,100,10.4,100,10.1,100
2022-09-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T09:30:00.000Z,110,2022-09-27T09:33:03.128Z,45.4872,100,-61.14106999999999,100,16.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.4,100,120,100,13.0,100,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.7,100,9.4,100,8.6,100,120,100,123,100,13.0,100,11.5,100
2022-09-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T09:40:00.000Z,110,2022-09-27T09:43:19.488Z,45.48722,100,-61.141119999999994,100,15.8,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.9,100,103,100,10.1,100,5,100,3,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,7.9,100,7.6,100,103,100,106,100,10.1,100,10.1,100
2022-09-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T09:50:00.000Z,110,2022-09-27T09:58:11.379Z,45.48722,100,-61.14112,100,15.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,105,100,14.4,100,5,100,3,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,10.1,100,105,100,107,100,14.4,100,14.0,100
2022-09-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T10:00:00.000Z,108,2022-09-27T10:03:10.204Z,45.4872,100,-61.141119999999994,100,15.9,100,15.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.5,100,4.3,100,10.0,100,1015.5,100,10.8,100,114,100,13.0,100,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.4,100,114,100,116,100,13.0,100,13.0,100
2022-09-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T10:10:00.000Z,110,2022-09-27T10:16:22.133Z,45.4872,100,-61.1411,100,15.7,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.2,100,109,100,14.4,100,5,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,10.4,100,109,100,111,100,14.4,100,13.7,100
2022-09-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T10:20:00.000Z,110,2022-09-27T10:23:29.108Z,45.4872,100,-61.141130000000004,100,15.7,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,119,100,20.2,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,16.2,100,119,100,121,100,20.2,100,19.4,100
2022-09-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T10:30:00.000Z,110,2022-09-27T10:33:28.627Z,45.48718,100,-61.14113,100,15.6,100,15.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.8,100,132,100,18.7,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,15.8,100,15.5,100,132,100,134,100,18.7,100,18.0,100
2022-09-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T10:40:00.000Z,110,2022-09-27T10:43:26.170Z,45.4872,100,-61.141119999999994,100,15.6,100,15.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,133,100,20.2,100,5,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.8,100,17.6,100,16.9,100,133,100,135,100,20.2,100,19.4,100
2022-09-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T10:50:00.000Z,110,2022-09-27T10:53:26.679Z,45.4872,100,-61.14113,100,15.4,100,15.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,110,100,18.0,100,5,100,3,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,14.8,100,110,100,112,100,18.0,100,17.3,100
2022-09-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T11:00:00.000Z,108,2022-09-27T11:03:36.930Z,45.48718,100,-61.141169999999995,100,15.2,100,15.7,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.3,100,4.2,100,10.5,100,1016.3,100,14.8,100,95,100,18.4,100,5,100,3,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,14.8,100,14.0,100,95,100,97,100,18.4,100,17.3,100
2022-09-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T11:10:00.000Z,110,2022-09-27T11:16:42.000Z,45.4872,100,-61.14117,100,15.0,100,15.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,90,100,18.0,100,5,100,3,1,1.1,1,1016.3,1,1016.3,100,1016.4,100,13.3,100,11.9,100,90,100,92,100,18.0,100,17.6,100
2022-09-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T11:20:00.000Z,110,2022-09-27T11:23:36.493Z,45.4872,100,-61.141169999999995,100,15.3,100,15.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,123,100,13.3,100,5,100,3,1,1.2,1,1016.4,1,1016.4,100,1016.4,100,9.0,100,8.6,100,123,100,125,100,13.3,100,12.2,100
2022-09-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T11:30:00.000Z,110,2022-09-27T11:33:35.537Z,45.48718,100,-61.14115,100,15.3,100,15.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,130,100,15.8,100,5,100,3,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,12.6,100,130,100,133,100,15.8,100,15.8,100
2022-09-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T11:40:00.000Z,110,2022-09-27T11:42:46.025Z,45.48718,100,-61.141169999999995,100,15.4,100,15.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,135,100,17.6,100,5,100,1,1,1.1,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,14.4,100,135,100,138,100,17.6,100,17.6,100
2022-09-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T11:50:00.000Z,110,2022-09-27T11:52:41.347Z,45.4872,100,-61.14117,100,15.3,100,15.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.9,100,130,100,20.5,100,5,100,1,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,16.9,100,16.6,100,130,100,132,100,20.5,100,20.2,100
2022-09-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T12:00:00.000Z,108,2022-09-27T12:02:45.431Z,45.4872,100,-61.14115,100,15.3,100,15.7,100,12.7,100,0.7,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,7.0,100,4.4,100,9.1,100,1016.1,100,18.0,100,128,100,20.9,100,5,100,0,1,1.1,1,1016.1,1,1016.1,100,1016.2,100,18.0,100,17.6,100,128,100,130,100,20.9,100,20.9,100
2022-09-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T12:10:00.000Z,110,2022-09-27T12:15:55.547Z,45.48718,100,-61.14118000000001,100,15.4,100,15.7,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,126,100,18.7,100,5,100,0,1,0.6,1,1015.9,1,1015.9,100,1016.0,100,15.5,100,15.1,100,126,100,128,100,18.7,100,18.4,100
2022-09-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T12:20:00.000Z,110,2022-09-27T12:22:57.691Z,45.48718,100,-61.141169999999995,100,15.4,100,15.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,120,100,23.0,100,5,100,0,1,0.1,1,1015.6,1,1015.6,100,1015.7,100,19.1,100,18.4,100,120,100,122,100,23.0,100,22.3,100
2022-09-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T12:30:00.000Z,110,2022-09-27T12:32:58.533Z,45.4872,100,-61.14118000000001,100,15.3,100,15.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,117,100,24.5,100,5,100,0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.5,100,117,100,120,100,24.5,100,23.0,100
2022-09-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T12:40:00.000Z,110,2022-09-27T12:43:01.076Z,45.48722,100,-61.141169999999995,100,15.5,100,15.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,140,100,22.7,100,5,100,3,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.4,100,140,100,142,100,22.7,100,22.3,100
2022-09-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T12:50:00.000Z,110,2022-09-27T12:53:00.610Z,45.48723,100,-61.14122,100,15.6,100,15.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,147,100,26.3,100,5,100,2,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,21.2,100,147,100,149,100,26.3,100,25.9,100
2022-09-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T13:00:00.000Z,108,2022-09-27T13:02:59.962Z,45.4872,100,-61.14122,100,15.8,100,15.6,100,12.8,100,0.6,100,3.6,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,7.0,100,4.0,100,9.1,100,1016.5,100,20.9,100,138,100,27.0,100,5,100,1,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,20.9,100,20.5,100,138,100,141,100,27.0,100,26.3,100
2022-09-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T13:10:00.000Z,110,2022-09-27T13:16:22.253Z,45.48718,100,-61.14117,100,15.9,100,15.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.2,100,127,100,20.9,100,5,100,1,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,16.2,100,15.5,100,127,100,129,100,20.9,100,20.2,100
2022-09-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T13:20:00.000Z,110,2022-09-27T13:23:15.549Z,45.4872,100,-61.1412,100,15.9,100,15.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,115,100,18.0,100,5,100,1,1,1.2,1,1016.4,1,1016.4,100,1016.5,100,15.1,100,14.4,100,115,100,117,100,18.0,100,17.3,100
2022-09-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T13:30:00.000Z,110,2022-09-27T13:33:19.864Z,45.4872,100,-61.14122,100,15.8,100,15.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,107,100,20.2,100,5,100,1,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,16.9,100,107,100,109,100,20.2,100,19.8,100
2022-09-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T13:40:00.000Z,110,2022-09-27T13:43:22.594Z,45.48717,100,-61.141169999999995,100,15.7,100,15.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,106,100,19.8,100,5,100,1,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,15.8,100,106,100,108,100,19.8,100,19.1,100
2022-09-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T13:50:00.000Z,110,2022-09-27T13:53:22.901Z,45.4872,100,-61.14118000000001,100,15.7,100,15.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,107,100,20.2,100,5,100,1,1,0.6,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.6,100,107,100,109,100,20.2,100,19.8,100
2022-09-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T14:00:00.000Z,108,2022-09-27T14:03:19.565Z,45.48718,100,-61.1412,100,15.7,100,15.6,100,12.6,100,0.3,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.5,100,4.3,100,7.7,100,1016.6,100,17.3,100,100,100,20.5,100,5,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.6,100,100,100,102,100,20.5,100,20.2,100
2022-09-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T14:10:00.000Z,110,2022-09-27T14:16:24.801Z,45.48717,100,-61.1412,100,15.6,100,15.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,85,100,16.9,100,5,100,3,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,13.0,100,85,100,86,100,16.9,100,16.2,100
2022-09-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T14:20:00.000Z,110,2022-09-27T14:23:30.438Z,45.48718,100,-61.14118000000001,100,15.6,100,15.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.9,100,82,100,20.9,100,5,100,3,1,0.1,1,1016.4,1,1016.4,100,1016.5,100,16.9,100,15.1,100,82,100,83,100,20.9,100,19.8,100
2022-09-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T14:30:00.000Z,110,2022-09-27T14:33:27.332Z,45.48718,100,-61.14118000000001,100,15.5,100,15.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,91,100,20.5,100,5,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,16.2,100,14.4,100,91,100,93,100,20.5,100,19.1,100
2022-09-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T14:40:00.000Z,110,2022-09-27T14:43:26.374Z,45.48718,100,-61.14118000000001,100,15.9,100,15.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.1,100,135,100,15.5,100,5,100,0,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,10.1,100,9.7,100,135,100,139,100,15.5,100,14.4,100
2022-09-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T14:50:00.000Z,110,2022-09-27T14:53:28.746Z,45.4872,100,-61.14118000000001,100,16.4,100,15.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,154,100,13.7,100,5,100,0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,10.8,100,154,100,157,100,13.7,100,13.7,100
2022-09-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T15:00:00.000Z,108,2022-09-27T15:03:34.811Z,45.4872,100,-61.1412,100,16.5,100,15.5,100,12.6,100,0.5,100,3.6,100,0.2,100,0.7,100,5.0,100,0.3,100,0.4,100,6.4,100,3.7,100,10.5,100,1016.0,100,15.5,100,154,100,20.2,100,5,100,8,1,-0.1,1,1016.0,1,1016.0,100,1016.1,100,15.5,100,15.1,100,154,100,156,100,20.2,100,20.2,100
2022-09-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T15:10:00.000Z,110,2022-09-27T15:15:44.439Z,45.4872,100,-61.14117,100,16.9,100,15.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,165,100,26.6,100,5,100,8,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,19.1,100,165,100,167,100,26.6,100,25.6,100
2022-09-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T15:20:00.000Z,110,2022-09-27T15:22:44.999Z,45.48722,100,-61.141169999999995,100,16.9,100,15.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,192,100,17.3,100,5,100,0,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,12.2,100,192,100,195,100,17.3,100,16.9,100
2022-09-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T15:30:00.000Z,110,2022-09-27T15:32:52.620Z,45.4872,100,-61.14115,100,16.7,100,15.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.7,100,213,100,13.7,100,5,100,0,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,9.7,100,9.7,100,213,100,216,100,13.7,100,14.0,100
2022-09-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T15:40:00.000Z,110,2022-09-27T15:42:47.812Z,45.4872,100,-61.141130000000004,100,16.9,100,15.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,201,100,15.8,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,12.2,100,201,100,203,100,15.8,100,15.8,100
2022-09-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T15:50:00.000Z,110,2022-09-27T15:52:54.047Z,45.48725,100,-61.14115,100,17.4,100,15.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,188,100,31.3,100,5,100,8,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.9,100,188,100,191,100,31.3,100,31.3,100
