sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T08:00:00.000Z,108,2024-02-29T08:03:29.143Z,45.4873,100,-61.1411,100,8.4,100,1.2,100,12.1,100,0.0,100,3.5,100,1.1,100,2.6,100,4.6,100,1.7,100,2.1,100,4.5,100,4.2,100,4.7,100,1008.4,100,56.2,100,218,100,74.2,100,5,100,6,1,-4.7,1,1008.4,1,1008.4,100,1008.4,100,56.2,100,54.0,100,218,100,214,100,74.2,100,69.1,100
2024-02-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T08:10:00.000Z,110,2024-02-29T08:16:29.212Z,45.48728,100,-61.14106999999999,100,7.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,54.0,100,214,100,64.4,100,5,100,6,1,-4.5,1,1008.3,1,1008.3,100,1008.3,100,54.0,100,51.5,100,214,100,209,100,64.4,100,62.6,100
2024-02-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T08:20:00.000Z,110,2024-02-29T08:23:30.162Z,45.487320000000004,100,-61.14103000000001,100,7.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,55.8,100,214,100,70.6,100,5,100,6,1,-4.4,1,1008.1,1,1008.1,100,1008.0,100,55.8,100,53.6,100,214,100,209,100,70.6,100,66.6,100
2024-02-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T08:30:00.000Z,110,2024-02-29T08:32:33.275Z,45.48727,100,-61.1411,100,7.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,53.6,100,217,100,68.8,100,5,100,6,1,-4.2,1,1007.9,1,1007.9,100,1007.9,100,53.6,100,51.5,100,217,100,212,100,68.8,100,68.4,100
2024-02-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T08:40:00.000Z,110,2024-02-29T08:43:33.192Z,45.48727,100,-61.14106999999999,100,7.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,52.2,100,220,100,67.0,100,5,100,6,1,-4.1,1,1007.9,1,1007.9,100,1007.8,100,52.2,100,50.0,100,220,100,215,100,67.0,100,66.2,100
2024-02-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T08:50:00.000Z,110,2024-02-29T08:53:32.894Z,45.48728,100,-61.14106999999999,100,7.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,54.7,100,216,100,70.6,100,5,100,7,1,-4.0,1,1007.5,1,1007.5,100,1007.4,100,54.7,100,52.2,100,216,100,212,100,70.6,100,69.1,100
2024-02-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T09:00:00.000Z,108,2024-02-29T09:02:33.689Z,45.48727,100,-61.14108,100,7.9,100,1.2,100,12.1,100,0.0,100,3.5,100,1.1,100,2.9,100,4.6,100,1.7,100,2.2,100,4.6,100,4.2,100,4.9,100,1007.1,100,56.9,100,216,100,72.0,100,5,100,6,1,-4.1,1,1007.1,1,1007.1,100,1007.0,100,56.9,100,54.7,100,216,100,211,100,72.0,100,68.4,100
2024-02-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T09:10:00.000Z,110,2024-02-29T09:15:43.333Z,45.48727,100,-61.14106999999999,100,8.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,57.6,100,220,100,73.1,100,5,100,8,1,-4.1,1,1006.8,1,1006.8,100,1006.8,100,57.6,100,55.4,100,220,100,215,100,73.1,100,70.2,100
2024-02-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T09:20:00.000Z,110,2024-02-29T09:22:37.652Z,45.48725,100,-61.14108,100,8.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,57.2,100,219,100,70.2,100,5,100,7,1,-4.0,1,1006.6,1,1006.6,100,1006.6,100,57.2,100,55.1,100,219,100,214,100,70.2,100,68.8,100
2024-02-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T09:30:00.000Z,110,2024-02-29T09:32:47.789Z,45.48728,100,-61.14106999999999,100,8.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,59.8,100,221,100,78.5,100,5,100,8,1,-4.1,1,1006.3,1,1006.3,100,1006.3,100,59.8,100,57.6,100,221,100,216,100,78.5,100,75.2,100
2024-02-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T09:40:00.000Z,110,2024-02-29T09:42:53.765Z,45.48728,100,-61.14108,100,8.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,58.7,100,218,100,77.8,100,5,100,8,1,-4.3,1,1006.0,1,1006.0,100,1005.9,100,58.7,100,56.2,100,218,100,213,100,77.8,100,75.6,100
2024-02-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T09:50:00.000Z,110,2024-02-29T09:53:02.273Z,45.48727,100,-61.14105,100,8.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,55.8,100,214,100,79.9,100,5,100,8,1,-3.9,1,1005.9,1,1005.9,100,1005.9,100,55.8,100,53.6,100,214,100,210,100,79.9,100,78.1,100
2024-02-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T10:00:00.000Z,108,2024-02-29T10:03:04.095Z,45.48728,100,-61.14108,100,7.8,100,1.3,100,12.1,100,0.0,100,3.5,100,1.1,100,4.1,100,4.9,100,1.8,100,2.2,100,4.9,100,4.4,100,4.9,100,1005.9,100,54.4,100,214,100,70.2,100,5,100,7,1,-3.7,1,1005.9,1,1005.9,100,1005.9,100,54.4,100,51.8,100,214,100,209,100,70.2,100,66.2,100
2024-02-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T10:10:00.000Z,110,2024-02-29T10:16:02.322Z,45.48728,100,-61.14108,100,8.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,55.4,100,216,100,66.2,100,5,100,7,1,-3.8,1,1005.6,1,1005.6,100,1005.6,100,55.4,100,52.9,100,216,100,211,100,66.2,100,64.1,100
2024-02-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T10:20:00.000Z,110,2024-02-29T10:23:02.253Z,45.48728,100,-61.14106999999999,100,8.1,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,54.4,100,216,100,67.0,100,5,100,8,1,-3.7,1,1005.4,1,1005.4,100,1005.4,100,54.4,100,52.2,100,216,100,211,100,67.0,100,63.4,100
2024-02-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T10:30:00.000Z,110,2024-02-29T10:33:03.296Z,45.48728,100,-61.14106999999999,100,8.6,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,59.0,100,220,100,73.4,100,5,100,8,1,-4.1,1,1004.9,1,1004.9,100,1004.9,100,59.0,100,56.5,100,220,100,215,100,73.4,100,70.6,100
2024-02-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T10:40:00.000Z,110,2024-02-29T10:43:03.945Z,45.48728,100,-61.14106999999999,100,8.7,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,60.1,100,220,100,88.9,100,5,100,8,1,-4.3,1,1004.6,1,1004.6,100,1004.6,100,60.1,100,57.6,100,220,100,216,100,88.9,100,89.3,100
2024-02-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T10:50:00.000Z,110,2024-02-29T10:53:09.782Z,45.48727,100,-61.14106999999999,100,8.7,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,60.8,100,221,100,83.2,100,5,100,8,1,-4.7,1,1004.2,1,1004.2,100,1004.2,100,60.8,100,58.3,100,221,100,216,100,83.2,100,79.9,100
2024-02-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T11:00:00.000Z,108,2024-02-29T11:03:08.941Z,45.48728,100,-61.1411,100,8.5,100,1.3,100,12.1,100,0.0,100,3.5,100,1.2,100,3.1,100,4.7,100,1.8,100,2.3,100,4.7,100,4.2,100,4.7,100,1004.1,100,56.9,100,216,100,77.4,100,5,100,8,1,-4.3,1,1004.1,1,1004.1,100,1004.0,100,56.9,100,54.7,100,216,100,211,100,77.4,100,76.0,100
2024-02-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T11:10:00.000Z,110,2024-02-29T11:16:18.174Z,45.48732,100,-61.14113,100,8.8,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,59.4,100,213,100,77.8,100,5,100,8,1,-4.7,1,1003.6,1,1003.6,100,1003.5,100,59.4,100,56.9,100,213,100,209,100,77.8,100,75.6,100
2024-02-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T11:20:00.000Z,110,2024-02-29T11:23:18.636Z,45.4873,100,-61.141119999999994,100,8.3,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,59.0,100,210,100,75.2,100,5,100,8,1,-4.8,1,1003.3,1,1003.3,100,1003.2,100,59.0,100,56.5,100,210,100,205,100,75.2,100,72.0,100
2024-02-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T11:30:00.000Z,110,2024-02-29T11:33:22.663Z,45.48727,100,-61.1411,100,8.2,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,56.5,100,210,100,75.6,100,5,100,8,1,-4.7,1,1003.2,1,1003.2,100,1003.2,100,56.5,100,54.0,100,210,100,205,100,75.6,100,71.3,100
2024-02-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T11:40:00.000Z,110,2024-02-29T11:43:23.863Z,45.48727,100,-61.141119999999994,100,8.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,55.4,100,215,100,71.6,100,5,100,6,1,-4.6,1,1003.3,1,1003.3,100,1003.3,100,55.4,100,52.9,100,215,100,211,100,71.6,100,68.8,100
2024-02-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T11:50:00.000Z,110,2024-02-29T11:53:20.727Z,45.48728,100,-61.14112,100,8.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,53.6,100,216,100,71.6,100,5,100,6,1,-4.3,1,1003.2,1,1003.2,100,1003.2,100,53.6,100,51.1,100,216,100,211,100,71.6,100,69.1,100
2024-02-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T12:00:00.000Z,108,2024-02-29T12:03:21.120Z,45.48728,100,-61.14106999999999,100,7.7,100,1.3,100,12.1,100,0.0,100,3.5,100,1.0,100,2.6,100,4.8,100,1.5,100,1.9,100,4.7,100,4.0,100,4.5,100,1003.2,100,49.7,100,214,100,68.4,100,5,100,6,1,-3.9,1,1003.2,1,1003.2,100,1003.1,100,49.7,100,47.5,100,214,100,210,100,68.4,100,67.3,100
2024-02-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T12:10:00.000Z,110,2024-02-29T12:15:26.936Z,45.4873,100,-61.1411,100,7.7,100,1.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,52.6,100,215,100,68.0,100,5,100,6,1,-4.0,1,1002.8,1,1002.8,100,1002.8,100,52.6,100,50.4,100,215,100,210,100,68.0,100,65.2,100
2024-02-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T12:20:00.000Z,110,2024-02-29T12:23:31.413Z,45.48728,100,-61.14106999999999,100,8.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,56.5,100,216,100,78.1,100,5,100,6,1,-4.4,1,1002.3,1,1002.3,100,1002.2,100,56.5,100,54.0,100,216,100,211,100,78.1,100,72.7,100
2024-02-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T12:30:00.000Z,110,2024-02-29T12:33:24.636Z,45.48728,100,-61.14108,100,7.9,100,1.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,54.4,100,216,100,67.3,100,5,100,6,1,-4.3,1,1002.0,1,1002.0,100,1001.9,100,54.4,100,51.8,100,216,100,211,100,67.3,100,63.7,100
2024-02-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T12:40:00.000Z,110,2024-02-29T12:43:38.926Z,45.4873,100,-61.1411,100,8.2,100,1.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,58.3,100,216,100,73.4,100,5,100,8,1,-4.5,1,1001.4,1,1001.4,100,1001.4,100,58.3,100,56.2,100,216,100,211,100,73.4,100,71.3,100
2024-02-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T12:50:00.000Z,110,2024-02-29T12:53:37.595Z,45.4873,100,-61.14108,100,8.3,100,1.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,60.5,100,218,100,75.2,100,5,100,8,1,-4.9,1,1001.1,1,1001.1,100,1001.0,100,60.5,100,58.0,100,218,100,213,100,75.2,100,72.4,100
2024-02-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T13:00:00.000Z,108,2024-02-29T13:02:49.546Z,45.48727,100,-61.1411,100,8.1,100,1.3,100,12.1,100,0.2,100,3.5,100,1.2,100,3.0,100,4.9,100,1.9,100,2.3,100,5.0,100,4.3,100,4.8,100,1000.7,100,59.4,100,217,100,71.3,100,5,100,8,1,-5.2,1,1000.7,1,1000.7,100,1000.6,100,59.4,100,57.2,100,217,100,212,100,71.3,100,69.5,100
2024-02-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T13:10:00.000Z,110,2024-02-29T13:15:51.678Z,45.48732,100,-61.1411,100,8.2,100,1.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,61.2,100,216,100,82.4,100,5,100,8,1,-5.6,1,1000.1,1,1000.1,100,1000.0,100,61.2,100,58.7,100,216,100,212,100,82.4,100,80.6,100
2024-02-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T13:20:00.000Z,110,2024-02-29T13:22:49.881Z,45.48728,100,-61.14106999999999,100,8.5,100,1.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,64.1,100,220,100,86.8,100,5,100,8,1,-5.8,1,999.6,1,999.6,100,999.6,100,64.1,100,61.6,100,220,100,215,100,86.8,100,82.1,100
2024-02-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T13:30:00.000Z,110,2024-02-29T13:32:50.677Z,45.48728,100,-61.14106999999999,100,8.3,100,1.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,62.3,100,217,100,79.2,100,5,100,8,1,-5.7,1,999.2,1,999.2,100,999.2,100,62.3,100,59.8,100,217,100,213,100,79.2,100,77.0,100
2024-02-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T13:40:00.000Z,110,2024-02-29T13:42:54.177Z,45.4873,100,-61.14108,100,8.6,100,1.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,67.3,100,218,100,82.8,100,5,100,8,1,-5.9,1,998.8,1,998.8,100,998.7,100,67.3,100,64.4,100,218,100,214,100,82.8,100,78.8,100
2024-02-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T13:50:00.000Z,110,2024-02-29T13:52:53.221Z,45.48732,100,-61.14105,100,8.5,100,1.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,65.5,100,219,100,85.7,100,5,100,8,1,-5.6,1,998.7,1,998.7,100,998.6,100,65.5,100,62.6,100,219,100,214,100,85.7,100,85.7,100
2024-02-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T14:00:00.000Z,108,2024-02-29T14:02:53.300Z,45.4873,100,-61.14108,100,8.6,100,1.3,100,12.2,100,0.4,100,3.5,100,1.5,100,3.4,100,5.3,100,2.3,100,2.8,100,5.2,100,4.7,100,5.4,100,998.4,100,64.8,100,219,100,90.4,100,5,100,8,1,-5.7,1,998.4,1,998.4,100,998.4,100,64.8,100,61.9,100,219,100,215,100,90.4,100,86.8,100
2024-02-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T14:10:00.000Z,110,2024-02-29T14:16:10.405Z,45.4873,100,-61.14103000000001,100,8.6,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,64.8,100,226,100,85.3,100,5,100,8,1,-5.0,1,998.6,1,998.6,100,998.5,100,64.8,100,62.3,100,226,100,221,100,85.3,100,77.0,100
2024-02-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T14:20:00.000Z,110,2024-02-29T14:23:09.576Z,45.48725,100,-61.140980000000006,100,8.3,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,67.3,100,235,100,87.1,100,5,100,6,1,-4.2,1,999.0,1,999.0,100,999.0,100,67.3,100,64.4,100,235,100,231,100,87.1,100,85.0,100
2024-02-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T14:30:00.000Z,110,2024-02-29T14:33:08.052Z,45.48725,100,-61.14097,100,7.5,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,57.6,100,241,100,73.8,100,5,100,5,1,-3.6,1,999.7,1,999.7,100,999.6,100,57.6,100,55.1,100,241,100,236,100,73.8,100,69.8,100
2024-02-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T14:40:00.000Z,110,2024-02-29T14:43:11.680Z,45.48727,100,-61.14095,100,7.0,100,1.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,50.0,100,242,100,62.6,100,5,100,5,1,-3.4,1,999.9,1,999.9,100,999.9,100,50.0,100,47.9,100,242,100,238,100,62.6,100,62.3,100
2024-02-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T14:50:00.000Z,110,2024-02-29T14:53:12.825Z,45.48723,100,-61.14095,100,6.7,100,1.3,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,48.2,100,241,100,57.2,100,5,100,5,1,-3.4,1,999.8,1,999.8,100,999.8,100,48.2,100,46.1,100,241,100,237,100,57.2,100,55.4,100
2024-02-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T15:00:00.000Z,108,2024-02-29T15:03:11.389Z,45.48725,100,-61.14095,100,6.3,100,1.3,100,12.2,100,0.2,100,3.5,100,1.2,100,3.1,100,5.3,100,1.9,100,2.4,100,5.2,100,4.7,100,5.1,100,1000.0,100,44.6,100,244,100,54.7,100,5,100,5,1,-3.2,1,1000.0,1,1000.0,100,999.9,100,44.6,100,42.8,100,244,100,240,100,54.7,100,52.9,100
2024-02-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T15:10:00.000Z,110,2024-02-29T15:16:12.432Z,45.48723,100,-61.14093,100,5.8,100,1.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,39.2,100,239,100,47.5,100,5,100,5,1,-3.0,1,999.7,1,999.7,100,999.7,100,39.2,100,37.4,100,239,100,235,100,47.5,100,44.3,100
2024-02-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T15:20:00.000Z,110,2024-02-29T15:23:13.112Z,45.48723,100,-61.14095,100,5.1,100,1.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,32.4,100,248,100,40.3,100,5,100,5,1,-2.2,1,1000.0,1,1000.0,100,1000.0,100,32.4,100,31.0,100,248,100,243,100,40.3,100,38.2,100
2024-02-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T15:30:00.000Z,110,2024-02-29T15:33:11.809Z,45.48725,100,-61.14095,100,4.9,100,1.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,30.6,100,252,100,36.0,100,5,100,5,1,-1.9,1,1000.1,1,1000.1,100,1000.0,100,30.6,100,29.5,100,252,100,247,100,36.0,100,35.3,100
2024-02-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T15:40:00.000Z,110,2024-02-29T15:43:12.526Z,45.4872,100,-61.14095,100,4.4,100,1.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,28.8,100,252,100,33.8,100,5,100,5,1,-1.1,1,1000.4,1,1000.4,100,1000.3,100,28.8,100,27.4,100,252,100,248,100,33.8,100,32.4,100
2024-02-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T15:50:00.000Z,110,2024-02-29T15:53:26.205Z,45.4872,100,-61.14093,100,4.1,100,1.3,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.6,100,254,100,28.8,100,5,100,5,1,-0.6,1,1000.5,1,1000.5,100,1000.4,100,25.6,100,24.5,100,254,100,249,100,28.8,100,27.7,100
