sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:00:00.000Z,108,2023-02-20T08:03:25.125Z,45.48717,100,-61.14135,100,2.1,100,1.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,3.1,100,1023.6,100,27.7,100,156,100,31.7,100,5,100,8,1,-2.8,1,1023.6,1,1023.6,100,1023.6,100,27.7,100,25.9,100,156,100,159,100,31.7,100,32.0,100
2023-02-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:10:00.000Z,110,2023-02-20T08:16:27.010Z,45.48717,100,-61.14133,100,2.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.7,100,150,100,33.1,100,5,100,8,1,-2.9,1,1023.4,1,1023.4,100,1023.5,100,27.7,100,26.3,100,150,100,153,100,33.1,100,31.7,100
2023-02-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:20:00.000Z,110,2023-02-20T08:23:39.141Z,45.48717,100,-61.14135,100,2.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.2,100,147,100,30.6,100,5,100,8,1,-2.7,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,24.1,100,147,100,150,100,30.6,100,29.9,100
2023-02-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:30:00.000Z,110,2023-02-20T08:33:39.893Z,45.48718,100,-61.14133,100,2.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.6,100,146,100,32.0,100,5,100,8,1,-2.9,1,1023.1,1,1023.1,100,1023.1,100,26.6,100,25.2,100,146,100,148,100,32.0,100,30.6,100
2023-02-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:40:00.000Z,110,2023-02-20T08:43:12.618Z,45.48717,100,-61.14133,100,2.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,151,100,33.5,100,5,100,8,1,-3.1,1,1022.8,1,1022.8,100,1022.8,100,28.4,100,26.6,100,151,100,154,100,33.5,100,32.0,100
2023-02-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:50:00.000Z,110,2023-02-20T08:53:11.026Z,45.48718,100,-61.14135,100,2.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.2,100,150,100,37.1,100,5,100,8,1,-3.3,1,1022.5,1,1022.5,100,1022.5,100,30.2,100,28.8,100,150,100,153,100,37.1,100,35.3,100
2023-02-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T09:00:00.000Z,108,2023-02-20T09:03:13.004Z,45.48718,100,-61.141369999999995,100,2.2,100,1.5,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.1,100,1022.3,100,29.2,100,151,100,37.1,100,5,100,8,1,-3.3,1,1022.3,1,1022.3,100,1022.3,100,29.2,100,27.7,100,151,100,154,100,37.1,100,36.4,100
2023-02-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T09:10:00.000Z,110,2023-02-20T09:16:14.238Z,45.48717,100,-61.14135,100,2.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.4,100,151,100,33.1,100,5,100,8,1,-3.5,1,1022.0,1,1022.0,100,1022.0,100,28.4,100,26.6,100,151,100,154,100,33.1,100,32.4,100
2023-02-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T09:20:00.000Z,110,2023-02-20T09:23:16.286Z,45.4872,100,-61.14133,100,2.3,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.7,100,157,100,38.5,100,5,100,8,1,-3.8,1,1021.6,1,1021.6,100,1021.7,100,31.7,100,29.9,100,157,100,159,100,38.5,100,38.2,100
2023-02-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T09:30:00.000Z,110,2023-02-20T09:33:24.537Z,45.48722,100,-61.14137,100,2.3,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,35.6,100,158,100,41.4,100,5,100,8,1,-3.9,1,1021.4,1,1021.4,100,1021.4,100,35.6,100,33.5,100,158,100,160,100,41.4,100,39.2,100
2023-02-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T09:40:00.000Z,110,2023-02-20T09:43:25.204Z,45.48725,100,-61.14138000000001,100,2.4,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.5,100,160,100,41.0,100,5,100,6,1,-3.8,1,1021.5,1,1021.5,100,1021.6,100,33.5,100,32.0,100,160,100,162,100,41.0,100,40.0,100
2023-02-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T09:50:00.000Z,110,2023-02-20T09:53:27.810Z,45.48722,100,-61.1414,100,2.4,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.5,100,157,100,38.5,100,5,100,6,1,-3.7,1,1021.3,1,1021.3,100,1021.3,100,33.5,100,32.0,100,157,100,160,100,38.5,100,37.8,100
2023-02-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T10:00:00.000Z,108,2023-02-20T10:03:35.500Z,45.48725,100,-61.14143000000001,100,2.4,100,1.5,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.8,100,0.9,100,3.1,100,2.9,100,3.1,100,1021.0,100,34.2,100,157,100,42.5,100,5,100,8,1,-3.6,1,1021.0,1,1021.0,100,1021.1,100,34.2,100,32.4,100,157,100,160,100,42.5,100,40.7,100
2023-02-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T10:10:00.000Z,110,2023-02-20T10:16:43.004Z,45.48727,100,-61.1414,100,2.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.4,100,156,100,45.0,100,5,100,8,1,-3.8,1,1020.6,1,1020.6,100,1020.6,100,37.4,100,35.3,100,156,100,159,100,45.0,100,44.6,100
2023-02-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T10:20:00.000Z,110,2023-02-20T10:23:40.687Z,45.48728,100,-61.14138000000001,100,2.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.7,100,158,100,45.0,100,5,100,8,1,-3.9,1,1020.3,1,1020.3,100,1020.3,100,36.7,100,35.3,100,158,100,160,100,45.0,100,43.6,100
2023-02-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T10:30:00.000Z,110,2023-02-20T10:33:48.152Z,45.4873,100,-61.1414,100,2.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.4,100,159,100,45.4,100,5,100,8,1,-4.0,1,1020.1,1,1020.1,100,1020.1,100,37.4,100,36.0,100,159,100,162,100,45.4,100,43.6,100
2023-02-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T10:40:00.000Z,110,2023-02-20T10:43:48.217Z,45.4873,100,-61.14142,100,2.4,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.1,100,161,100,42.8,100,5,100,8,1,-3.8,1,1020.0,1,1020.0,100,1020.0,100,37.1,100,35.3,100,161,100,163,100,42.8,100,42.1,100
2023-02-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T10:50:00.000Z,110,2023-02-20T10:53:49.558Z,45.4873,100,-61.14137,100,2.5,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,39.6,100,160,100,46.4,100,5,100,8,1,-4.2,1,1019.4,1,1019.4,100,1019.4,100,39.6,100,37.4,100,160,100,163,100,46.4,100,43.9,100
2023-02-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T11:00:00.000Z,108,2023-02-20T11:03:52.828Z,45.48727,100,-61.1414,100,2.5,100,1.5,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.2,100,2.9,100,3.4,100,1019.3,100,37.8,100,161,100,42.8,100,5,100,8,1,-4.2,1,1019.3,1,1019.3,100,1019.4,100,37.8,100,35.6,100,161,100,164,100,42.8,100,41.8,100
2023-02-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T11:10:00.000Z,110,2023-02-20T11:15:51.704Z,45.4873,100,-61.14145,100,2.5,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.0,100,161,100,40.3,100,5,100,7,1,-4.4,1,1019.1,1,1019.1,100,1019.1,100,36.0,100,34.6,100,161,100,163,100,40.3,100,39.6,100
2023-02-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T11:20:00.000Z,110,2023-02-20T11:23:52.085Z,45.48728,100,-61.14135,100,2.6,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.9,100,159,100,40.3,100,5,100,6,1,-4.6,1,1018.8,1,1018.8,100,1018.8,100,34.9,100,33.1,100,159,100,162,100,40.3,100,39.6,100
2023-02-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T11:30:00.000Z,110,2023-02-20T11:32:55.464Z,45.48732,100,-61.14148,100,2.7,100,1.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.5,100,159,100,38.5,100,5,100,6,1,-4.5,1,1018.6,1,1018.6,100,1018.6,100,33.5,100,32.0,100,159,100,162,100,38.5,100,36.7,100
2023-02-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T11:40:00.000Z,110,2023-02-20T11:43:11.328Z,45.48727,100,-61.14135,100,2.8,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.8,100,161,100,37.4,100,5,100,8,1,-4.5,1,1018.3,1,1018.3,100,1018.3,100,32.8,100,31.0,100,161,100,163,100,37.4,100,36.0,100
2023-02-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T11:50:00.000Z,110,2023-02-20T11:55:09.362Z,45.48728,100,-61.14143000000001,100,2.9,100,1.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.3,100,159,100,36.7,100,5,100,8,1,-4.4,1,1018.1,1,1018.1,100,1018.1,100,31.3,100,29.5,100,159,100,161,100,36.7,100,34.9,100
2023-02-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T12:00:00.000Z,108,2023-02-20T12:03:06.764Z,45.48728,100,-61.14142,100,3.0,100,1.5,100,12.1,100,0.2,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.1,100,1018.1,100,29.9,100,156,100,35.3,100,5,100,7,1,-4.2,1,1018.1,1,1018.1,100,1018.1,100,29.9,100,28.4,100,156,100,158,100,35.3,100,34.2,100
2023-02-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T12:10:00.000Z,110,2023-02-20T12:16:16.774Z,45.4873,100,-61.14138000000001,100,3.2,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.0,100,157,100,36.7,100,5,100,6,1,-3.9,1,1018.1,1,1018.1,100,1018.1,100,31.0,100,29.5,100,157,100,159,100,36.7,100,35.6,100
2023-02-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T12:20:00.000Z,110,2023-02-20T12:24:06.772Z,45.48727,100,-61.14142,100,3.2,100,1.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.6,100,157,100,35.6,100,5,100,6,1,-3.7,1,1017.9,1,1017.9,100,1017.9,100,30.6,100,28.8,100,157,100,160,100,35.6,100,34.2,100
2023-02-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T12:30:00.000Z,110,2023-02-20T12:33:11.293Z,45.4873,100,-61.1414,100,3.5,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.7,100,164,100,37.1,100,5,100,6,1,-3.5,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,30.6,100,164,100,167,100,37.1,100,36.0,100
2023-02-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T12:40:00.000Z,110,2023-02-20T12:43:14.629Z,45.4873,100,-61.14133,100,3.7,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.8,100,162,100,41.4,100,5,100,6,1,-4.0,1,1017.6,1,1017.6,100,1017.6,100,33.8,100,32.4,100,162,100,164,100,41.4,100,39.6,100
2023-02-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T12:50:00.000Z,110,2023-02-20T12:53:18.561Z,45.48732,100,-61.14133,100,3.7,100,1.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.8,100,160,100,41.0,100,5,100,6,1,-4.0,1,1017.3,1,1017.3,100,1017.3,100,33.8,100,32.0,100,160,100,163,100,41.0,100,40.3,100
2023-02-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T13:00:00.000Z,108,2023-02-20T13:03:15.891Z,45.4873,100,-61.141369999999995,100,3.9,100,1.5,100,12.1,100,0.5,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.5,100,3.1,100,3.3,100,1017.1,100,35.6,100,160,100,46.1,100,5,100,6,1,-4.0,1,1017.1,1,1017.1,100,1017.1,100,35.6,100,33.5,100,160,100,163,100,46.1,100,45.4,100
2023-02-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T13:10:00.000Z,110,2023-02-20T13:16:30.116Z,45.48732,100,-61.14137,100,4.2,100,1.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.5,100,160,100,47.9,100,5,100,6,1,-3.9,1,1016.7,1,1016.7,100,1016.8,100,38.5,100,36.7,100,160,100,163,100,47.9,100,47.2,100
2023-02-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T13:20:00.000Z,110,2023-02-20T13:23:37.586Z,45.4873,100,-61.14135,100,4.5,100,1.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.0,100,162,100,50.8,100,5,100,6,1,-3.8,1,1016.5,1,1016.5,100,1016.5,100,41.0,100,38.9,100,162,100,165,100,50.8,100,49.7,100
2023-02-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T13:30:00.000Z,110,2023-02-20T13:33:31.202Z,45.4873,100,-61.14135,100,4.5,100,1.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.7,100,162,100,50.4,100,5,100,7,1,-3.7,1,1016.4,1,1016.4,100,1016.4,100,40.7,100,38.5,100,162,100,165,100,50.4,100,49.3,100
2023-02-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T13:40:00.000Z,110,2023-02-20T13:43:38.336Z,45.4873,100,-61.14135,100,4.4,100,1.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,38.2,100,162,100,45.0,100,5,100,6,1,-3.7,1,1016.2,1,1016.2,100,1016.3,100,38.2,100,37.1,100,162,100,165,100,45.0,100,45.7,100
2023-02-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T13:50:00.000Z,110,2023-02-20T13:53:34.871Z,45.48732,100,-61.14135,100,4.3,100,1.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.2,100,159,100,42.8,100,5,100,6,1,-3.3,1,1016.1,1,1016.1,100,1016.1,100,34.2,100,32.0,100,159,100,162,100,42.8,100,40.3,100
2023-02-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T14:00:00.000Z,108,2023-02-20T14:03:36.684Z,45.4873,100,-61.14135,100,4.4,100,1.5,100,12.2,100,0.5,100,3.6,100,0.7,100,1.7,100,3.9,100,1.1,100,1.4,100,3.9,100,3.5,100,3.6,100,1015.8,100,34.6,100,159,100,45.7,100,5,100,8,1,-3.6,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,32.8,100,159,100,162,100,45.7,100,45.4,100
2023-02-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T14:10:00.000Z,110,2023-02-20T14:16:37.738Z,45.48728,100,-61.1413,100,4.6,100,1.5,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.1,100,162,100,48.2,100,5,100,8,1,-3.7,1,1015.4,1,1015.4,100,1015.4,100,37.1,100,34.9,100,162,100,165,100,48.2,100,47.5,100
2023-02-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T14:20:00.000Z,110,2023-02-20T14:23:41.527Z,45.48727,100,-61.1413,100,4.2,100,1.5,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.1,100,162,100,47.5,100,5,100,8,1,-3.6,1,1015.2,1,1015.2,100,1015.2,100,37.1,100,34.6,100,162,100,164,100,47.5,100,42.5,100
2023-02-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T14:30:00.000Z,110,2023-02-20T14:33:42.960Z,45.48728,100,-61.14128,100,4.1,100,1.5,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,41.8,100,162,100,52.9,100,5,100,8,1,-3.7,1,1014.9,1,1014.9,100,1014.9,100,41.8,100,39.6,100,162,100,164,100,52.9,100,51.5,100
2023-02-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T14:40:00.000Z,110,2023-02-20T14:43:45.770Z,45.4873,100,-61.1413,100,4.0,100,1.5,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,160,100,46.8,100,5,100,8,1,-3.8,1,1014.5,1,1014.5,100,1014.6,100,38.2,100,36.0,100,160,100,163,100,46.8,100,44.3,100
2023-02-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T14:50:00.000Z,110,2023-02-20T14:52:52.907Z,45.48727,100,-61.1413,100,4.2,100,1.5,100,12.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,41.4,100,158,100,54.0,100,5,100,8,1,-4.0,1,1014.1,1,1014.1,100,1014.1,100,41.4,100,38.9,100,158,100,161,100,54.0,100,50.0,100
2023-02-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T15:00:00.000Z,108,2023-02-20T15:02:54.500Z,45.4873,100,-61.1413,100,4.8,100,1.5,100,12.5,100,2.0,100,3.6,100,0.9,100,2.0,100,4.4,100,1.3,100,1.6,100,4.4,100,3.9,100,4.4,100,1013.7,100,46.1,100,163,100,64.4,100,5,100,8,1,-4.4,1,1013.7,1,1013.7,100,1013.7,100,46.1,100,43.6,100,163,100,166,100,64.4,100,61.9,100
2023-02-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T15:10:00.000Z,110,2023-02-20T15:15:55.523Z,45.4873,100,-61.14128,100,5.0,100,1.5,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,44.6,100,170,100,55.8,100,5,100,8,1,-4.6,1,1013.5,1,1013.5,100,1013.5,100,44.6,100,42.8,100,170,100,173,100,55.8,100,56.2,100
2023-02-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T15:20:00.000Z,110,2023-02-20T15:22:56.843Z,45.48728,100,-61.14133,100,5.1,100,1.5,100,12.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,46.8,100,173,100,60.5,100,5,100,8,1,-4.8,1,1013.1,1,1013.1,100,1013.1,100,46.8,100,44.3,100,173,100,176,100,60.5,100,58.3,100
2023-02-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T15:30:00.000Z,110,2023-02-20T15:32:58.998Z,45.48732,100,-61.1413,100,5.1,100,1.5,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,46.8,100,172,100,59.0,100,5,100,8,1,-5.2,1,1012.7,1,1012.7,100,1012.7,100,46.8,100,44.3,100,172,100,174,100,59.0,100,58.0,100
2023-02-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T15:40:00.000Z,110,2023-02-20T15:43:01.953Z,45.48733,100,-61.14133,100,5.1,100,1.6,100,12.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.4,100,172,100,56.5,100,5,100,8,1,-5.2,1,1012.4,1,1012.4,100,1012.4,100,45.4,100,43.2,100,172,100,175,100,56.5,100,54.0,100
2023-02-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T15:50:00.000Z,110,2023-02-20T15:55:04.229Z,45.48733,100,-61.14131999999999,100,5.2,100,1.6,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,45.0,100,174,100,55.8,100,5,100,8,1,-5.2,1,1012.2,1,1012.2,100,1012.2,100,45.0,100,42.8,100,174,100,177,100,55.8,100,52.2,100
