sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:00:00.000Z,108,2023-08-31T08:03:00.318Z,45.48702,100,-61.140980000000006,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.9,100,3.1,100,6.5,100,998.8,100,12.2,100,287,100,15.8,100,5,100,1,1,0.8,1,998.8,1,998.8,100,998.7,100,12.2,100,12.2,100,287,100,282,100,15.8,100,15.5,100
2023-08-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:10:00.000Z,110,2023-08-31T08:16:12.748Z,45.48702,100,-61.14100000000001,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,9.7,100,304,100,13.3,100,5,100,0,1,0.3,1,998.7,1,998.7,100,998.6,100,9.7,100,9.7,100,304,100,299,100,13.3,100,13.0,100
2023-08-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:20:00.000Z,110,2023-08-31T08:23:17.117Z,45.487,100,-61.14100000000001,100,19.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,6.8,100,300,100,9.0,100,5,100,3,1,0.3,1,998.8,1,998.8,100,998.7,100,6.8,100,6.8,100,300,100,295,100,9.0,100,8.6,100
2023-08-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:30:00.000Z,110,2023-08-31T08:33:15.440Z,45.486999999999995,100,-61.140980000000006,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,9.4,100,311,100,14.4,100,5,100,1,1,0.2,1,998.8,1,998.8,100,998.8,100,9.4,100,9.4,100,311,100,306,100,14.4,100,14.0,100
2023-08-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:40:00.000Z,110,2023-08-31T08:43:17.162Z,45.48702,100,-61.140980000000006,100,20.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,16.6,100,315,100,20.9,100,5,100,3,1,0.2,1,998.8,1,998.8,100,998.8,100,16.6,100,16.6,100,315,100,310,100,20.9,100,20.5,100
2023-08-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:50:00.000Z,110,2023-08-31T08:53:16.005Z,45.486999999999995,100,-61.140980000000006,100,20.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.0,100,320,100,23.4,100,5,100,0,1,0.1,1,998.7,1,998.7,100,998.6,100,18.0,100,18.0,100,320,100,315,100,23.4,100,22.7,100
2023-08-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T09:00:00.000Z,108,2023-08-31T09:03:18.226Z,45.487,100,-61.14095,100,20.2,100,19.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.5,100,3.5,100,6.1,100,998.7,100,22.0,100,318,100,26.6,100,5,100,0,1,0.1,1,998.7,1,998.7,100,998.6,100,22.0,100,21.6,100,318,100,313,100,26.6,100,26.6,100
2023-08-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T09:10:00.000Z,110,2023-08-31T09:16:28.299Z,45.486999999999995,100,-61.14097,100,20.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,23.0,100,324,100,26.6,100,5,100,8,1,-0.1,1,998.5,1,998.5,100,998.5,100,23.0,100,22.7,100,324,100,319,100,26.6,100,26.3,100
2023-08-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T09:20:00.000Z,110,2023-08-31T09:23:27.319Z,45.487,100,-61.140969999999996,100,19.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.9,100,319,100,24.1,100,5,100,3,1,0.4,1,999.1,1,999.1,100,999.0,100,20.9,100,20.5,100,319,100,314,100,24.1,100,24.5,100
2023-08-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T09:30:00.000Z,110,2023-08-31T09:33:26.177Z,45.48702,100,-61.14097,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,20.9,100,329,100,28.1,100,5,100,3,1,0.8,1,999.3,1,999.3,100,999.3,100,20.9,100,20.5,100,329,100,324,100,28.1,100,27.7,100
2023-08-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T09:40:00.000Z,110,2023-08-31T09:42:38.260Z,45.486979999999996,100,-61.140969999999996,100,19.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.0,100,334,100,33.1,100,5,100,3,1,0.9,1,999.4,1,999.4,100,999.3,100,27.0,100,26.6,100,334,100,329,100,33.1,100,33.1,100
2023-08-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T09:50:00.000Z,110,2023-08-31T09:53:33.535Z,45.48697,100,-61.14093,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.7,100,333,100,34.2,100,5,100,3,1,1.3,1,999.7,1,999.7,100,999.7,100,27.7,100,27.4,100,333,100,328,100,34.2,100,34.2,100
2023-08-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T10:00:00.000Z,108,2023-08-31T10:03:34.733Z,45.487,100,-61.140969999999996,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,4.9,100,3.2,100,6.5,100,1000.0,100,25.2,100,336,100,30.6,100,5,100,3,1,1.4,1,1000.0,1,1000.0,100,1000.0,100,25.2,100,24.8,100,336,100,331,100,30.6,100,29.9,100
2023-08-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T10:10:00.000Z,110,2023-08-31T10:15:49.462Z,45.48698,100,-61.14095,100,18.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.5,100,334,100,29.9,100,5,100,3,1,1.7,1,1000.4,1,1000.4,100,1000.4,100,24.5,100,24.1,100,334,100,329,100,29.9,100,30.2,100
2023-08-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T10:20:00.000Z,110,2023-08-31T10:22:50.563Z,45.486979999999996,100,-61.140969999999996,100,18.8,100,19.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,23.8,100,340,100,30.6,100,5,100,3,1,1.1,1,999.7,1,999.7,100,999.7,100,23.8,100,23.4,100,340,100,335,100,30.6,100,30.6,100
2023-08-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T10:30:00.000Z,110,2023-08-31T10:32:52.025Z,45.48698,100,-61.140980000000006,100,18.8,100,19.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.9,100,330,100,30.2,100,5,100,3,1,1.2,1,1000.0,1,1000.0,100,1000.0,100,25.9,100,25.6,100,330,100,325,100,30.2,100,30.2,100
2023-08-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T10:40:00.000Z,110,2023-08-31T10:42:48.161Z,45.48697,100,-61.140969999999996,100,18.7,100,19.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,26.6,100,339,100,31.3,100,5,100,3,1,0.9,1,999.8,1,999.8,100,999.7,100,26.6,100,26.3,100,339,100,334,100,31.3,100,30.6,100
2023-08-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T10:50:00.000Z,110,2023-08-31T10:52:50.997Z,45.48698,100,-61.14097,100,18.5,100,19.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,28.4,100,0,100,35.6,100,5,100,3,1,1.1,1,999.9,1,999.9,100,999.8,100,28.4,100,28.4,100,0,100,355,100,35.6,100,36.0,100
2023-08-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T11:00:00.000Z,108,2023-08-31T11:02:53.123Z,45.48697,100,-61.140980000000006,100,18.4,100,19.2,100,12.3,100,0.3,100,3.5,100,0.2,100,0.6,100,4.1,100,0.4,100,0.4,100,4.9,100,3.0,100,6.9,100,1000.4,100,20.5,100,358,100,28.1,100,5,100,3,1,1.6,1,1000.4,1,1000.4,100,1000.3,100,20.5,100,20.5,100,358,100,353,100,28.1,100,28.1,100
2023-08-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T11:10:00.000Z,110,2023-08-31T11:15:59.783Z,45.48698,100,-61.14100000000001,100,18.4,100,19.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,16.6,100,357,100,19.4,100,5,100,3,1,1.8,1,1000.4,1,1000.4,100,1000.4,100,16.6,100,16.6,100,357,100,352,100,19.4,100,19.4,100
2023-08-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T11:20:00.000Z,110,2023-08-31T11:23:00.718Z,45.486979999999996,100,-61.140980000000006,100,18.3,100,19.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,14.8,100,3,100,20.2,100,5,100,3,1,1.6,1,1000.4,1,1000.4,100,1000.3,100,14.8,100,14.8,100,3,100,358,100,20.2,100,19.8,100
2023-08-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T11:30:00.000Z,110,2023-08-31T11:33:03.292Z,45.48698,100,-61.14097,100,18.3,100,19.2,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,14.4,100,6,100,18.4,100,5,100,1,1,1.6,1,1000.5,1,1000.5,100,1000.4,100,14.4,100,14.4,100,6,100,1,100,18.4,100,18.4,100
2023-08-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T11:40:00.000Z,110,2023-08-31T11:43:07.033Z,45.48697,100,-61.14100000000001,100,18.3,100,19.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,16.6,100,359,100,21.6,100,5,100,3,1,1.8,1,1000.7,1,1000.7,100,1000.6,100,16.6,100,16.9,100,359,100,354,100,21.6,100,21.6,100
2023-08-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T11:50:00.000Z,110,2023-08-31T11:53:06.966Z,45.48697,100,-61.140980000000006,100,18.3,100,19.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,17.3,100,356,100,21.6,100,5,100,1,1,2.1,1,1000.7,1,1000.7,100,1000.7,100,17.3,100,17.3,100,356,100,351,100,21.6,100,21.6,100
2023-08-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T12:00:00.000Z,108,2023-08-31T12:03:08.861Z,45.48697,100,-61.140969999999996,100,18.3,100,19.3,100,12.4,100,0.6,100,3.5,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,5.8,100,3.7,100,6.5,100,1000.8,100,16.9,100,352,100,22.0,100,5,100,1,1,2.1,1,1000.8,1,1000.8,100,1000.8,100,16.9,100,16.9,100,352,100,347,100,22.0,100,22.0,100
2023-08-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T12:10:00.000Z,110,2023-08-31T12:16:21.032Z,45.48695,100,-61.14102,100,18.3,100,19.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,16.6,100,347,100,19.4,100,5,100,1,1,2.3,1,1000.9,1,1000.9,100,1000.8,100,16.6,100,16.6,100,347,100,342,100,19.4,100,19.1,100
2023-08-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T12:20:00.000Z,110,2023-08-31T12:23:20.810Z,45.486979999999996,100,-61.140980000000006,100,18.3,100,19.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,17.3,100,349,100,19.1,100,5,100,1,1,1.9,1,1000.9,1,1000.9,100,1000.8,100,17.3,100,16.9,100,349,100,345,100,19.1,100,19.4,100
2023-08-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T12:30:00.000Z,110,2023-08-31T12:33:24.815Z,45.48698,100,-61.140980000000006,100,18.4,100,19.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,17.3,100,344,100,20.2,100,5,100,1,1,1.7,1,1001.0,1,1001.0,100,1001.0,100,17.3,100,16.9,100,344,100,339,100,20.2,100,20.5,100
2023-08-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T12:40:00.000Z,110,2023-08-31T12:43:22.577Z,45.486979999999996,100,-61.140969999999996,100,18.4,100,19.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,15.5,100,338,100,19.4,100,5,100,2,1,1.7,1,1001.1,1,1001.1,100,1001.0,100,15.5,100,15.5,100,338,100,333,100,19.4,100,19.1,100
2023-08-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T12:50:00.000Z,110,2023-08-31T12:53:22.942Z,45.48697,100,-61.14100000000001,100,18.5,100,19.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,17.6,100,319,100,22.7,100,5,100,3,1,1.5,1,1001.3,1,1001.3,100,1001.2,100,17.6,100,16.9,100,319,100,315,100,22.7,100,22.7,100
2023-08-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T13:00:00.000Z,108,2023-08-31T13:03:25.943Z,45.48695,100,-61.140969999999996,100,18.5,100,19.3,100,12.6,100,0.9,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.3,100,6.6,100,4.9,100,6.7,100,1001.3,100,19.8,100,320,100,24.1,100,5,100,3,1,1.3,1,1001.3,1,1001.3,100,1001.3,100,19.8,100,19.1,100,320,100,316,100,24.1,100,24.1,100
2023-08-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T13:10:00.000Z,110,2023-08-31T13:16:30.094Z,45.48697,100,-61.14097,100,18.4,100,19.4,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,21.2,100,321,100,25.9,100,5,100,3,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,21.2,100,20.5,100,321,100,316,100,25.9,100,25.6,100
2023-08-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T13:20:00.000Z,110,2023-08-31T13:23:33.487Z,45.48697,100,-61.140980000000006,100,18.4,100,19.4,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,19.1,100,327,100,23.0,100,5,100,1,1,1.8,1,1001.5,1,1001.5,100,1001.4,100,19.1,100,18.4,100,327,100,322,100,23.0,100,23.0,100
2023-08-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T13:30:00.000Z,110,2023-08-31T13:33:33.245Z,45.48697,100,-61.14097,100,18.4,100,19.4,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,20.2,100,324,100,24.8,100,5,100,2,1,1.5,1,1001.5,1,1001.5,100,1001.4,100,20.2,100,19.8,100,324,100,319,100,24.8,100,23.8,100
2023-08-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T13:40:00.000Z,110,2023-08-31T13:42:37.382Z,45.48697,100,-61.140969999999996,100,18.6,100,19.4,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,19.1,100,323,100,23.4,100,5,100,1,1,1.8,1,1001.5,1,1001.5,100,1001.5,100,19.1,100,18.4,100,323,100,318,100,23.4,100,22.3,100
2023-08-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T13:50:00.000Z,110,2023-08-31T13:52:33.898Z,45.48695,100,-61.14097,100,18.6,100,19.4,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,18.7,100,325,100,22.7,100,5,100,1,1,1.7,1,1001.6,1,1001.6,100,1001.5,100,18.7,100,18.0,100,325,100,320,100,22.7,100,22.3,100
2023-08-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T14:00:00.000Z,108,2023-08-31T14:02:35.659Z,45.48695,100,-61.140969999999996,100,18.7,100,19.4,100,12.9,100,1.4,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.3,100,6.5,100,3.7,100,6.7,100,1001.7,100,16.2,100,328,100,19.4,100,5,100,1,1,1.3,1,1001.7,1,1001.7,100,1001.6,100,16.2,100,15.8,100,328,100,324,100,19.4,100,19.1,100
2023-08-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T14:10:00.000Z,110,2023-08-31T14:15:52.000Z,45.48695,100,-61.14097,100,18.8,100,19.4,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,18.7,100,324,100,26.3,100,5,100,1,1,1.2,1,1001.6,1,1001.6,100,1001.6,100,18.7,100,18.4,100,324,100,320,100,26.3,100,25.2,100
2023-08-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T14:20:00.000Z,110,2023-08-31T14:22:53.909Z,45.48693,100,-61.140969999999996,100,18.8,100,19.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.7,100,329,100,26.3,100,5,100,1,1,1.5,1,1001.9,1,1001.9,100,1001.8,100,18.7,100,18.4,100,329,100,324,100,26.3,100,25.6,100
2023-08-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T14:30:00.000Z,110,2023-08-31T14:32:52.491Z,45.48693,100,-61.14095,100,18.7,100,19.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.0,100,337,100,38.5,100,5,100,1,1,1.4,1,1001.9,1,1001.9,100,1001.8,100,32.0,100,31.3,100,337,100,332,100,38.5,100,38.2,100
2023-08-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T14:40:00.000Z,110,2023-08-31T14:42:55.427Z,45.48693,100,-61.140980000000006,100,18.6,100,19.4,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.1,100,333,100,39.6,100,5,100,3,1,1.4,1,1002.1,1,1002.1,100,1002.0,100,33.1,100,32.0,100,333,100,329,100,39.6,100,38.5,100
2023-08-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T14:50:00.000Z,110,2023-08-31T14:54:04.705Z,45.48697,100,-61.14095,100,18.6,100,19.4,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.5,100,336,100,36.0,100,5,100,3,1,1.6,1,1002.3,1,1002.3,100,1002.3,100,29.5,100,28.8,100,336,100,331,100,36.0,100,35.3,100
2023-08-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T15:00:00.000Z,108,2023-08-31T15:03:02.087Z,45.4869,100,-61.140930000000004,100,18.7,100,19.4,100,13.0,100,1.9,100,3.5,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.2,100,2.6,100,2.2,100,1002.1,100,37.8,100,343,100,44.6,100,5,100,1,1,1.3,1,1002.1,1,1002.1,100,1002.0,100,37.8,100,37.1,100,343,100,338,100,44.6,100,43.6,100
2023-08-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T15:10:00.000Z,110,2023-08-31T15:16:03.084Z,45.4869,100,-61.14093,100,18.3,100,19.4,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,37.8,100,356,100,43.6,100,5,100,1,1,1.3,1,1002.1,1,1002.1,100,1002.0,100,37.8,100,37.4,100,356,100,351,100,43.6,100,43.2,100
2023-08-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T15:20:00.000Z,110,2023-08-31T15:23:05.763Z,45.48693,100,-61.140930000000004,100,18.2,100,19.4,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.0,100,357,100,40.0,100,5,100,1,1,1.5,1,1002.4,1,1002.4,100,1002.3,100,32.0,100,31.7,100,357,100,352,100,40.0,100,38.9,100
2023-08-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T15:30:00.000Z,110,2023-08-31T15:33:09.337Z,45.48692,100,-61.14093,100,18.4,100,19.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,348,100,37.8,100,5,100,3,1,1.4,1,1002.4,1,1002.4,100,1002.4,100,28.4,100,28.1,100,348,100,343,100,37.8,100,37.1,100
2023-08-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T15:40:00.000Z,110,2023-08-31T15:43:09.226Z,45.48693,100,-61.14095,100,18.6,100,19.4,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.2,100,344,100,37.1,100,5,100,1,1,1.3,1,1002.3,1,1002.3,100,1002.3,100,29.2,100,28.4,100,344,100,339,100,37.1,100,37.1,100
2023-08-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T15:50:00.000Z,110,2023-08-31T15:53:09.049Z,45.48692,100,-61.14093,100,18.8,100,19.4,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,29.9,100,347,100,35.6,100,5,100,1,1,1.1,1,1002.4,1,1002.4,100,1002.4,100,29.9,100,29.2,100,347,100,342,100,35.6,100,34.9,100
