sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T07:50:00.000Z,110,2022-01-25T07:53:14.856Z,45.48705,100,-61.14118000000001,100,-5.7,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,256,100,20.5,100,5,100,2.6,1,1,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,14.8,100,256,100,261.0,100,20.5,100,20.2,100
2022-01-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T08:00:00.000Z,108,2022-01-25T08:03:13.477Z,45.48708,100,-61.14118000000001,100,-5.8,100,1.8,100,11.8,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,7.5,100,4.0,100,9.5,100,1017.9,100,15.1,100,260,100,18.4,100,5,100,2.3,1,1,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.8,100,260,100,264.0,100,18.4,100,18.0,100
2022-01-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T08:10:00.000Z,110,2022-01-25T08:16:16.524Z,45.48708,100,-61.1412,100,-5.8,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,262,100,17.6,100,5,100,2.0,1,0,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,14.0,100,262,100,266.0,100,17.6,100,17.3,100
2022-01-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T08:20:00.000Z,110,2022-01-25T08:29:15.855Z,45.48708,100,-61.1412,100,-5.7,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,265,100,19.4,100,5,100,1.7,1,0,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,14.8,100,265,100,269.0,100,19.4,100,19.1,100
2022-01-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T08:30:00.000Z,110,2022-01-25T08:33:24.150Z,45.48707,100,-61.1412,100,-5.6,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,276,100,18.0,100,5,100,1.6,1,0,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,14.0,100,276,100,280.0,100,18.0,100,18.0,100
2022-01-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T08:40:00.000Z,110,2022-01-25T08:43:18.402Z,45.48703,100,-61.1412,100,-5.6,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,277,100,18.7,100,5,100,1.5,1,1,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.8,100,277,100,281.0,100,18.7,100,18.0,100
2022-01-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T08:50:00.000Z,110,2022-01-25T08:53:21.941Z,45.48705,100,-61.1412,100,-5.6,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,280,100,18.4,100,5,100,1.6,1,1,1,1018.0,1,1018.0,100,1018.1,100,14.8,100,14.4,100,280,100,285.0,100,18.4,100,18.4,100
2022-01-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T09:00:00.000Z,108,2022-01-25T09:03:30.999Z,45.48705,100,-61.1412,100,-5.6,100,1.7,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.4,100,0.6,100,8.1,100,4.5,100,9.5,100,1018.2,100,15.1,100,278,100,18.7,100,5,100,1.4,1,1,1,1018.2,1,1018.2,100,1018.2,100,15.1,100,14.8,100,278,100,282.0,100,18.7,100,19.1,100
2022-01-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T09:10:00.000Z,110,2022-01-25T09:16:34.585Z,45.48707,100,-61.1412,100,-5.6,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,283,100,19.1,100,5,100,1.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,15.1,100,283,100,287.0,100,19.1,100,19.1,100
2022-01-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T09:20:00.000Z,110,2022-01-25T09:23:44.069Z,45.48707,100,-61.1412,100,-5.6,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.7,100,284,100,18.4,100,5,100,1.1,1,3,1,1018.4,1,1018.4,100,1018.5,100,13.7,100,13.3,100,284,100,288.0,100,18.4,100,18.7,100
2022-01-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T09:30:00.000Z,110,2022-01-25T09:33:46.572Z,45.48705,100,-61.14122,100,-5.5,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,273,100,16.6,100,5,100,1.0,1,3,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,12.2,100,273,100,277.0,100,16.6,100,16.9,100
2022-01-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T09:40:00.000Z,110,2022-01-25T09:45:01.175Z,45.48705,100,-61.14122,100,-5.6,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.0,100,281,100,13.7,100,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,9.0,100,9.0,100,281,100,286.0,100,13.7,100,14.0,100
2022-01-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T09:50:00.000Z,110,2022-01-25T09:53:07.174Z,45.48705,100,-61.1412,100,-5.6,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,276,100,13.3,100,5,100,1.0,1,3,1,1018.8,1,1018.8,100,1018.9,100,8.6,100,8.6,100,276,100,280.0,100,13.3,100,13.7,100
2022-01-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T10:00:00.000Z,108,2022-01-25T10:03:08.417Z,45.48707,100,-61.14122,100,-5.5,100,1.7,100,11.8,100,0.0,100,3.6,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,8.2,100,5.1,100,9.5,100,1018.9,100,5.4,100,255,100,8.6,100,5,100,1.0,1,3,1,1018.9,1,1018.9,100,1018.9,100,5.4,100,5.4,100,255,100,259.0,100,8.6,100,9.0,100
2022-01-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T10:10:00.000Z,110,2022-01-25T10:16:18.514Z,45.48707,100,-61.14122,100,-5.6,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,4.3,100,203,100,8.3,100,5,100,1.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,4.3,100,4.3,100,203,100,208.0,100,8.3,100,7.9,100
2022-01-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T10:20:00.000Z,110,2022-01-25T10:23:20.074Z,45.48707,100,-61.14122,100,-5.4,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.4,100,254,100,8.3,100,5,100,1.3,1,3,1,1019.1,1,1019.1,100,1019.2,100,5.4,100,5.4,100,254,100,259.0,100,8.3,100,9.0,100
2022-01-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T10:30:00.000Z,110,2022-01-25T10:33:21.677Z,45.48707,100,-61.14122,100,-5.4,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,234,100,10.4,100,5,100,1.2,1,3,1,1019.2,1,1019.2,100,1019.2,100,5.0,100,5.0,100,234,100,239.0,100,10.4,100,10.1,100
2022-01-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T10:40:00.000Z,110,2022-01-25T10:43:24.224Z,45.48705,100,-61.1412,100,-5.5,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,2.9,100,244,100,6.1,100,5,100,1.3,1,3,1,1019.2,1,1019.2,100,1019.2,100,2.9,100,2.9,100,244,100,247.0,100,6.1,100,5.8,100
2022-01-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T10:50:00.000Z,110,2022-01-25T10:53:29.300Z,45.48708,100,-61.14127,100,-5.3,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,3.2,100,161,100,7.2,100,5,100,1.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,3.2,100,3.2,100,161,100,168.0,100,7.2,100,6.8,100
2022-01-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T11:00:00.000Z,108,2022-01-25T11:03:24.994Z,45.48707,100,-61.14123000000001,100,-5.2,100,1.6,100,11.8,100,0.0,100,3.6,100,0.3,100,0.6,100,8.4,100,0.4,100,0.5,100,8.4,100,6.0,100,10.0,100,1019.7,100,5.0,100,203,100,9.0,100,5,100,1.9,1,3,1,1019.7,1,1019.7,100,1019.8,100,5.0,100,5.0,100,203,100,208.0,100,9.0,100,8.3,100
2022-01-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T11:10:00.000Z,110,2022-01-25T11:16:35.965Z,45.48708,100,-61.14123000000001,100,-5.1,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.1,100,198,100,11.5,100,5,100,2.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,6.1,100,6.1,100,198,100,203.0,100,11.5,100,10.8,100
2022-01-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T11:20:00.000Z,110,2022-01-25T11:23:28.633Z,45.48708,100,-61.14123000000001,100,-4.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,197,100,13.7,100,5,100,2.8,1,3,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,8.6,100,197,100,202.0,100,13.7,100,13.7,100
2022-01-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T11:30:00.000Z,110,2022-01-25T11:33:33.013Z,45.4871,100,-61.14123000000001,100,-4.7,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,198,100,15.8,100,5,100,2.9,1,3,1,1020.6,1,1020.6,100,1020.7,100,10.1,100,9.7,100,198,100,203.0,100,15.8,100,14.0,100
2022-01-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T11:40:00.000Z,110,2022-01-25T11:43:30.641Z,45.487120000000004,100,-61.14125,100,-4.7,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,206,100,20.2,100,5,100,2.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.0,100,206,100,210.0,100,20.2,100,19.4,100
2022-01-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T11:50:00.000Z,110,2022-01-25T11:53:36.451Z,45.4871,100,-61.14123000000001,100,-4.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,212,100,15.5,100,5,100,2.8,1,3,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.8,100,212,100,216.0,100,15.5,100,15.8,100
2022-01-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T12:00:00.000Z,108,2022-01-25T12:03:33.711Z,45.4871,100,-61.14125,100,-4.9,100,1.6,100,11.8,100,0.1,100,3.6,100,0.3,100,0.6,100,8.7,100,0.4,100,0.5,100,8.9,100,6.9,100,10.0,100,1021.0,100,10.4,100,189,100,15.5,100,5,100,2.8,1,3,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.1,100,189,100,194.0,100,15.5,100,15.1,100
2022-01-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T12:10:00.000Z,110,2022-01-25T12:16:47.420Z,45.4871,100,-61.14125,100,-4.8,100,1.6,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,186,100,14.4,100,5,100,2.6,1,2,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.0,100,186,100,191.0,100,14.4,100,13.7,100
2022-01-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T12:20:00.000Z,110,2022-01-25T12:23:48.339Z,45.4871,100,-61.14125,100,-4.5,100,1.6,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,168,100,16.9,100,5,100,2.4,1,1,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.5,100,168,100,173.0,100,16.9,100,16.2,100
2022-01-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T12:30:00.000Z,110,2022-01-25T12:33:56.950Z,45.48708,100,-61.14127,100,-4.4,100,1.6,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,158,100,19.1,100,5,100,2.1,1,1,1,1020.8,1,1020.8,100,1020.9,100,14.0,100,13.3,100,158,100,162.0,100,19.1,100,18.4,100
2022-01-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T12:40:00.000Z,110,2022-01-25T12:44:01.085Z,45.48708,100,-61.14125,100,-4.2,100,1.6,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,148,100,17.3,100,5,100,2.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,13.0,100,12.2,100,148,100,152.0,100,17.3,100,16.9,100
2022-01-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T12:50:00.000Z,110,2022-01-25T12:53:59.358Z,45.48708,100,-61.14125,100,-4.0,100,1.6,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.9,100,155,100,16.9,100,5,100,2.3,1,1,1,1021.1,1,1021.1,100,1021.1,100,11.9,100,11.2,100,155,100,159.0,100,16.9,100,16.9,100
2022-01-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T13:00:00.000Z,108,2022-01-25T13:03:01.834Z,45.48708,100,-61.14125,100,-3.9,100,1.6,100,12.0,100,0.8,100,3.6,100,0.3,100,0.6,100,8.7,100,0.4,100,0.5,100,8.7,100,6.2,100,10.5,100,1021.1,100,9.7,100,160,100,13.0,100,5,100,2.2,1,1,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.0,100,160,100,164.0,100,13.0,100,12.6,100
2022-01-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T13:10:00.000Z,110,2022-01-25T13:16:07.692Z,45.48708,100,-61.14127,100,-3.8,100,1.6,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,146,100,14.4,100,5,100,2.0,1,1,1,1021.1,1,1021.1,100,1021.2,100,11.2,100,10.4,100,146,100,150.0,100,14.4,100,14.0,100
2022-01-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T13:20:00.000Z,110,2022-01-25T13:23:07.841Z,45.48708,100,-61.14128,100,-3.7,100,1.6,100,12.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.4,100,152,100,14.4,100,5,100,2.1,1,1,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,9.7,100,152,100,156.0,100,14.4,100,14.4,100
2022-01-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T13:30:00.000Z,110,2022-01-25T13:33:09.122Z,45.4871,100,-61.14127,100,-3.5,100,1.6,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,141,100,15.8,100,5,100,2.0,1,1,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.2,100,141,100,145.0,100,15.8,100,14.8,100
2022-01-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T13:40:00.000Z,110,2022-01-25T13:43:05.170Z,45.48708,100,-61.14127,100,-3.2,100,1.6,100,12.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,148,100,17.6,100,5,100,1.8,1,1,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,13.7,100,148,100,152.0,100,17.6,100,17.6,100
2022-01-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T13:50:00.000Z,110,2022-01-25T13:53:11.294Z,45.48708,100,-61.14128,100,-3.3,100,1.6,100,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,148,100,18.7,100,5,100,1.8,1,1,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,13.7,100,148,100,153.0,100,18.7,100,18.7,100
2022-01-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T14:00:00.000Z,108,2022-01-25T14:03:07.712Z,45.4871,100,-61.14128,100,-3.0,100,1.7,100,12.2,100,1.1,100,3.6,100,0.3,100,0.6,100,8.4,100,0.4,100,0.5,100,8.2,100,6.4,100,9.5,100,1021.1,100,15.1,100,149,100,21.2,100,5,100,1.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.4,100,149,100,153.0,100,21.2,100,20.5,100
2022-01-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T14:10:00.000Z,110,2022-01-25T14:16:13.457Z,45.48712,100,-61.14128,100,-3.0,100,1.7,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.8,100,147,100,21.2,100,5,100,1.0,1,1,1,1021.1,1,1021.1,100,1021.2,100,15.8,100,15.1,100,147,100,151.0,100,21.2,100,21.2,100
2022-01-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T14:20:00.000Z,110,2022-01-25T14:23:21.413Z,45.487120000000004,100,-61.1413,100,-2.9,100,1.7,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,140,100,19.8,100,5,100,0.5,1,0,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.1,100,140,100,144.0,100,19.8,100,19.8,100
2022-01-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T14:30:00.000Z,110,2022-01-25T14:33:24.247Z,45.48712,100,-61.1413,100,-2.7,100,1.7,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,137,100,22.3,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,17.3,100,137,100,141.0,100,22.3,100,22.7,100
2022-01-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T14:40:00.000Z,110,2022-01-25T14:43:25.177Z,45.487120000000004,100,-61.14131999999999,100,-2.7,100,1.7,100,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,130,100,25.2,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,18.4,100,130,100,134.0,100,25.2,100,25.2,100
2022-01-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T14:50:00.000Z,110,2022-01-25T14:53:26.114Z,45.48713,100,-61.14135,100,-2.4,100,1.7,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,132,100,24.5,100,5,100,-0.2,1,8,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.7,100,132,100,135.0,100,24.5,100,24.1,100
2022-01-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T15:00:00.000Z,108,2022-01-25T15:03:29.239Z,45.487120000000004,100,-61.14127,100,-2.4,100,1.8,100,12.2,100,0.8,100,3.6,100,0.3,100,0.9,100,7.3,100,0.4,100,0.6,100,8.5,100,4.5,100,9.5,100,1020.6,100,19.8,100,136,100,24.5,100,5,100,-0.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,18.7,100,136,100,139.0,100,24.5,100,24.5,100
2022-01-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T15:10:00.000Z,110,2022-01-25T15:16:28.350Z,45.48712,100,-61.14128,100,-2.2,100,1.8,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,133,100,24.5,100,5,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.7,100,133,100,137.0,100,24.5,100,24.1,100
2022-01-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T15:20:00.000Z,110,2022-01-25T15:23:32.704Z,45.487120000000004,100,-61.14135,100,-2.1,100,1.8,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,128,100,27.4,100,5,100,-0.7,1,8,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,18.7,100,128,100,132.0,100,27.4,100,26.6,100
2022-01-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T15:30:00.000Z,110,2022-01-25T15:33:38.741Z,45.48708,100,-61.14128,100,-1.8,100,1.8,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,127,100,25.2,100,5,100,-0.8,1,8,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,19.8,100,127,100,131.0,100,25.2,100,24.8,100
