sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T07:50:00.000Z,110,2021-07-26T07:53:10.365Z,45.48723,100,-61.141169999999995,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,196,100,18.7,100,5.0,100,8,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,13.7,100,196,100,201,100,18.7,100,18.0,100
2021-07-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T08:00:00.000Z,108,2021-07-26T08:03:12.369Z,45.48722,100,-61.14118000000001,100,16.4,100,15.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.2,100,1014.6,100,14.8,100,192,100,18.0,100,5.0,100,6,1,-1.1,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.4,100,192,100,197,100,18.0,100,17.6,100
2021-07-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T08:10:00.000Z,110,2021-07-26T08:16:17.695Z,45.4872,100,-61.14118000000001,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,188,100,15.8,100,5.0,100,7,1,-1.0,1,1014.5,1,1014.5,100,1014.6,100,12.6,100,12.2,100,188,100,193,100,15.8,100,15.5,100
2021-07-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T08:20:00.000Z,110,2021-07-26T08:23:16.780Z,45.48727,100,-61.14122,100,16.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,202,100,19.8,100,5.0,100,7,1,-0.9,1,1014.5,1,1014.5,100,1014.6,100,14.8,100,14.4,100,202,100,207,100,19.8,100,19.8,100
2021-07-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T08:30:00.000Z,110,2021-07-26T08:33:20.870Z,45.48723,100,-61.1412,100,16.7,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,206,100,20.2,100,5.0,100,6,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.7,100,206,100,211,100,20.2,100,19.8,100
2021-07-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T08:40:00.000Z,110,2021-07-26T08:43:25.659Z,45.48725,100,-61.14123000000001,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,206,100,14.8,100,5.0,100,6,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.5,100,206,100,211,100,14.8,100,14.8,100
2021-07-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T08:50:00.000Z,110,2021-07-26T08:53:25.381Z,45.48723,100,-61.14123000000001,100,16.6,100,15.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,210,100,16.6,100,5.0,100,6,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,14.4,100,210,100,215,100,16.6,100,16.6,100
2021-07-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T09:00:00.000Z,108,2021-07-26T09:03:27.989Z,45.48727,100,-61.14125,100,16.6,100,15.4,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,3.0,100,2.6,100,8.0,100,1014.5,100,15.5,100,210,100,17.3,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,15.1,100,210,100,215,100,17.3,100,16.9,100
2021-07-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T09:10:00.000Z,110,2021-07-26T09:17:41.690Z,45.48718,100,-61.14122,100,16.5,100,15.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,196,100,16.9,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.6,100,13.7,100,13.7,100,196,100,201,100,16.9,100,16.6,100
2021-07-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T09:20:00.000Z,110,2021-07-26T09:23:43.408Z,45.4872,100,-61.14122,100,16.4,100,15.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,181,100,16.2,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.6,100,181,100,185,100,16.2,100,15.5,100
2021-07-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T09:30:00.000Z,110,2021-07-26T09:32:45.822Z,45.48725,100,-61.14125,100,16.5,100,15.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,192,100,19.4,100,5.0,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.6,100,192,100,197,100,19.4,100,19.1,100
2021-07-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T09:40:00.000Z,110,2021-07-26T09:43:46.567Z,45.48727,100,-61.14125,100,16.5,100,15.4,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,189,100,17.3,100,5.0,100,6,1,-0.9,1,1014.3,1,1014.3,100,1014.3,100,15.8,100,15.5,100,189,100,194,100,17.3,100,16.9,100
2021-07-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T09:50:00.000Z,110,2021-07-26T09:52:50.164Z,45.48728,100,-61.14125,100,16.8,100,15.4,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,195,100,19.8,100,5.0,100,6,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.6,100,195,100,200,100,19.8,100,19.1,100
2021-07-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T10:00:00.000Z,108,2021-07-26T10:02:46.404Z,45.48727,100,-61.14123000000001,100,16.9,100,15.4,100,13.2,100,2.4,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.4,100,2.5,100,2.4,100,1014.2,100,16.6,100,198,100,18.7,100,5.0,100,7,1,-0.6,1,1014.2,1,1014.2,100,1014.3,100,16.6,100,16.2,100,198,100,203,100,18.7,100,18.4,100
2021-07-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T10:10:00.000Z,110,2021-07-26T10:15:51.607Z,45.48727,100,-61.14125,100,16.9,100,15.4,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,195,100,18.0,100,5.0,100,6,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,15.8,100,15.5,100,195,100,200,100,18.0,100,18.0,100
2021-07-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T10:20:00.000Z,110,2021-07-26T10:22:47.804Z,45.48727,100,-61.14127,100,17.1,100,15.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,188,100,19.1,100,5.0,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,15.5,100,188,100,193,100,19.1,100,18.4,100
2021-07-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T10:30:00.000Z,110,2021-07-26T10:33:01.346Z,45.48728,100,-61.14123000000001,100,17.1,100,15.5,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,180,100,17.3,100,5.0,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.4,100,180,100,185,100,17.3,100,16.9,100
2021-07-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T10:40:00.000Z,110,2021-07-26T10:43:00.346Z,45.48727,100,-61.14125,100,17.1,100,15.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,173,100,15.1,100,5.0,100,5,1,-0.2,1,1014.3,1,1014.3,100,1014.4,100,13.3,100,13.0,100,173,100,178,100,15.1,100,14.4,100
2021-07-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T10:50:00.000Z,110,2021-07-26T10:53:10.020Z,45.48727,100,-61.14125,100,16.9,100,15.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,162,100,15.5,100,5.0,100,5,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,13.0,100,162,100,166,100,15.5,100,15.5,100
2021-07-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T11:00:00.000Z,108,2021-07-26T11:03:08.708Z,45.48727,100,-61.14125,100,16.9,100,15.5,100,13.4,100,1.4,100,3.6,100,0.1,100,0.2,100,3.2,100,0.2,100,0.2,100,3.0,100,2.6,100,6.9,100,1014.3,100,14.0,100,160,100,15.8,100,5.0,100,6,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,13.0,100,160,100,164,100,15.8,100,14.8,100
2021-07-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T11:10:00.000Z,110,2021-07-26T11:16:07.032Z,45.48728,100,-61.14122,100,17.1,100,15.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,174,100,15.5,100,5.0,100,5,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,12.2,100,174,100,179,100,15.5,100,14.8,100
2021-07-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T11:20:00.000Z,110,2021-07-26T11:23:12.489Z,45.4873,100,-61.14122,100,17.1,100,15.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,180,100,17.6,100,5.0,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,12.6,100,180,100,185,100,17.6,100,17.6,100
2021-07-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T11:30:00.000Z,110,2021-07-26T11:33:10.777Z,45.48727,100,-61.14122,100,17.5,100,15.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,178,100,18.4,100,5.0,100,5,1,-0.2,1,1014.3,1,1014.3,100,1014.4,100,15.8,100,15.5,100,178,100,183,100,18.4,100,17.6,100
2021-07-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T11:40:00.000Z,110,2021-07-26T11:43:13.213Z,45.48728,100,-61.1412,100,17.4,100,15.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,175,100,16.6,100,5.0,100,6,1,-0.2,1,1014.3,1,1014.3,100,1014.4,100,14.4,100,13.7,100,175,100,179,100,16.6,100,15.8,100
2021-07-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T11:50:00.000Z,110,2021-07-26T11:53:23.805Z,45.48728,100,-61.14122,100,17.3,100,15.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,179,100,15.1,100,5.0,100,6,1,-0.1,1,1014.3,1,1014.3,100,1014.4,100,13.0,100,12.6,100,179,100,184,100,15.1,100,14.4,100
2021-07-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T12:00:00.000Z,108,2021-07-26T12:03:22.168Z,45.48728,100,-61.14118000000001,100,17.4,100,15.6,100,13.3,100,1.1,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.5,100,3.2,100,7.4,100,1014.3,100,16.9,100,188,100,20.5,100,5.0,100,6,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,16.9,100,16.6,100,188,100,193,100,20.5,100,20.2,100
2021-07-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T12:10:00.000Z,110,2021-07-26T12:16:25.981Z,45.48728,100,-61.1412,100,17.4,100,15.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,187,100,20.5,100,5.0,100,7,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,16.9,100,187,100,192,100,20.5,100,19.8,100
2021-07-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T12:20:00.000Z,110,2021-07-26T12:23:24.753Z,45.48728,100,-61.14118000000001,100,17.2,100,15.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,180,100,20.5,100,5.0,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.2,100,180,100,185,100,20.5,100,20.5,100
2021-07-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T12:30:00.000Z,110,2021-07-26T12:33:25.360Z,45.48727,100,-61.14118000000001,100,17.4,100,15.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,171,100,21.2,100,5.0,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.1,100,17.3,100,15.8,100,171,100,176,100,21.2,100,20.9,100
2021-07-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T12:40:00.000Z,110,2021-07-26T12:43:29.139Z,45.4873,100,-61.14118000000001,100,17.4,100,15.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,173,100,20.9,100,5.0,100,8,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.2,100,173,100,178,100,20.9,100,19.8,100
2021-07-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T12:50:00.000Z,110,2021-07-26T12:53:28.721Z,45.48728,100,-61.14118000000001,100,17.5,100,15.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,177,100,21.2,100,5.0,100,8,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,17.6,100,177,100,182,100,21.2,100,20.5,100
2021-07-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T13:00:00.000Z,108,2021-07-26T13:05:31.870Z,45.4873,100,-61.14117,100,17.4,100,15.9,100,12.9,100,0.4,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1013.8,100,19.1,100,178,100,21.2,100,5.0,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,17.6,100,178,100,183,100,21.2,100,21.2,100
2021-07-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T13:10:00.000Z,110,2021-07-26T13:27:49.782Z,45.48727,100,-61.14115,100,17.3,100,15.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,173,100,19.4,100,5.0,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.1,100,173,100,178,100,19.4,100,19.4,100
2021-07-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T13:20:00.000Z,110,2021-07-26T13:33:44.612Z,45.48727,100,-61.14113,100,17.2,100,15.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,170,100,17.3,100,5.0,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,13.7,100,170,100,174,100,17.3,100,15.8,100
2021-07-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T13:30:00.000Z,110,2021-07-26T13:35:46.757Z,45.48728,100,-61.141119999999994,100,17.3,100,15.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,176,100,18.7,100,5.0,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,14.0,100,176,100,181,100,18.7,100,16.9,100
2021-07-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T13:40:00.000Z,110,2021-07-26T13:42:46.207Z,45.48727,100,-61.14113,100,17.4,100,15.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,181,100,19.8,100,5.0,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,16.6,100,15.1,100,181,100,186,100,19.8,100,19.1,100
2021-07-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T13:50:00.000Z,110,2021-07-26T13:53:53.727Z,45.48727,100,-61.141119999999994,100,17.7,100,15.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,187,100,26.3,100,5.0,100,8,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,17.6,100,187,100,192,100,26.3,100,23.8,100
2021-07-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T14:00:00.000Z,108,2021-07-26T14:03:53.171Z,45.48725,100,-61.14113,100,17.5,100,15.9,100,12.9,100,0.8,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.4,100,2.5,100,2.6,100,2.4,100,1013.6,100,19.8,100,187,100,22.0,100,5.0,100,8,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,17.6,100,187,100,192,100,22.0,100,20.9,100
2021-07-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T14:10:00.000Z,110,2021-07-26T14:15:56.270Z,45.48727,100,-61.14108,100,17.4,100,15.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,186,100,21.2,100,5.0,100,6,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,16.2,100,186,100,191,100,21.2,100,20.2,100
2021-07-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T14:20:00.000Z,110,2021-07-26T14:22:53.808Z,45.48725,100,-61.14112,100,17.4,100,15.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,185,100,22.3,100,5.0,100,6,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,17.3,100,185,100,190,100,22.3,100,21.6,100
2021-07-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T14:30:00.000Z,110,2021-07-26T14:35:03.589Z,45.48723,100,-61.1411,100,17.5,100,15.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,192,100,24.1,100,5.0,100,6,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,18.0,100,192,100,197,100,24.1,100,23.8,100
2021-07-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T14:40:00.000Z,110,2021-07-26T14:43:10.243Z,45.4872,100,-61.14102,100,17.6,100,16.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,195,100,21.2,100,5.0,100,6,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,16.6,100,195,100,200,100,21.2,100,20.2,100
2021-07-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T14:50:00.000Z,110,2021-07-26T14:53:10.133Z,45.48723,100,-61.14108,100,17.6,100,16.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,197,100,25.2,100,5.0,100,6,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,15.1,100,197,100,202,100,25.2,100,24.5,100
2021-07-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T15:00:00.000Z,108,2021-07-26T15:03:05.329Z,45.48723,100,-61.14103000000001,100,17.8,100,16.0,100,13.3,100,1.8,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1013.4,100,22.3,100,199,100,29.5,100,5.0,100,6,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,20.2,100,199,100,204,100,29.5,100,28.1,100
2021-07-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T15:10:00.000Z,110,2021-07-26T15:17:07.188Z,45.48727,100,-61.14108,100,18.0,100,15.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,201,100,32.4,100,5.0,100,6,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,26.3,100,23.8,100,201,100,206,100,32.4,100,31.3,100
2021-07-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T15:20:00.000Z,110,2021-07-26T15:23:08.287Z,45.48723,100,-61.14108,100,17.8,100,15.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.5,100,197,100,26.3,100,5.0,100,6,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,18.7,100,197,100,202,100,26.3,100,25.6,100
2021-07-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T15:30:00.000Z,110,2021-07-26T15:33:09.759Z,45.48723,100,-61.141119999999994,100,17.8,100,15.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,190,100,23.0,100,5.0,100,8,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,17.6,100,16.2,100,190,100,195,100,23.0,100,21.6,100
