sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T07:50:00.000Z,110,2020-12-08T07:52:53.448Z,45.48738,100,-61.14105,100,3.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,23.8,100,306,100,31.0,100,5.0,100,6,1,-0.6,1,1002.8,1,1002.8,100,1002.8,100,23.8,100,23.4,100,306,100,311,100,31.0,100,31.0,100
2020-12-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T08:00:00.000Z,108,2020-12-08T08:03:04.567Z,45.48737,100,-61.14106999999999,100,3.5,100,7.4,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,4.6,100,0.4,100,0.6,100,5.9,100,3.3,100,11.1,100,1002.5,100,24.8,100,317,100,31.7,100,5.0,100,6,1,-0.9,1,1002.5,1,1002.5,100,1002.5,100,24.8,100,24.5,100,317,100,322,100,31.7,100,31.7,100
2020-12-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T08:10:00.000Z,110,2020-12-08T08:16:06.869Z,45.48738,100,-61.1411,100,3.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,24.5,100,325,100,32.4,100,5.0,100,8,1,-0.9,1,1002.3,1,1002.3,100,1002.4,100,24.5,100,24.1,100,325,100,330,100,32.4,100,32.0,100
2020-12-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T08:20:00.000Z,110,2020-12-08T08:23:06.991Z,45.4874,100,-61.14103000000001,100,3.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,21.2,100,339,100,26.6,100,5.0,100,8,1,-1.0,1,1002.1,1,1002.1,100,1002.1,100,21.2,100,21.2,100,339,100,344,100,26.6,100,25.6,100
2020-12-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T08:30:00.000Z,110,2020-12-08T08:33:11.821Z,45.48737,100,-61.1411,100,3.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,22.7,100,332,100,28.4,100,5.0,100,8,1,-0.4,1,1002.5,1,1002.5,100,1002.5,100,22.7,100,22.3,100,332,100,337,100,28.4,100,28.4,100
2020-12-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T08:40:00.000Z,110,2020-12-08T08:43:18.218Z,45.48738,100,-61.14106999999999,100,3.3,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.3,100,334,100,28.4,100,5.0,100,0,1,0.0,1,1002.7,1,1002.7,100,1002.7,100,22.3,100,22.0,100,334,100,339,100,28.4,100,27.7,100
2020-12-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T08:50:00.000Z,110,2020-12-08T08:53:16.835Z,45.48737,100,-61.14108,100,3.3,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.2,100,338,100,25.9,100,5.0,100,5,1,-0.1,1,1002.8,1,1002.8,100,1002.9,100,21.2,100,21.2,100,338,100,343,100,25.9,100,25.6,100
2020-12-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T09:00:00.000Z,108,2020-12-08T09:03:24.085Z,45.48742,100,-61.14106999999999,100,3.2,100,7.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,8.1,100,3.6,100,11.1,100,1003.0,100,21.2,100,338,100,26.3,100,5.0,100,2,1,0.4,1,1003.0,1,1003.0,100,1003.0,100,21.2,100,20.9,100,338,100,343,100,26.3,100,25.6,100
2020-12-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T09:10:00.000Z,110,2020-12-08T09:16:15.874Z,45.48742,100,-61.14106999999999,100,3.1,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,20.2,100,335,100,24.8,100,5.0,100,1,1,0.4,1,1003.0,1,1003.0,100,1003.0,100,20.2,100,19.8,100,335,100,340,100,24.8,100,25.2,100
2020-12-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T09:20:00.000Z,110,2020-12-08T09:23:25.817Z,45.48742,100,-61.14105,100,3.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,19.1,100,333,100,24.1,100,5.0,100,5,1,-0.1,1,1002.9,1,1002.9,100,1002.9,100,19.1,100,19.1,100,333,100,339,100,24.1,100,23.0,100
2020-12-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T09:30:00.000Z,110,2020-12-08T09:33:24.663Z,45.48737,100,-61.1411,100,3.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,19.8,100,344,100,24.1,100,5.0,100,8,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,19.8,100,19.8,100,344,100,349,100,24.1,100,23.4,100
2020-12-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T09:40:00.000Z,110,2020-12-08T09:43:30.356Z,45.48738,100,-61.1411,100,3.0,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.7,100,349,100,22.7,100,5.0,100,8,1,-0.6,1,1002.4,1,1002.4,100,1002.4,100,18.7,100,18.4,100,349,100,354,100,22.7,100,22.0,100
2020-12-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T09:50:00.000Z,110,2020-12-08T09:53:34.259Z,45.48738,100,-61.14108,100,2.9,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,19.4,100,355,100,23.4,100,5.0,100,8,1,-0.8,1,1002.1,1,1002.1,100,1002.2,100,19.4,100,19.1,100,355,100,0,100,23.4,100,23.0,100
2020-12-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T10:00:00.000Z,108,2020-12-08T10:04:18.874Z,45.48735,100,-61.141119999999994,100,2.8,100,7.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.8,100,6.7,100,0.4,100,0.5,100,9.4,100,4.2,100,10.0,100,1002.0,100,19.4,100,354,100,27.4,100,5.0,100,8,1,-1.2,1,1002.0,1,1002.0,100,1002.0,100,19.4,100,19.1,100,354,100,359,100,27.4,100,26.3,100
2020-12-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T10:10:00.000Z,110,2020-12-08T10:16:36.020Z,45.48735,100,-61.14112,100,2.8,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,17.6,100,358,100,22.0,100,5.0,100,6,1,-1.2,1,1002.2,1,1002.2,100,1002.2,100,17.6,100,17.3,100,358,100,3,100,22.0,100,21.6,100
2020-12-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T10:20:00.000Z,110,2020-12-08T10:23:45.934Z,45.48735,100,-61.1411,100,2.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.1,100,352,100,23.0,100,5.0,100,6,1,-0.9,1,1002.4,1,1002.4,100,1002.4,100,19.1,100,18.7,100,352,100,357,100,23.0,100,22.7,100
2020-12-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T10:30:00.000Z,110,2020-12-08T10:33:48.824Z,45.48735,100,-61.14113,100,2.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.7,100,2,100,22.3,100,5.0,100,6,1,-0.8,1,1002.4,1,1002.4,100,1002.4,100,18.7,100,18.4,100,2,100,7,100,22.3,100,22.0,100
2020-12-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T10:40:00.000Z,110,2020-12-08T10:43:49.414Z,45.48733,100,-61.1411,100,2.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,15.8,100,1,100,20.5,100,5.0,100,5,1,-0.2,1,1002.7,1,1002.7,100,1002.7,100,15.8,100,15.8,100,1,100,6,100,20.5,100,20.5,100
2020-12-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T10:50:00.000Z,110,2020-12-08T10:53:49.391Z,45.48737,100,-61.14113,100,2.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,16.2,100,354,100,20.2,100,5.0,100,5,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,16.2,100,15.8,100,354,100,359,100,20.2,100,19.8,100
2020-12-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T11:00:00.000Z,108,2020-12-08T11:03:41.384Z,45.48735,100,-61.141130000000004,100,2.7,100,7.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,9.9,100,0.4,100,0.4,100,9.8,100,6.9,100,10.0,100,1003.0,100,14.8,100,359,100,18.0,100,5.0,100,3,1,0.5,1,1003.0,1,1003.0,100,1003.0,100,14.8,100,14.4,100,359,100,4,100,18.0,100,17.6,100
2020-12-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T11:10:00.000Z,110,2020-12-08T11:15:53.073Z,45.48737,100,-61.14108,100,2.6,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,14.8,100,4,100,18.0,100,5.0,100,3,1,0.6,1,1003.0,1,1003.0,100,1003.0,100,14.8,100,14.4,100,4,100,9,100,18.0,100,18.0,100
2020-12-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T11:20:00.000Z,110,2020-12-08T11:22:53.583Z,45.48733,100,-61.141119999999994,100,2.6,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,14.0,100,2,100,16.9,100,5.0,100,1,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,14.0,100,14.0,100,2,100,7,100,16.9,100,16.9,100
2020-12-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T11:30:00.000Z,110,2020-12-08T11:32:55.172Z,45.48735,100,-61.14112,100,2.7,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,10.4,100,3,100,14.8,100,5.0,100,3,1,0.8,1,1003.3,1,1003.3,100,1003.3,100,10.4,100,10.4,100,3,100,7,100,14.8,100,14.8,100
2020-12-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T11:40:00.000Z,110,2020-12-08T11:42:55.415Z,45.48737,100,-61.14115,100,2.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,9.7,100,7,100,13.3,100,5.0,100,3,1,0.5,1,1003.1,1,1003.1,100,1003.2,100,9.7,100,9.7,100,7,100,12,100,13.3,100,13.0,100
2020-12-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T11:50:00.000Z,110,2020-12-08T11:53:13.347Z,45.48737,100,-61.14113,100,2.7,100,7.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,10.1,100,6,100,13.0,100,5.0,100,6,1,-0.1,1,1002.8,1,1002.8,100,1002.8,100,10.1,100,9.7,100,6,100,11,100,13.0,100,13.0,100
2020-12-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T12:00:00.000Z,108,2020-12-08T12:05:14.461Z,45.48737,100,-61.141130000000004,100,2.7,100,7.1,100,12.3,100,0.1,100,3.6,100,0.2,100,0.7,100,10.2,100,0.4,100,0.5,100,10.4,100,8.2,100,10.5,100,1002.5,100,10.8,100,25,100,16.2,100,5.0,100,6,1,-0.6,1,1002.5,1,1002.5,100,1002.5,100,10.8,100,10.8,100,25,100,30,100,16.2,100,15.8,100
2020-12-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T12:10:00.000Z,110,2020-12-08T12:16:09.712Z,45.48735,100,-61.14115,100,2.7,100,7.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,12.6,100,27,100,15.5,100,5.0,100,7,1,-0.9,1,1002.1,1,1002.1,100,1002.1,100,12.6,100,12.2,100,27,100,32,100,15.5,100,15.5,100
2020-12-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T12:20:00.000Z,110,2020-12-08T12:23:14.515Z,45.48737,100,-61.14115,100,2.6,100,7.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,11.2,100,24,100,14.0,100,5.0,100,8,1,-0.9,1,1002.0,1,1002.0,100,1002.0,100,11.2,100,11.2,100,24,100,29,100,14.0,100,14.0,100
2020-12-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T12:30:00.000Z,110,2020-12-08T12:33:08.538Z,45.48738,100,-61.14118000000001,100,2.6,100,7.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,11.9,100,20,100,14.8,100,5.0,100,8,1,-0.6,1,1002.0,1,1002.0,100,1002.0,100,11.9,100,11.5,100,20,100,25,100,14.8,100,14.4,100
2020-12-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T12:40:00.000Z,110,2020-12-08T12:43:20.320Z,45.48737,100,-61.14115,100,2.6,100,7.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,10.1,100,15,100,13.0,100,5.0,100,8,1,-0.3,1,1002.1,1,1002.1,100,1002.1,100,10.1,100,10.1,100,15,100,20,100,13.0,100,12.6,100
2020-12-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T12:50:00.000Z,110,2020-12-08T12:53:13.477Z,45.48737,100,-61.14113,100,2.8,100,7.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,11.9,100,1,100,15.8,100,5.0,100,8,1,-0.2,1,1002.0,1,1002.0,100,1002.0,100,11.9,100,11.5,100,1,100,5,100,15.8,100,15.5,100
2020-12-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T13:00:00.000Z,108,2020-12-08T13:03:36.697Z,45.48738,100,-61.14115,100,2.7,100,7.1,100,12.3,100,0.3,100,3.6,100,0.2,100,0.6,100,10.1,100,0.4,100,0.5,100,10.1,100,8.2,100,10.5,100,1001.9,100,13.0,100,359,100,15.5,100,5.0,100,8,1,-0.1,1,1001.9,1,1001.9,100,1001.9,100,13.0,100,12.6,100,359,100,4,100,15.5,100,15.1,100
2020-12-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T13:10:00.000Z,110,2020-12-08T13:16:32.179Z,45.48737,100,-61.14117,100,2.8,100,7.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,11.9,100,13,100,15.5,100,5.0,100,8,1,-0.4,1,1001.7,1,1001.7,100,1001.8,100,11.9,100,11.5,100,13,100,18,100,15.5,100,15.5,100
2020-12-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T13:20:00.000Z,110,2020-12-08T13:23:30.516Z,45.48735,100,-61.14115,100,3.0,100,7.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,13.7,100,23,100,18.0,100,5.0,100,8,1,-0.7,1,1001.7,1,1001.7,100,1001.7,100,13.7,100,13.3,100,23,100,28,100,18.0,100,17.6,100
2020-12-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T13:30:00.000Z,110,2020-12-08T13:33:29.202Z,45.48737,100,-61.14118000000001,100,3.1,100,7.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,17.3,100,28,100,20.9,100,5.0,100,8,1,-1.2,1,1001.2,1,1001.2,100,1001.2,100,17.3,100,16.9,100,28,100,33,100,20.9,100,20.5,100
2020-12-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T13:40:00.000Z,110,2020-12-08T13:43:45.032Z,45.48738,100,-61.141169999999995,100,2.9,100,7.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,19.8,100,20,100,25.6,100,5.0,100,8,1,-1.8,1,1000.9,1,1000.9,100,1000.9,100,19.8,100,19.4,100,20,100,25,100,25.6,100,25.2,100
2020-12-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T13:50:00.000Z,110,2020-12-08T13:53:49.100Z,45.48735,100,-61.14117,100,2.9,100,7.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,21.6,100,20,100,25.2,100,5.0,100,8,1,-2.3,1,1000.5,1,1000.5,100,1000.5,100,21.6,100,20.9,100,20,100,25,100,25.2,100,24.8,100
2020-12-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T14:00:00.000Z,108,2020-12-08T14:03:47.325Z,45.48733,100,-61.1412,100,3.1,100,7.2,100,12.4,100,0.5,100,3.6,100,0.2,100,0.5,100,9.4,100,0.3,100,0.4,100,9.6,100,6.4,100,9.5,100,1000.1,100,22.7,100,22,100,27.4,100,5.0,100,8,1,-2.9,1,1000.1,1,1000.1,100,1000.1,100,22.7,100,22.0,100,22,100,27,100,27.4,100,27.0,100
2020-12-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T14:10:00.000Z,110,2020-12-08T14:16:46.767Z,45.48733,100,-61.14118000000001,100,3.2,100,7.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.7,100,22,100,27.7,100,5.0,100,8,1,-3.2,1,999.8,1,999.8,100,999.8,100,22.7,100,22.3,100,22,100,27,100,27.7,100,27.0,100
2020-12-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T14:20:00.000Z,110,2020-12-08T14:23:00.698Z,45.48735,100,-61.1412,100,3.2,100,7.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.9,100,30,100,24.8,100,5.0,100,8,1,-3.3,1,999.8,1,999.8,100,999.8,100,20.9,100,20.5,100,30,100,35,100,24.8,100,24.5,100
2020-12-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T14:30:00.000Z,110,2020-12-08T14:33:02.791Z,45.48735,100,-61.1412,100,3.2,100,7.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,21.2,100,33,100,25.6,100,5.0,100,8,1,-3.8,1,999.5,1,999.5,100,999.5,100,21.2,100,20.9,100,33,100,38,100,25.6,100,25.2,100
2020-12-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T14:40:00.000Z,110,2020-12-08T14:42:59.715Z,45.48733,100,-61.14118000000001,100,3.3,100,7.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,18.7,100,39,100,22.3,100,5.0,100,8,1,-3.8,1,999.4,1,999.4,100,999.4,100,18.7,100,18.4,100,39,100,44,100,22.3,100,22.3,100
2020-12-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T14:50:00.000Z,110,2020-12-08T14:53:07.279Z,45.48735,100,-61.1412,100,3.4,100,7.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,19.1,100,44,100,23.0,100,5.0,100,8,1,-3.7,1,999.1,1,999.1,100,999.1,100,19.1,100,18.7,100,44,100,49,100,23.0,100,22.7,100
2020-12-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T15:00:00.000Z,108,2020-12-08T15:03:04.649Z,45.48733,100,-61.1412,100,3.5,100,7.2,100,12.4,100,0.5,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,9.5,100,4.5,100,11.8,100,998.9,100,21.6,100,54,100,29.2,100,5.0,100,8,1,-3.6,1,998.9,1,998.9,100,998.9,100,21.6,100,20.9,100,54,100,59,100,29.2,100,28.1,100
2020-12-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T15:10:00.000Z,110,2020-12-08T15:16:11.897Z,45.48735,100,-61.14122,100,3.7,100,7.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,25.6,100,51,100,33.1,100,5.0,100,8,1,-3.6,1,998.5,1,998.5,100,998.6,100,25.6,100,24.8,100,51,100,56,100,33.1,100,32.8,100
2020-12-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T15:20:00.000Z,110,2020-12-08T15:23:14.886Z,45.48737,100,-61.14123000000001,100,3.6,100,7.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.8,100,46,100,30.6,100,5.0,100,8,1,-3.6,1,998.3,1,998.3,100,998.4,100,23.8,100,22.7,100,46,100,51,100,30.6,100,29.5,100
2020-12-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T15:30:00.000Z,110,2020-12-08T15:33:21.157Z,45.48735,100,-61.14127,100,3.8,100,7.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,27.7,100,42,100,32.4,100,5.0,100,8,1,-3.9,1,998.1,1,998.1,100,998.1,100,27.7,100,26.6,100,42,100,47,100,32.4,100,33.1,100
