sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T08:00:00.000Z,108,2022-06-23T08:03:34.786Z,45.48708,100,-61.14131999999999,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.8,100,6.5,100,0.3,100,0.4,100,6.5,100,5.0,100,7.1,100,1023.0,100,6.5,100,65,100,7.9,100,5,100,-0.4,1,8,1,1023.0,1,1023.0,100,1023.0,100,6.5,100,6.5,100,65,100,67,100,7.9,100,7.9,100
2022-06-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T08:10:00.000Z,110,2022-06-23T08:16:47.629Z,45.4871,100,-61.14133,100,11.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.5,100,42,100,7.9,100,5,100,-0.5,1,8,1,1022.9,1,1022.9,100,1022.9,100,6.5,100,6.1,100,42,100,44,100,7.9,100,7.6,100
2022-06-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T08:20:00.000Z,110,2022-06-23T08:22:37.078Z,45.4871,100,-61.14128,100,11.6,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.4,100,54,100,6.1,100,5,100,-0.4,1,8,1,1023.0,1,1023.0,100,1023.0,100,5.4,100,5.0,100,54,100,56,100,6.1,100,6.1,100
2022-06-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T08:30:00.000Z,110,2022-06-23T08:32:39.444Z,45.4871,100,-61.14131999999999,100,11.6,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.3,100,61,100,5.4,100,5,100,-0.5,1,8,1,1022.9,1,1022.9,100,1022.9,100,4.3,100,4.0,100,61,100,63,100,5.4,100,5.4,100
2022-06-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T08:40:00.000Z,110,2022-06-23T08:42:51.554Z,45.4871,100,-61.14131999999999,100,11.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.0,100,77,100,5.0,100,5,100,-0.5,1,7,1,1022.9,1,1022.9,100,1023.0,100,4.0,100,4.0,100,77,100,79,100,5.0,100,4.7,100
2022-06-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T08:50:00.000Z,110,2022-06-23T08:52:46.872Z,45.4871,100,-61.14131999999999,100,11.6,100,11.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,4.0,100,64,100,5.0,100,5,100,-0.5,1,6,1,1023.0,1,1023.0,100,1023.0,100,4.0,100,3.6,100,64,100,66,100,5.0,100,4.7,100
2022-06-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T09:00:00.000Z,108,2022-06-23T09:02:43.836Z,45.4871,100,-61.14131999999999,100,11.6,100,11.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.2,100,4.9,100,8.0,100,1022.9,100,4.7,100,48,100,5.8,100,5,100,-0.5,1,6,1,1022.9,1,1022.9,100,1023.0,100,4.7,100,4.3,100,48,100,50,100,5.8,100,5.4,100
2022-06-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T09:10:00.000Z,110,2022-06-23T09:16:01.015Z,45.4871,100,-61.14133,100,11.6,100,11.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.7,100,49,100,6.1,100,5,100,-0.6,1,6,1,1022.8,1,1022.8,100,1022.8,100,4.7,100,4.7,100,49,100,51,100,6.1,100,5.8,100
2022-06-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T09:20:00.000Z,110,2022-06-23T09:22:56.603Z,45.48708,100,-61.14131999999999,100,11.7,100,11.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,44,100,7.9,100,5,100,-0.6,1,7,1,1022.7,1,1022.7,100,1022.8,100,6.5,100,6.1,100,44,100,46,100,7.9,100,7.6,100
2022-06-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T09:30:00.000Z,110,2022-06-23T09:33:01.514Z,45.48708,100,-61.1413,100,11.8,100,12.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.8,100,62,100,7.2,100,5,100,-0.6,1,7,1,1022.8,1,1022.8,100,1022.8,100,5.8,100,5.4,100,62,100,64,100,7.2,100,6.8,100
2022-06-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T09:40:00.000Z,110,2022-06-23T09:43:01.103Z,45.487120000000004,100,-61.14131999999999,100,11.9,100,12.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.0,100,76,100,6.1,100,5,100,-0.3,1,6,1,1022.9,1,1022.9,100,1023.0,100,4.0,100,4.0,100,76,100,78,100,6.1,100,6.1,100
2022-06-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T09:50:00.000Z,110,2022-06-23T09:53:03.306Z,45.4871,100,-61.1413,100,11.9,100,12.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.0,100,94,100,6.5,100,5,100,-0.3,1,6,1,1022.9,1,1022.9,100,1022.9,100,5.0,100,5.0,100,94,100,96,100,6.5,100,6.1,100
2022-06-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T10:00:00.000Z,108,2022-06-23T10:03:13.843Z,45.4871,100,-61.141369999999995,100,12.0,100,12.0,100,12.6,100,0.8,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.5,100,4.7,100,7.7,100,1022.8,100,6.1,100,95,100,7.2,100,5,100,-0.4,1,6,1,1022.8,1,1022.8,100,1022.8,100,6.1,100,5.8,100,95,100,97,100,7.2,100,6.8,100
2022-06-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T10:10:00.000Z,110,2022-06-23T10:16:08.894Z,45.4871,100,-61.14131999999999,100,12.1,100,12.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.8,100,90,100,8.3,100,5,100,-0.4,1,6,1,1022.8,1,1022.8,100,1022.8,100,5.8,100,5.4,100,90,100,92,100,8.3,100,7.9,100
2022-06-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T10:20:00.000Z,110,2022-06-23T10:23:10.710Z,45.48715,100,-61.141369999999995,100,12.1,100,12.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.5,100,98,100,9.0,100,5,100,-0.4,1,6,1,1022.8,1,1022.8,100,1022.8,100,6.5,100,6.5,100,98,100,101,100,9.0,100,8.6,100
2022-06-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T10:30:00.000Z,110,2022-06-23T10:33:11.399Z,45.48707,100,-61.1413,100,12.1,100,12.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.7,100,110,100,6.1,100,5,100,-0.3,1,5,1,1022.9,1,1022.9,100,1022.9,100,4.7,100,4.3,100,110,100,113,100,6.1,100,5.8,100
2022-06-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T10:40:00.000Z,110,2022-06-23T10:43:20.070Z,45.48708,100,-61.14133,100,12.1,100,12.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.0,100,118,100,6.5,100,5,100,-0.2,1,6,1,1023.0,1,1023.0,100,1023.0,100,5.0,100,4.7,100,118,100,120,100,6.5,100,6.1,100
2022-06-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T10:50:00.000Z,110,2022-06-23T10:53:20.497Z,45.48708,100,-61.14131999999999,100,12.3,100,12.1,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,2.5,100,172,100,3.6,100,5,100,-0.1,1,5,1,1023.0,1,1023.0,100,1023.0,100,2.5,100,2.5,100,172,100,175,100,3.6,100,3.6,100
2022-06-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T11:00:00.000Z,108,2022-06-23T11:03:23.687Z,45.487120000000004,100,-61.14133,100,12.2,100,12.1,100,13.2,100,1.6,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.4,100,4.8,100,8.0,100,1023.1,100,3.6,100,203,100,4.7,100,5,100,0.0,1,5,1,1023.1,1,1023.1,100,1023.1,100,3.6,100,3.6,100,203,100,206,100,4.7,100,4.7,100
2022-06-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T11:10:00.000Z,110,2022-06-23T11:16:30.958Z,45.48708,100,-61.14131999999999,100,12.2,100,12.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,3.6,100,201,100,5.4,100,5,100,0.2,1,3,1,1023.1,1,1023.1,100,1023.1,100,3.6,100,3.6,100,201,100,204,100,5.4,100,5.0,100
2022-06-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T11:20:00.000Z,110,2022-06-23T11:23:35.598Z,45.4871,100,-61.14131999999999,100,12.3,100,12.2,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,3.2,100,181,100,5.8,100,5,100,0.2,1,3,1,1023.1,1,1023.1,100,1023.1,100,3.2,100,3.2,100,181,100,184,100,5.8,100,5.8,100
2022-06-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T11:30:00.000Z,110,2022-06-23T11:33:39.974Z,45.4871,100,-61.14133,100,12.0,100,12.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.0,100,180,100,11.9,100,5,100,0.5,1,3,1,1023.4,1,1023.4,100,1023.4,100,9.0,100,9.0,100,180,100,183,100,11.9,100,11.9,100
2022-06-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T11:40:00.000Z,110,2022-06-23T11:43:42.570Z,45.4871,100,-61.141369999999995,100,11.9,100,12.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.4,100,175,100,12.2,100,5,100,0.5,1,3,1,1023.4,1,1023.4,100,1023.5,100,10.4,100,10.1,100,175,100,178,100,12.2,100,12.2,100
2022-06-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T11:50:00.000Z,110,2022-06-23T11:52:40.260Z,45.48712,100,-61.14133,100,11.9,100,12.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.6,100,161,100,9.7,100,5,100,0.5,1,3,1,1023.5,1,1023.5,100,1023.5,100,8.6,100,8.6,100,161,100,164,100,9.7,100,9.7,100
2022-06-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T12:00:00.000Z,108,2022-06-23T12:02:43.699Z,45.4871,100,-61.14133,100,11.9,100,12.3,100,13.6,100,1.8,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.4,100,6.3,100,4.7,100,8.0,100,1023.5,100,8.3,100,150,100,9.7,100,5,100,0.5,1,3,1,1023.5,1,1023.5,100,1023.5,100,8.3,100,8.3,100,150,100,152,100,9.7,100,9.4,100
2022-06-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T12:10:00.000Z,110,2022-06-23T12:15:51.155Z,45.4871,100,-61.14131999999999,100,12.1,100,12.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,5.4,100,140,100,8.6,100,5,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.3,100,5.4,100,5.4,100,140,100,143,100,8.6,100,8.6,100
2022-06-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T12:20:00.000Z,110,2022-06-23T12:22:51.269Z,45.4871,100,-61.14133,100,12.5,100,12.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,4.3,100,155,100,6.1,100,5,100,0.6,1,3,1,1023.3,1,1023.3,100,1023.3,100,4.3,100,4.3,100,155,100,158,100,6.1,100,6.1,100
2022-06-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T12:30:00.000Z,110,2022-06-23T12:32:49.990Z,45.48713,100,-61.14133,100,12.3,100,12.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.1,100,161,100,7.2,100,5,100,0.6,1,1,1,1023.4,1,1023.4,100,1023.4,100,6.1,100,6.1,100,161,100,164,100,7.2,100,6.8,100
2022-06-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T12:40:00.000Z,110,2022-06-23T12:42:54.585Z,45.487120000000004,100,-61.14133,100,12.3,100,12.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.1,100,164,100,8.3,100,5,100,0.4,1,0,1,1023.4,1,1023.4,100,1023.4,100,6.1,100,6.1,100,164,100,167,100,8.3,100,8.3,100
2022-06-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T12:50:00.000Z,110,2022-06-23T12:52:51.303Z,45.48712,100,-61.14133,100,12.2,100,12.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.2,100,163,100,8.6,100,5,100,0.5,1,0,1,1023.4,1,1023.4,100,1023.4,100,7.2,100,7.2,100,163,100,166,100,8.6,100,8.3,100
2022-06-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T13:00:00.000Z,108,2022-06-23T13:02:54.536Z,45.4871,100,-61.14133,100,12.5,100,12.6,100,13.6,100,1.4,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,6.7,100,4.9,100,8.0,100,1023.3,100,4.7,100,170,100,7.6,100,5,100,0.5,1,0,1,1023.3,1,1023.3,100,1023.3,100,4.7,100,4.7,100,170,100,172,100,7.6,100,7.6,100
2022-06-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T13:10:00.000Z,110,2022-06-23T13:16:07.403Z,45.48712,100,-61.14133,100,12.4,100,12.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.2,100,157,100,8.6,100,5,100,0.5,1,1,1,1023.3,1,1023.3,100,1023.3,100,7.2,100,6.8,100,157,100,160,100,8.6,100,8.3,100
2022-06-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T13:20:00.000Z,110,2022-06-23T13:23:11.828Z,45.487120000000004,100,-61.14131999999999,100,12.3,100,12.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.0,100,145,100,10.1,100,5,100,0.5,1,1,1,1023.3,1,1023.3,100,1023.3,100,9.0,100,8.6,100,145,100,148,100,10.1,100,10.1,100
2022-06-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T13:30:00.000Z,110,2022-06-23T13:33:12.960Z,45.48713,100,-61.14133,100,12.4,100,12.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.9,100,142,100,9.4,100,5,100,0.3,1,0,1,1023.2,1,1023.2,100,1023.2,100,7.9,100,7.9,100,142,100,145,100,9.4,100,9.4,100
2022-06-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T13:40:00.000Z,110,2022-06-23T13:43:13.928Z,45.4871,100,-61.1413,100,12.4,100,12.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,132,100,13.0,100,5,100,0.2,1,0,1,1023.1,1,1023.1,100,1023.2,100,10.8,100,10.4,100,132,100,134,100,13.0,100,12.6,100
2022-06-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T13:50:00.000Z,110,2022-06-23T13:53:14.087Z,45.48713,100,-61.14133,100,12.3,100,12.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,138,100,11.5,100,5,100,0.1,1,0,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.3,100,138,100,141,100,11.5,100,11.2,100
2022-06-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T14:00:00.000Z,108,2022-06-23T14:03:15.051Z,45.487120000000004,100,-61.14133,100,12.4,100,12.8,100,13.6,100,1.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.4,100,6.6,100,4.8,100,7.1,100,1023.0,100,5.4,100,149,100,6.8,100,5,100,0.0,1,0,1,1023.0,1,1023.0,100,1023.1,100,5.4,100,5.4,100,149,100,152,100,6.8,100,6.8,100
2022-06-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T14:10:00.000Z,110,2022-06-23T14:16:20.305Z,45.48712,100,-61.14133,100,12.4,100,12.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.1,100,184,100,7.6,100,5,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.2,100,6.1,100,6.1,100,184,100,186,100,7.6,100,7.6,100
2022-06-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T14:20:00.000Z,110,2022-06-23T14:23:19.636Z,45.487120000000004,100,-61.14133,100,12.4,100,12.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.2,100,176,100,8.6,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,7.2,100,7.2,100,176,100,179,100,8.6,100,8.3,100
2022-06-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T14:30:00.000Z,110,2022-06-23T14:33:24.053Z,45.48712,100,-61.14133,100,12.3,100,12.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.1,100,159,100,13.0,100,5,100,-0.3,1,8,1,1023.0,1,1023.0,100,1023.0,100,10.1,100,9.7,100,159,100,162,100,13.0,100,12.2,100
2022-06-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T14:40:00.000Z,110,2022-06-23T14:43:27.681Z,45.48713,100,-61.14135,100,12.4,100,12.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,141,100,14.0,100,5,100,-0.6,1,8,1,1022.8,1,1022.8,100,1022.8,100,12.2,100,11.9,100,141,100,143,100,14.0,100,13.7,100
2022-06-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T14:50:00.000Z,110,2022-06-23T14:53:27.931Z,45.48712,100,-61.14135,100,12.4,100,12.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.1,100,129,100,18.4,100,5,100,-0.8,1,8,1,1022.7,1,1022.7,100,1022.7,100,15.1,100,14.8,100,129,100,131,100,18.4,100,18.0,100
2022-06-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T15:00:00.000Z,108,2022-06-23T15:03:28.077Z,45.487120000000004,100,-61.14135,100,12.4,100,12.9,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.5,100,4.8,100,8.3,100,1022.6,100,14.4,100,128,100,17.3,100,5,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,14.0,100,128,100,131,100,17.3,100,16.6,100
2022-06-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T15:10:00.000Z,110,2022-06-23T15:16:41.284Z,45.48708,100,-61.14133,100,12.4,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.3,100,127,100,16.6,100,5,100,-0.8,1,8,1,1022.5,1,1022.5,100,1022.5,100,13.3,100,13.0,100,127,100,129,100,16.6,100,15.8,100
2022-06-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T15:20:00.000Z,110,2022-06-23T15:22:42.711Z,45.48713,100,-61.14135,100,12.5,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,130,100,14.0,100,5,100,-0.9,1,8,1,1022.4,1,1022.4,100,1022.4,100,11.9,100,11.2,100,130,100,132,100,14.0,100,13.3,100
2022-06-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T15:30:00.000Z,110,2022-06-23T15:32:44.991Z,45.48712,100,-61.14133,100,12.5,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.0,100,129,100,16.2,100,5,100,-1.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,14.0,100,13.7,100,129,100,131,100,16.2,100,15.8,100
2022-06-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T15:40:00.000Z,110,2022-06-23T15:43:53.238Z,45.48713,100,-61.141369999999995,100,12.6,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,125,100,16.6,100,5,100,-1.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,14.0,100,13.7,100,125,100,128,100,16.6,100,15.8,100
2022-06-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T15:50:00.000Z,110,2022-06-23T15:52:51.477Z,45.48713,100,-61.14142,100,12.8,100,12.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.1,100,139,100,18.0,100,5,100,-1.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,15.1,100,14.8,100,139,100,142,100,18.0,100,18.0,100
