sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T08:00:00.000Z,108,2023-01-15T08:03:17.129Z,45.48715,100,-61.141169999999995,100,1.9,100,4.3,100,11.8,100,0.0,100,3.6,100,0.5,100,1.6,100,7.3,100,0.8,100,1.0,100,7.9,100,4.7,100,9.1,100,1010.3,100,29.9,100,337,100,37.1,100,5,100,0.6,1,0,1,1010.3,1,1010.3,100,1010.3,100,29.9,100,29.2,100,337,100,339,100,37.1,100,35.6,100
2023-01-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T08:10:00.000Z,110,2023-01-15T08:16:28.917Z,45.48712,100,-61.14113,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.4,100,341,100,33.1,100,5,100,0.5,1,0,1,1010.3,1,1010.3,100,1010.3,100,27.4,100,27.0,100,341,100,343,100,33.1,100,32.8,100
2023-01-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T08:20:00.000Z,110,2023-01-15T08:23:31.653Z,45.487120000000004,100,-61.14115,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,341,100,33.5,100,5,100,0.3,1,0,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,27.0,100,341,100,344,100,33.5,100,33.5,100
2023-01-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T08:30:00.000Z,110,2023-01-15T08:33:30.735Z,45.4871,100,-61.14113,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.2,100,343,100,34.6,100,5,100,-0.2,1,8,1,1010.0,1,1010.0,100,1010.0,100,29.2,100,28.4,100,343,100,346,100,34.6,100,33.8,100
2023-01-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T08:40:00.000Z,110,2023-01-15T08:43:36.523Z,45.487120000000004,100,-61.14115,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.4,100,342,100,34.6,100,5,100,-0.6,1,8,1,1010.0,1,1010.0,100,1010.0,100,28.4,100,27.7,100,342,100,344,100,34.6,100,33.5,100
2023-01-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T08:50:00.000Z,110,2023-01-15T08:53:34.420Z,45.48712,100,-61.1411,100,2.0,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.0,100,338,100,32.8,100,5,100,-0.2,1,5,1,1010.2,1,1010.2,100,1010.2,100,27.0,100,26.6,100,338,100,341,100,32.8,100,32.0,100
2023-01-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T09:00:00.000Z,108,2023-01-15T09:03:39.975Z,45.487120000000004,100,-61.14115,100,1.9,100,4.3,100,11.8,100,0.0,100,3.6,100,0.6,100,1.6,100,7.8,100,0.9,100,1.1,100,8.3,100,4.9,100,9.5,100,1009.9,100,29.2,100,340,100,35.3,100,5,100,-0.6,1,8,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,28.4,100,340,100,343,100,35.3,100,34.6,100
2023-01-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T09:10:00.000Z,110,2023-01-15T09:16:49.507Z,45.48712,100,-61.14115,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,340,100,33.5,100,5,100,0.4,1,2,1,1010.6,1,1010.6,100,1010.7,100,26.6,100,25.9,100,340,100,342,100,33.5,100,32.8,100
2023-01-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T09:20:00.000Z,110,2023-01-15T09:22:51.412Z,45.4871,100,-61.14115,100,2.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,338,100,32.8,100,5,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.8,100,27.0,100,26.3,100,338,100,341,100,32.8,100,32.4,100
2023-01-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T09:30:00.000Z,110,2023-01-15T09:32:52.023Z,45.48712,100,-61.14108,100,2.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,338,100,34.2,100,5,100,0.7,1,2,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,28.8,100,338,100,340,100,34.2,100,33.8,100
2023-01-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T09:40:00.000Z,110,2023-01-15T09:42:56.830Z,45.487120000000004,100,-61.14115,100,2.1,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.4,100,335,100,33.1,100,5,100,1.0,1,3,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.4,100,335,100,338,100,33.1,100,32.4,100
2023-01-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T09:50:00.000Z,110,2023-01-15T09:52:56.827Z,45.48712,100,-61.14113,100,2.0,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.9,100,337,100,36.0,100,5,100,0.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,29.9,100,29.2,100,337,100,339,100,36.0,100,34.6,100
2023-01-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T10:00:00.000Z,108,2023-01-15T10:03:10.229Z,45.487120000000004,100,-61.14115,100,2.0,100,4.3,100,11.8,100,0.0,100,3.6,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,7.7,100,4.7,100,9.1,100,1011.2,100,30.2,100,339,100,35.3,100,5,100,0.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,29.2,100,339,100,341,100,35.3,100,33.8,100
2023-01-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T10:10:00.000Z,110,2023-01-15T10:16:08.725Z,45.48712,100,-61.14117,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.4,100,340,100,38.9,100,5,100,0.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,32.4,100,31.3,100,340,100,342,100,38.9,100,37.8,100
2023-01-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T10:20:00.000Z,110,2023-01-15T10:23:09.485Z,45.48713,100,-61.141169999999995,100,2.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.6,100,341,100,37.1,100,5,100,0.5,1,3,1,1011.1,1,1011.1,100,1011.2,100,30.6,100,29.5,100,341,100,344,100,37.1,100,36.4,100
2023-01-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T10:30:00.000Z,110,2023-01-15T10:33:22.991Z,45.48713,100,-61.14115,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.5,100,340,100,34.9,100,5,100,0.3,1,3,1,1011.1,1,1011.1,100,1011.2,100,29.5,100,28.4,100,340,100,343,100,34.9,100,32.8,100
2023-01-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T10:40:00.000Z,110,2023-01-15T10:43:25.058Z,45.48713,100,-61.14118000000001,100,2.0,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,341,100,34.9,100,5,100,0.9,1,3,1,1011.3,1,1011.3,100,1011.4,100,28.1,100,27.4,100,341,100,343,100,34.9,100,34.2,100
2023-01-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T10:50:00.000Z,110,2023-01-15T10:53:24.278Z,45.48713,100,-61.14115,100,1.9,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.2,100,340,100,34.6,100,5,100,1.5,1,3,1,1011.6,1,1011.6,100,1011.6,100,29.2,100,28.1,100,340,100,343,100,34.6,100,33.5,100
2023-01-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T11:00:00.000Z,108,2023-01-15T11:03:25.613Z,45.48713,100,-61.14115,100,2.0,100,4.3,100,11.8,100,0.0,100,3.6,100,0.5,100,1.3,100,6.4,100,0.8,100,1.0,100,7.6,100,4.6,100,8.7,100,1012.0,100,28.1,100,341,100,33.5,100,5,100,1.7,1,3,1,1012.0,1,1012.0,100,1012.0,100,28.1,100,27.4,100,341,100,343,100,33.5,100,32.4,100
2023-01-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T11:10:00.000Z,110,2023-01-15T11:16:44.931Z,45.48713,100,-61.14115,100,2.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,339,100,34.9,100,5,100,2.1,1,3,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,26.6,100,339,100,342,100,34.9,100,34.6,100
2023-01-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T11:20:00.000Z,110,2023-01-15T11:23:42.702Z,45.48715,100,-61.14118000000001,100,2.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.2,100,339,100,33.8,100,5,100,2.3,1,3,1,1012.5,1,1012.5,100,1012.5,100,29.2,100,28.4,100,339,100,342,100,33.8,100,33.1,100
2023-01-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T11:30:00.000Z,110,2023-01-15T11:33:46.990Z,45.4871,100,-61.14117,100,1.9,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,344,100,34.6,100,5,100,2.3,1,3,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,28.4,100,344,100,346,100,34.6,100,33.8,100
2023-01-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T11:40:00.000Z,110,2023-01-15T11:43:53.704Z,45.48713,100,-61.14115,100,1.9,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,344,100,35.6,100,5,100,2.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,29.5,100,28.8,100,344,100,347,100,35.6,100,34.9,100
2023-01-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T11:50:00.000Z,110,2023-01-15T11:53:48.016Z,45.48712,100,-61.14118000000001,100,1.9,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,342,100,34.2,100,5,100,2.4,1,2,1,1012.6,1,1012.6,100,1012.7,100,27.7,100,27.0,100,342,100,344,100,34.2,100,33.5,100
2023-01-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T12:00:00.000Z,108,2023-01-15T12:02:52.585Z,45.487120000000004,100,-61.14115,100,2.0,100,4.2,100,11.8,100,0.0,100,3.6,100,0.5,100,1.2,100,7.2,100,0.8,100,1.1,100,8.0,100,4.8,100,9.5,100,1012.9,100,27.7,100,340,100,33.8,100,5,100,3.0,1,1,1,1012.9,1,1012.9,100,1013.0,100,27.7,100,27.0,100,340,100,343,100,33.8,100,33.1,100
2023-01-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T12:10:00.000Z,110,2023-01-15T12:16:49.560Z,45.48713,100,-61.1411,100,2.0,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.1,100,335,100,33.5,100,5,100,2.8,1,3,1,1013.4,1,1013.4,100,1013.4,100,28.1,100,27.4,100,335,100,338,100,33.5,100,32.4,100
2023-01-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T12:20:00.000Z,110,2023-01-15T12:22:53.066Z,45.487120000000004,100,-61.14103000000001,100,2.0,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.8,100,333,100,34.6,100,5,100,2.9,1,3,1,1013.6,1,1013.6,100,1013.6,100,28.8,100,27.7,100,333,100,335,100,34.6,100,34.2,100
2023-01-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T12:30:00.000Z,110,2023-01-15T12:33:06.911Z,45.48713,100,-61.14118000000001,100,2.0,100,4.2,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,336,100,35.6,100,5,100,3.0,1,3,1,1013.8,1,1013.8,100,1013.8,100,30.6,100,29.9,100,336,100,338,100,35.6,100,34.9,100
2023-01-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T12:40:00.000Z,110,2023-01-15T12:43:10.888Z,45.48713,100,-61.141130000000004,100,1.9,100,4.2,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.7,100,339,100,38.9,100,5,100,2.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,31.7,100,31.0,100,339,100,341,100,38.9,100,37.4,100
2023-01-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T12:50:00.000Z,110,2023-01-15T12:53:05.567Z,45.48713,100,-61.14117,100,1.8,100,4.2,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.4,100,338,100,38.5,100,5,100,2.6,1,3,1,1013.8,1,1013.8,100,1013.8,100,32.4,100,31.3,100,338,100,341,100,38.5,100,38.2,100
2023-01-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T13:00:00.000Z,108,2023-01-15T13:03:06.385Z,45.48713,100,-61.14118000000001,100,1.8,100,4.2,100,11.9,100,0.2,100,3.6,100,0.5,100,1.4,100,6.1,100,0.8,100,1.1,100,7.0,100,4.2,100,8.7,100,1014.1,100,32.8,100,335,100,39.6,100,5,100,2.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,32.8,100,32.0,100,335,100,338,100,39.6,100,40.0,100
2023-01-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T13:10:00.000Z,110,2023-01-15T13:16:13.055Z,45.48713,100,-61.14118000000001,100,1.7,100,4.2,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.4,100,341,100,38.2,100,5,100,2.9,1,1,1,1014.0,1,1014.0,100,1014.0,100,32.4,100,31.3,100,341,100,344,100,38.2,100,37.4,100
2023-01-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T13:20:00.000Z,110,2023-01-15T13:23:13.886Z,45.48713,100,-61.14118000000001,100,1.7,100,4.3,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.0,100,340,100,38.5,100,5,100,3.1,1,1,1,1014.2,1,1014.2,100,1014.3,100,31.0,100,30.2,100,340,100,343,100,38.5,100,37.1,100
2023-01-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T13:30:00.000Z,110,2023-01-15T13:33:20.758Z,45.48717,100,-61.14118000000001,100,1.8,100,4.3,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.9,100,344,100,35.6,100,5,100,3.2,1,1,1,1014.3,1,1014.3,100,1014.3,100,29.9,100,29.2,100,344,100,346,100,35.6,100,35.3,100
2023-01-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T13:40:00.000Z,110,2023-01-15T13:43:24.836Z,45.48715,100,-61.14122,100,1.8,100,4.3,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.2,100,342,100,36.0,100,5,100,3.2,1,1,1,1014.6,1,1014.6,100,1014.6,100,30.2,100,29.2,100,342,100,344,100,36.0,100,34.6,100
2023-01-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T13:50:00.000Z,110,2023-01-15T13:53:34.767Z,45.48715,100,-61.14122,100,1.8,100,4.3,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.1,100,345,100,33.1,100,5,100,3.1,1,1,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,27.0,100,345,100,348,100,33.1,100,32.4,100
2023-01-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T14:00:00.000Z,108,2023-01-15T14:03:28.814Z,45.48713,100,-61.1412,100,1.8,100,4.3,100,12.0,100,0.5,100,3.6,100,0.5,100,1.3,100,6.3,100,0.8,100,1.0,100,7.6,100,4.4,100,10.0,100,1014.5,100,27.4,100,350,100,31.3,100,5,100,2.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,26.6,100,350,100,352,100,31.3,100,31.3,100
2023-01-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T14:10:00.000Z,110,2023-01-15T14:16:39.476Z,45.48713,100,-61.14118000000001,100,1.9,100,4.2,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,352,100,31.0,100,5,100,2.1,1,1,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.8,100,352,100,355,100,31.0,100,30.6,100
2023-01-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T14:20:00.000Z,110,2023-01-15T14:23:43.807Z,45.48713,100,-61.141169999999995,100,1.9,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,353,100,28.8,100,5,100,2.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,22.0,100,353,100,355,100,28.8,100,28.8,100
2023-01-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T14:30:00.000Z,110,2023-01-15T14:33:41.542Z,45.48717,100,-61.1412,100,2.0,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,351,100,26.6,100,5,100,2.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.6,100,351,100,353,100,26.6,100,26.3,100
2023-01-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T14:40:00.000Z,110,2023-01-15T14:43:43.833Z,45.48717,100,-61.14115,100,2.1,100,4.2,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,350,100,23.8,100,5,100,2.9,1,1,1,1015.2,1,1015.2,100,1015.3,100,20.5,100,19.8,100,350,100,352,100,23.8,100,23.4,100
2023-01-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T14:50:00.000Z,110,2023-01-15T14:52:48.390Z,45.48713,100,-61.14117,100,2.2,100,4.3,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,350,100,26.3,100,5,100,2.7,1,1,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.4,100,350,100,352,100,26.3,100,25.9,100
2023-01-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T15:00:00.000Z,108,2023-01-15T15:02:48.898Z,45.48715,100,-61.141169999999995,100,2.5,100,4.3,100,12.0,100,0.5,100,3.6,100,0.5,100,1.4,100,7.4,100,0.8,100,1.0,100,8.2,100,4.9,100,11.1,100,1015.3,100,24.1,100,4,100,32.0,100,5,100,2.3,1,1,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,23.4,100,4,100,6,100,32.0,100,31.7,100
2023-01-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T15:10:00.000Z,110,2023-01-15T15:16:01.773Z,45.48715,100,-61.14115,100,2.5,100,4.2,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,4,100,34.2,100,5,100,1.9,1,3,1,1015.3,1,1015.3,100,1015.3,100,26.3,100,25.2,100,4,100,7,100,34.2,100,33.1,100
2023-01-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T15:20:00.000Z,110,2023-01-15T15:23:07.914Z,45.487120000000004,100,-61.141119999999994,100,2.4,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.7,100,4,100,33.1,100,5,100,1.4,1,1,1,1015.0,1,1015.0,100,1015.0,100,27.7,100,27.0,100,4,100,6,100,33.1,100,32.4,100
2023-01-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T15:30:00.000Z,110,2023-01-15T15:33:01.160Z,45.48712,100,-61.14122,100,2.4,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,1,100,31.0,100,5,100,1.2,1,0,1,1014.9,1,1014.9,100,1015.0,100,27.0,100,26.3,100,1,100,3,100,31.0,100,31.0,100
2023-01-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T15:40:00.000Z,110,2023-01-15T15:43:00.924Z,45.48715,100,-61.1412,100,2.4,100,4.3,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,356,100,29.5,100,5,100,1.2,1,0,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.1,100,356,100,358,100,29.5,100,28.8,100
2023-01-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T15:50:00.000Z,110,2023-01-15T15:53:15.995Z,45.48712,100,-61.14122,100,2.4,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,353,100,30.6,100,5,100,1.2,1,0,1,1014.9,1,1014.9,100,1015.0,100,25.6,100,24.5,100,353,100,356,100,30.6,100,29.9,100
