sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T08:00:00.000Z,108,2021-11-11T08:03:12.486Z,45.487,100,-61.14122,100,5.8,100,11.3,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1011.5,100,36.7,100,340,100,50.8,100,5,100,2.2,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,36.7,100,35.6,100,340,100,344,100,50.8,100,48.6,100
2021-11-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T08:10:00.000Z,110,2021-11-11T08:16:28.198Z,45.486999999999995,100,-61.14125,100,6.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,37.8,100,344,100,45.7,100,5,100,2.3,1,3.0,1,1011.6,1,1011.6,100,1011.7,100,37.8,100,36.7,100,344,100,349,100,45.7,100,44.3,100
2021-11-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T08:20:00.000Z,110,2021-11-11T08:23:32.805Z,45.487,100,-61.14122,100,5.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.7,100,346,100,46.8,100,5,100,2.5,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,36.7,100,36.0,100,346,100,350,100,46.8,100,46.1,100
2021-11-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T08:30:00.000Z,110,2021-11-11T08:33:26.976Z,45.486999999999995,100,-61.14122,100,5.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.6,100,338,100,47.9,100,5,100,2.8,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,39.6,100,38.5,100,338,100,342,100,47.9,100,48.6,100
2021-11-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T08:40:00.000Z,110,2021-11-11T08:43:33.869Z,45.487,100,-61.1412,100,5.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.6,100,344,100,46.1,100,5,100,2.8,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,34.6,100,344,100,348,100,46.1,100,45.4,100
2021-11-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T08:50:00.000Z,110,2021-11-11T08:53:28.360Z,45.486999999999995,100,-61.14122,100,5.5,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,352,100,40.0,100,5,100,3.0,1,2.0,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,32.0,100,352,100,356,100,40.0,100,40.3,100
2021-11-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T09:00:00.000Z,108,2021-11-11T09:03:36.021Z,45.487,100,-61.14123000000001,100,5.5,100,11.3,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.6,100,2.7,100,2.4,100,1012.6,100,28.1,100,349,100,34.6,100,5,100,3.1,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,27.4,100,349,100,353,100,34.6,100,34.6,100
2021-11-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T09:10:00.000Z,110,2021-11-11T09:16:35.635Z,45.486999999999995,100,-61.14122,100,6.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,341,100,37.4,100,5,100,3.0,1,2.0,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,28.4,100,341,100,345,100,37.4,100,35.3,100
2021-11-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T09:20:00.000Z,110,2021-11-11T09:23:33.459Z,45.486979999999996,100,-61.1412,100,6.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.3,100,335,100,48.6,100,5,100,2.8,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,35.3,100,34.6,100,335,100,339,100,48.6,100,48.2,100
2021-11-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T09:30:00.000Z,110,2021-11-11T09:33:38.305Z,45.486999999999995,100,-61.1412,100,6.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.9,100,335,100,45.7,100,5,100,2.9,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,33.8,100,335,100,340,100,45.7,100,44.3,100
2021-11-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T09:40:00.000Z,110,2021-11-11T09:43:37.436Z,45.487,100,-61.14118000000001,100,6.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.0,100,334,100,52.9,100,5,100,2.7,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,41.0,100,40.0,100,334,100,338,100,52.9,100,52.2,100
2021-11-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T09:50:00.000Z,110,2021-11-11T09:53:48.381Z,45.48697,100,-61.14118000000001,100,6.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.6,100,335,100,50.4,100,5,100,2.6,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,39.6,100,38.5,100,335,100,340,100,50.4,100,49.7,100
2021-11-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T10:00:00.000Z,108,2021-11-11T10:03:51.427Z,45.486979999999996,100,-61.1412,100,6.5,100,11.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.4,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.2,100,1013.2,100,37.4,100,336,100,46.8,100,5,100,2.7,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,37.4,100,36.4,100,336,100,340,100,46.8,100,46.1,100
2021-11-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T10:10:00.000Z,110,2021-11-11T10:16:05.242Z,45.48698,100,-61.14118000000001,100,6.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,333,100,47.2,100,5,100,2.6,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,34.9,100,333,100,337,100,47.2,100,46.4,100
2021-11-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T10:20:00.000Z,110,2021-11-11T10:23:52.275Z,45.486979999999996,100,-61.141169999999995,100,6.9,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.0,100,328,100,55.8,100,5,100,2.2,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,41.0,100,40.0,100,328,100,332,100,55.8,100,55.4,100
2021-11-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T10:30:00.000Z,110,2021-11-11T10:33:02.075Z,45.48693,100,-61.1411,100,7.3,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,48.2,100,322,100,61.2,100,5,100,2.1,1,1.0,1,1013.1,1,1013.1,100,1013.1,100,48.2,100,46.8,100,322,100,327,100,61.2,100,58.3,100
2021-11-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T10:40:00.000Z,110,2021-11-11T10:44:02.483Z,45.48693,100,-61.1411,100,6.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,55.1,100,321,100,72.7,100,5,100,2.2,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,55.1,100,53.6,100,321,100,326,100,72.7,100,70.6,100
2021-11-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T10:50:00.000Z,110,2021-11-11T10:53:06.936Z,45.48693,100,-61.14112,100,6.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.8,100,329,100,54.0,100,5,100,2.4,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,42.8,100,41.4,100,329,100,333,100,54.0,100,53.6,100
2021-11-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T11:00:00.000Z,108,2021-11-11T11:09:05.211Z,45.48693,100,-61.141119999999994,100,6.8,100,11.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,0.9,100,3.3,100,3.0,100,3.5,100,1014.0,100,37.1,100,334,100,47.9,100,5,100,2.4,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,37.1,100,36.0,100,334,100,339,100,47.9,100,46.8,100
2021-11-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T11:10:00.000Z,110,2021-11-11T11:16:07.095Z,45.48693,100,-61.1411,100,6.9,100,11.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.3,100,329,100,51.5,100,5,100,2.4,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,40.3,100,39.2,100,329,100,333,100,51.5,100,50.4,100
2021-11-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T11:20:00.000Z,110,2021-11-11T11:23:24.553Z,45.48693,100,-61.1411,100,7.0,100,11.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,43.6,100,313,100,59.8,100,5,100,2.1,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,43.6,100,42.1,100,313,100,318,100,59.8,100,59.0,100
2021-11-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T11:30:00.000Z,110,2021-11-11T11:33:20.172Z,45.48693,100,-61.14112,100,6.7,100,11.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,49.0,100,315,100,61.9,100,5,100,2.0,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,49.0,100,47.5,100,315,100,319,100,61.9,100,60.1,100
2021-11-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T11:40:00.000Z,110,2021-11-11T11:43:24.477Z,45.48695,100,-61.14108,100,6.4,100,11.2,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,51.5,100,312,100,62.6,100,5,100,2.0,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,51.5,100,49.7,100,312,100,316,100,62.6,100,61.2,100
2021-11-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T11:50:00.000Z,110,2021-11-11T11:53:24.031Z,45.48693,100,-61.1411,100,6.1,100,11.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,46.4,100,315,100,58.0,100,5,100,1.9,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,46.4,100,45.0,100,315,100,319,100,58.0,100,56.5,100
2021-11-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T12:00:00.000Z,108,2021-11-11T12:03:30.140Z,45.48695,100,-61.141119999999994,100,7.0,100,11.2,100,13.1,100,1.9,100,3.6,100,0.6,100,1.4,100,3.4,100,1.0,100,1.2,100,3.3,100,3.2,100,3.8,100,1014.4,100,47.5,100,320,100,59.4,100,5,100,1.8,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,47.5,100,46.1,100,320,100,324,100,59.4,100,58.0,100
2021-11-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T12:10:00.000Z,110,2021-11-11T12:16:29.477Z,45.48693,100,-61.14108,100,6.8,100,11.3,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,57.6,100,314,100,76.0,100,5,100,1.7,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,57.6,100,55.4,100,314,100,318,100,76.0,100,73.4,100
2021-11-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T12:20:00.000Z,110,2021-11-11T12:23:24.449Z,45.48693,100,-61.14108,100,6.9,100,11.2,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,52.6,100,315,100,68.0,100,5,100,1.9,1,2.0,1,1014.5,1,1014.5,100,1014.6,100,52.6,100,51.1,100,315,100,319,100,68.0,100,64.8,100
2021-11-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T12:30:00.000Z,110,2021-11-11T12:33:29.095Z,45.48693,100,-61.14112,100,7.2,100,11.2,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,52.2,100,318,100,63.0,100,5,100,1.9,1,3.0,1,1014.7,1,1014.7,100,1014.7,100,52.2,100,50.8,100,318,100,323,100,63.0,100,62.3,100
2021-11-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T12:40:00.000Z,110,2021-11-11T12:43:29.817Z,45.48693,100,-61.14108,100,7.3,100,11.3,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,55.4,100,320,100,67.3,100,5,100,1.9,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,55.4,100,53.6,100,320,100,324,100,67.3,100,65.5,100
2021-11-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T12:50:00.000Z,110,2021-11-11T12:53:45.864Z,45.48693,100,-61.14108,100,7.3,100,11.3,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,56.2,100,319,100,69.1,100,5,100,1.8,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,56.2,100,54.7,100,319,100,323,100,69.1,100,68.4,100
2021-11-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T13:00:00.000Z,108,2021-11-11T13:03:40.546Z,45.48695,100,-61.141119999999994,100,7.3,100,11.3,100,13.6,100,2.6,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.2,100,3.6,100,3.2,100,4.0,100,1015.0,100,55.8,100,320,100,66.6,100,5,100,1.8,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,55.8,100,54.0,100,320,100,325,100,66.6,100,67.0,100
2021-11-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T13:10:00.000Z,110,2021-11-11T13:16:50.540Z,45.48693,100,-61.1411,100,7.4,100,11.2,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,52.9,100,320,100,66.2,100,5,100,1.9,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,52.9,100,51.1,100,320,100,325,100,66.2,100,64.8,100
2021-11-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T13:20:00.000Z,110,2021-11-11T13:23:47.900Z,45.48695,100,-61.141119999999994,100,7.4,100,11.2,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,54.4,100,319,100,68.0,100,5,100,2.1,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,54.4,100,52.6,100,319,100,324,100,68.0,100,66.6,100
2021-11-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T13:30:00.000Z,110,2021-11-11T13:33:47.067Z,45.48697,100,-61.14113,100,7.3,100,11.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,50.0,100,325,100,63.7,100,5,100,2.5,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,50.0,100,48.2,100,325,100,329,100,63.7,100,61.2,100
2021-11-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T13:40:00.000Z,110,2021-11-11T13:42:46.159Z,45.48697,100,-61.14118000000001,100,7.0,100,11.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.8,100,336,100,58.0,100,5,100,2.5,1,3.0,1,1015.8,1,1015.8,100,1015.9,100,46.8,100,45.4,100,336,100,340,100,58.0,100,57.2,100
2021-11-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T13:50:00.000Z,110,2021-11-11T13:52:45.310Z,45.48693,100,-61.14112,100,7.1,100,11.3,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,46.8,100,326,100,64.8,100,5,100,2.2,1,3.0,1,1015.9,1,1015.9,100,1016.0,100,46.8,100,45.4,100,326,100,330,100,64.8,100,63.7,100
2021-11-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T14:00:00.000Z,108,2021-11-11T14:02:48.828Z,45.48693,100,-61.1411,100,7.3,100,11.3,100,13.5,100,2.6,100,3.6,100,0.6,100,1.7,100,3.6,100,1.0,100,1.2,100,3.6,100,3.3,100,4.0,100,1016.0,100,51.8,100,322,100,64.4,100,5,100,2.0,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,51.8,100,50.4,100,322,100,327,100,64.4,100,64.1,100
2021-11-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T14:10:00.000Z,110,2021-11-11T14:16:48.643Z,45.48695,100,-61.1411,100,7.2,100,11.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,52.6,100,323,100,65.9,100,5,100,2.2,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,52.6,100,50.8,100,323,100,327,100,65.9,100,63.7,100
2021-11-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T14:20:00.000Z,110,2021-11-11T14:25:03.990Z,45.48695,100,-61.1411,100,7.2,100,11.3,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,52.9,100,323,100,68.8,100,5,100,2.4,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,52.9,100,51.1,100,323,100,327,100,68.8,100,64.8,100
2021-11-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T14:30:00.000Z,110,2021-11-11T14:33:05.368Z,45.48695,100,-61.1411,100,7.2,100,11.2,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,52.9,100,323,100,64.8,100,5,100,2.4,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,52.9,100,51.5,100,323,100,327,100,64.8,100,61.9,100
2021-11-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T14:40:00.000Z,110,2021-11-11T14:43:05.425Z,45.48695,100,-61.1411,100,7.2,100,11.2,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,52.6,100,320,100,62.6,100,5,100,2.4,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,52.6,100,50.8,100,320,100,325,100,62.6,100,61.6,100
2021-11-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T14:50:00.000Z,110,2021-11-11T14:53:05.553Z,45.48693,100,-61.14112,100,7.1,100,11.2,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,49.7,100,324,100,63.0,100,5,100,2.5,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,49.7,100,48.2,100,324,100,329,100,63.0,100,60.8,100
2021-11-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T15:00:00.000Z,108,2021-11-11T15:03:08.979Z,45.48693,100,-61.14108,100,7.1,100,11.2,100,13.7,100,2.1,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.4,100,3.1,100,3.5,100,1016.8,100,51.5,100,325,100,65.5,100,5,100,2.4,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,51.5,100,50.0,100,325,100,329,100,65.5,100,64.8,100
2021-11-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T15:10:00.000Z,110,2021-11-11T15:16:05.883Z,45.48695,100,-61.1411,100,7.2,100,11.2,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,47.9,100,328,100,60.5,100,5,100,2.5,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,47.9,100,46.4,100,328,100,332,100,60.5,100,57.6,100
2021-11-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T15:20:00.000Z,110,2021-11-11T15:23:08.667Z,45.48693,100,-61.141119999999994,100,7.2,100,11.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,47.5,100,326,100,61.6,100,5,100,2.5,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,47.5,100,46.1,100,326,100,330,100,61.6,100,59.8,100
2021-11-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T15:30:00.000Z,110,2021-11-11T15:33:13.130Z,45.48695,100,-61.14112,100,6.9,100,11.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,49.7,100,325,100,70.6,100,5,100,2.5,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,49.7,100,48.2,100,325,100,329,100,70.6,100,66.2,100
2021-11-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T15:40:00.000Z,110,2021-11-11T15:43:09.219Z,45.48695,100,-61.1411,100,7.0,100,11.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,46.4,100,325,100,60.8,100,5,100,2.5,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,46.4,100,45.4,100,325,100,330,100,60.8,100,58.0,100
2021-11-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T15:50:00.000Z,110,2021-11-11T15:53:27.641Z,45.48693,100,-61.14108,100,7.3,100,11.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,49.3,100,321,100,60.5,100,5,100,2.4,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,49.3,100,47.9,100,321,100,325,100,60.5,100,59.8,100
