sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T08:00:00.000Z,108,2023-10-05T08:03:04.719Z,45.487,100,-61.1409,100,12.8,100,14.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,8.7,100,6.5,100,10.5,100,1028.0,100,5.4,100,291,100,6.8,100,5,100,0.9,1,1,1,1028.0,1,1028.0,100,1028.0,100,5.4,100,5.0,100,291,100,287,100,6.8,100,6.8,100
2023-10-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T08:10:00.000Z,110,2023-10-05T08:16:12.428Z,45.48702,100,-61.1409,100,12.8,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,6.8,100,270,100,8.6,100,5,100,0.8,1,1,1,1027.9,1,1027.9,100,1027.9,100,6.8,100,6.8,100,270,100,266,100,8.6,100,8.6,100
2023-10-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T08:20:00.000Z,110,2023-10-05T08:23:10.198Z,45.48702,100,-61.14088,100,12.8,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,7.9,100,265,100,9.7,100,5,100,0.5,1,1,1,1027.9,1,1027.9,100,1027.9,100,7.9,100,7.9,100,265,100,261,100,9.7,100,9.7,100
2023-10-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T08:30:00.000Z,110,2023-10-05T08:33:10.941Z,45.48705,100,-61.14088,100,12.8,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.1,100,267,100,11.9,100,5,100,0.3,1,1,1,1028.0,1,1028.0,100,1027.9,100,10.1,100,9.7,100,267,100,263,100,11.9,100,11.9,100
2023-10-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T08:40:00.000Z,110,2023-10-05T08:43:17.149Z,45.48703,100,-61.14088,100,12.9,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.5,100,268,100,14.0,100,5,100,0.3,1,0,1,1028.0,1,1028.0,100,1027.9,100,11.5,100,11.5,100,268,100,263,100,14.0,100,14.0,100
2023-10-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T08:50:00.000Z,110,2023-10-05T08:53:21.354Z,45.48703,100,-61.14086999999999,100,13.0,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.9,100,272,100,13.7,100,5,100,0.3,1,0,1,1028.0,1,1028.0,100,1027.9,100,11.9,100,11.5,100,272,100,267,100,13.7,100,13.3,100
2023-10-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T09:00:00.000Z,108,2023-10-05T09:03:24.607Z,45.48702,100,-61.14086999999999,100,13.1,100,14.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,8.3,100,0.3,100,0.4,100,8.6,100,6.0,100,10.0,100,1028.1,100,12.6,100,276,100,14.8,100,5,100,0.4,1,1,1,1028.1,1,1028.1,100,1028.1,100,12.6,100,12.2,100,276,100,271,100,14.8,100,14.4,100
2023-10-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T09:10:00.000Z,110,2023-10-05T09:16:26.523Z,45.48705,100,-61.14088,100,13.1,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.9,100,273,100,13.7,100,5,100,0.4,1,3,1,1028.2,1,1028.2,100,1028.1,100,11.9,100,11.5,100,273,100,268,100,13.7,100,14.0,100
2023-10-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T09:20:00.000Z,110,2023-10-05T09:23:27.876Z,45.48702,100,-61.14085,100,13.1,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,279,100,14.4,100,5,100,0.5,1,2,1,1028.2,1,1028.2,100,1028.1,100,11.5,100,11.2,100,279,100,275,100,14.4,100,14.4,100
2023-10-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T09:30:00.000Z,110,2023-10-05T09:33:28.272Z,45.48702,100,-61.14085,100,13.1,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.2,100,283,100,15.8,100,5,100,0.5,1,2,1,1028.2,1,1028.2,100,1028.1,100,12.2,100,11.9,100,283,100,278,100,15.8,100,15.1,100
2023-10-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T09:40:00.000Z,110,2023-10-05T09:43:29.727Z,45.48702,100,-61.1409,100,13.1,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.2,100,274,100,14.8,100,5,100,0.5,1,1,1,1028.2,1,1028.2,100,1028.1,100,11.2,100,10.8,100,274,100,269,100,14.8,100,15.1,100
2023-10-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T09:50:00.000Z,110,2023-10-05T09:53:32.636Z,45.48703,100,-61.1409,100,13.1,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.5,100,280,100,15.5,100,5,100,0.5,1,3,1,1028.3,1,1028.3,100,1028.3,100,11.5,100,11.2,100,280,100,275,100,15.5,100,14.8,100
2023-10-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T10:00:00.000Z,108,2023-10-05T10:03:33.769Z,45.48703,100,-61.14088,100,13.2,100,14.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,9.1,100,0.3,100,0.4,100,9.1,100,6.8,100,10.0,100,1028.5,100,12.2,100,278,100,15.8,100,5,100,0.6,1,3,1,1028.5,1,1028.5,100,1028.5,100,12.2,100,11.9,100,278,100,273,100,15.8,100,16.2,100
2023-10-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T10:10:00.000Z,110,2023-10-05T10:16:48.110Z,45.48702,100,-61.1409,100,13.2,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.7,100,280,100,16.9,100,5,100,0.8,1,3,1,1028.7,1,1028.7,100,1028.7,100,13.7,100,13.3,100,280,100,275,100,16.9,100,16.6,100
2023-10-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T10:20:00.000Z,110,2023-10-05T10:22:51.351Z,45.48703,100,-61.1409,100,13.2,100,14.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.3,100,275,100,15.8,100,5,100,0.9,1,3,1,1028.8,1,1028.8,100,1028.8,100,13.3,100,13.0,100,275,100,270,100,15.8,100,15.8,100
2023-10-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T10:30:00.000Z,110,2023-10-05T10:33:48.048Z,45.48702,100,-61.1409,100,13.2,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.3,100,272,100,15.8,100,5,100,0.9,1,3,1,1028.9,1,1028.9,100,1028.8,100,13.3,100,13.0,100,272,100,267,100,15.8,100,15.5,100
2023-10-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T10:40:00.000Z,110,2023-10-05T10:42:51.930Z,45.48702,100,-61.14088,100,13.1,100,14.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,12.2,100,277,100,15.5,100,5,100,0.9,1,3,1,1028.9,1,1028.9,100,1028.9,100,12.2,100,12.2,100,277,100,272,100,15.5,100,15.5,100
2023-10-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T10:50:00.000Z,110,2023-10-05T10:52:48.367Z,45.48703,100,-61.14088,100,13.0,100,14.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,279,100,14.0,100,5,100,0.9,1,3,1,1029.0,1,1029.0,100,1028.9,100,10.8,100,10.4,100,279,100,274,100,14.0,100,13.7,100
2023-10-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T11:00:00.000Z,108,2023-10-05T11:02:53.957Z,45.48702,100,-61.14088,100,13.1,100,14.9,100,12.3,100,0.2,100,3.5,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.7,100,5.6,100,9.1,100,1029.0,100,9.7,100,276,100,12.2,100,5,100,1.0,1,3,1,1029.0,1,1029.0,100,1028.9,100,9.7,100,9.4,100,276,100,272,100,12.2,100,12.2,100
2023-10-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T11:10:00.000Z,110,2023-10-05T11:16:03.651Z,45.48702,100,-61.14088,100,13.2,100,14.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,8.6,100,264,100,10.4,100,5,100,1.1,1,2,1,1029.0,1,1029.0,100,1029.0,100,8.6,100,8.3,100,264,100,259,100,10.4,100,10.1,100
2023-10-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T11:20:00.000Z,110,2023-10-05T11:23:08.203Z,45.48703,100,-61.14088,100,13.3,100,14.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,7.6,100,249,100,9.4,100,5,100,1.0,1,1,1,1029.0,1,1029.0,100,1028.9,100,7.6,100,7.2,100,249,100,244,100,9.4,100,9.0,100
2023-10-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T11:30:00.000Z,110,2023-10-05T11:33:05.363Z,45.48702,100,-61.14088,100,13.6,100,14.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,10.4,100,231,100,13.3,100,5,100,0.9,1,1,1,1028.9,1,1028.9,100,1028.8,100,10.4,100,9.7,100,231,100,226,100,13.3,100,12.6,100
2023-10-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T11:40:00.000Z,110,2023-10-05T11:43:06.863Z,45.48702,100,-61.14088,100,13.8,100,14.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.9,100,233,100,14.0,100,5,100,0.9,1,0,1,1028.9,1,1028.9,100,1028.8,100,11.9,100,11.5,100,233,100,228,100,14.0,100,13.7,100
2023-10-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T11:50:00.000Z,110,2023-10-05T11:53:07.815Z,45.48698,100,-61.14088,100,14.0,100,14.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,12.6,100,237,100,15.5,100,5,100,0.9,1,0,1,1028.9,1,1028.9,100,1028.8,100,12.6,100,12.2,100,237,100,233,100,15.5,100,14.8,100
2023-10-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T12:00:00.000Z,108,2023-10-05T12:03:10.189Z,45.48702,100,-61.14088,100,14.0,100,14.9,100,12.4,100,0.4,100,3.5,100,0.2,100,0.4,100,8.4,100,0.3,100,0.4,100,8.5,100,6.0,100,10.0,100,1029.0,100,13.7,100,235,100,16.2,100,5,100,0.9,1,1,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.3,100,235,100,230,100,16.2,100,15.8,100
2023-10-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T12:10:00.000Z,110,2023-10-05T12:16:15.844Z,45.48703,100,-61.14088,100,14.2,100,14.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.7,100,252,100,17.6,100,5,100,0.9,1,1,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.3,100,252,100,247,100,17.6,100,16.9,100
2023-10-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T12:20:00.000Z,110,2023-10-05T12:23:12.493Z,45.48703,100,-61.14088,100,14.3,100,15.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.8,100,255,100,17.3,100,5,100,0.8,1,1,1,1029.0,1,1029.0,100,1029.0,100,14.8,100,14.4,100,255,100,250,100,17.3,100,16.9,100
2023-10-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T12:30:00.000Z,110,2023-10-05T12:33:22.819Z,45.48703,100,-61.14086999999999,100,14.3,100,15.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.8,100,257,100,18.0,100,5,100,0.9,1,1,1,1029.0,1,1029.0,100,1029.0,100,15.8,100,15.5,100,257,100,252,100,18.0,100,17.6,100
2023-10-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T12:40:00.000Z,110,2023-10-05T12:43:29.136Z,45.48703,100,-61.14088,100,14.4,100,15.0,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.8,100,267,100,17.6,100,5,100,0.9,1,1,1,1029.0,1,1029.0,100,1029.0,100,14.8,100,14.4,100,267,100,262,100,17.6,100,17.6,100
2023-10-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T12:50:00.000Z,110,2023-10-05T12:53:32.515Z,45.48703,100,-61.1409,100,14.5,100,15.0,100,13.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.5,100,270,100,14.8,100,5,100,0.7,1,1,1,1029.0,1,1029.0,100,1029.0,100,11.5,100,11.2,100,270,100,265,100,14.8,100,14.4,100
2023-10-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T13:00:00.000Z,108,2023-10-05T13:03:27.792Z,45.48702,100,-61.14088,100,14.8,100,15.0,100,13.2,100,3.5,100,3.5,100,0.2,100,0.6,100,7.1,100,0.3,100,0.4,100,8.2,100,4.3,100,8.7,100,1028.9,100,13.7,100,273,100,17.3,100,5,100,0.4,1,0,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,13.3,100,273,100,268,100,17.3,100,17.3,100
2023-10-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T13:10:00.000Z,110,2023-10-05T13:17:29.237Z,45.48705,100,-61.14088,100,14.8,100,15.0,100,13.4,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.2,100,265,100,20.5,100,5,100,0.0,1,0,1,1028.8,1,1028.8,100,1028.7,100,16.2,100,15.8,100,265,100,260,100,20.5,100,20.2,100
2023-10-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T13:20:00.000Z,110,2023-10-05T13:23:37.569Z,45.48703,100,-61.14086999999999,100,14.9,100,15.0,100,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.0,100,260,100,20.2,100,5,100,-0.2,1,8,1,1028.7,1,1028.7,100,1028.6,100,18.0,100,17.3,100,260,100,255,100,20.2,100,20.2,100
2023-10-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T13:30:00.000Z,110,2023-10-05T13:33:29.811Z,45.48702,100,-61.14088,100,15.0,100,15.0,100,13.5,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.6,100,260,100,20.5,100,5,100,-0.3,1,8,1,1028.6,1,1028.6,100,1028.5,100,17.6,100,17.3,100,260,100,255,100,20.5,100,20.5,100
2023-10-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T13:40:00.000Z,110,2023-10-05T13:43:32.505Z,45.48703,100,-61.1409,100,15.1,100,15.1,100,13.4,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,257,100,20.9,100,5,100,-0.3,1,8,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,16.2,100,257,100,252,100,20.9,100,20.5,100
2023-10-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T13:50:00.000Z,110,2023-10-05T13:53:40.163Z,45.48702,100,-61.1409,100,15.1,100,15.1,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.5,100,260,100,18.4,100,5,100,-0.3,1,8,1,1028.7,1,1028.7,100,1028.6,100,15.5,100,15.1,100,260,100,255,100,18.4,100,18.0,100
2023-10-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T14:00:00.000Z,108,2023-10-05T14:08:44.364Z,45.48705,100,-61.14088,100,15.2,100,15.1,100,13.4,100,2.3,100,3.5,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,7.8,100,3.7,100,9.5,100,1028.6,100,16.9,100,263,100,20.5,100,5,100,-0.4,1,8,1,1028.6,1,1028.6,100,1028.6,100,16.9,100,16.2,100,263,100,258,100,20.5,100,19.8,100
2023-10-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T14:10:00.000Z,110,2023-10-05T14:15:46.913Z,45.48703,100,-61.1409,100,15.3,100,15.1,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.1,100,266,100,18.4,100,5,100,-0.3,1,8,1,1028.7,1,1028.7,100,1028.6,100,15.1,100,14.8,100,266,100,261,100,18.4,100,18.0,100
2023-10-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T14:20:00.000Z,110,2023-10-05T14:22:46.545Z,45.487,100,-61.14088,100,15.4,100,15.1,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,13.3,100,262,100,16.2,100,5,100,-0.5,1,8,1,1028.5,1,1028.5,100,1028.4,100,13.3,100,13.0,100,262,100,257,100,16.2,100,15.5,100
2023-10-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T14:30:00.000Z,110,2023-10-05T14:32:46.795Z,45.48705,100,-61.14086999999999,100,15.6,100,15.2,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.8,100,273,100,13.7,100,5,100,-0.5,1,8,1,1028.4,1,1028.4,100,1028.3,100,10.8,100,10.4,100,273,100,268,100,13.7,100,13.0,100
2023-10-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T14:40:00.000Z,110,2023-10-05T14:42:51.263Z,45.48705,100,-61.1409,100,15.5,100,15.2,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,8.3,100,275,100,10.4,100,5,100,-0.5,1,8,1,1028.4,1,1028.4,100,1028.3,100,8.3,100,7.9,100,275,100,271,100,10.4,100,10.1,100
2023-10-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T14:50:00.000Z,110,2023-10-05T14:52:51.236Z,45.48703,100,-61.14088,100,15.6,100,15.2,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.6,100,256,100,9.7,100,5,100,-0.5,1,8,1,1028.4,1,1028.4,100,1028.4,100,7.6,100,6.8,100,256,100,251,100,9.7,100,9.4,100
2023-10-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T15:00:00.000Z,108,2023-10-05T15:02:50.773Z,45.48703,100,-61.14086999999999,100,15.6,100,15.2,100,13.4,100,1.4,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,8.4,100,4.3,100,9.5,100,1028.4,100,7.2,100,260,100,9.0,100,5,100,-0.6,1,8,1,1028.4,1,1028.4,100,1028.4,100,7.2,100,6.8,100,260,100,255,100,9.0,100,8.6,100
2023-10-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T15:10:00.000Z,110,2023-10-05T15:16:06.475Z,45.48703,100,-61.14085,100,15.7,100,15.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,5.4,100,249,100,8.3,100,5,100,-0.6,1,7,1,1028.4,1,1028.4,100,1028.4,100,5.4,100,5.0,100,249,100,244,100,8.3,100,6.8,100
2023-10-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T15:20:00.000Z,110,2023-10-05T15:23:04.191Z,45.48702,100,-61.14088,100,15.8,100,15.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.6,100,241,100,10.1,100,5,100,-0.6,1,6,1,1028.4,1,1028.4,100,1028.4,100,7.6,100,7.2,100,241,100,236,100,10.1,100,10.1,100
2023-10-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T15:30:00.000Z,110,2023-10-05T15:33:04.393Z,45.48702,100,-61.14088,100,15.9,100,15.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.8,100,237,100,10.1,100,5,100,-0.6,1,5,1,1028.5,1,1028.5,100,1028.4,100,6.8,100,6.5,100,237,100,232,100,10.1,100,9.7,100
2023-10-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T15:40:00.000Z,110,2023-10-05T15:44:07.414Z,45.487,100,-61.14088,100,16.0,100,15.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,9.4,100,259,100,12.2,100,5,100,-0.7,1,6,1,1028.3,1,1028.3,100,1028.3,100,9.4,100,9.0,100,259,100,254,100,12.2,100,11.5,100
2023-10-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T15:50:00.000Z,110,2023-10-05T15:53:07.474Z,45.48702,100,-61.14088,100,16.0,100,15.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,238,100,14.0,100,5,100,-0.7,1,6,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.4,100,238,100,233,100,14.0,100,13.3,100
