sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T07:50:00.000Z,110,2021-05-04T07:53:24.592Z,45.4871,100,-61.14103000000001,100,4.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.0,100,245,100,16.2,100,5.0,100,1,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,14.0,100,13.7,100,245,100,250,100,16.2,100,15.8,100
2021-05-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T08:00:00.000Z,108,2021-05-04T08:03:38.318Z,45.48708,100,-61.14102,100,4.6,100,4.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.5,100,3.8,100,9.5,100,1011.0,100,14.8,100,246,100,16.6,100,5.0,100,1,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,14.4,100,246,100,251,100,16.6,100,15.8,100
2021-05-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T08:10:00.000Z,110,2021-05-04T08:16:19.819Z,45.4871,100,-61.14102,100,4.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,248,100,15.5,100,5.0,100,1,1,0.4,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.3,100,248,100,253,100,15.5,100,15.1,100
2021-05-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T08:20:00.000Z,110,2021-05-04T08:23:23.243Z,45.48707,100,-61.14103000000001,100,4.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,244,100,13.7,100,5.0,100,3,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.5,100,244,100,249,100,13.7,100,13.7,100
2021-05-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T08:30:00.000Z,110,2021-05-04T08:33:24.450Z,45.48708,100,-61.14105,100,4.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,254,100,12.6,100,5.0,100,3,1,0.6,1,1011.3,1,1011.3,100,1011.3,100,10.4,100,10.1,100,254,100,258,100,12.6,100,13.0,100
2021-05-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T08:40:00.000Z,110,2021-05-04T08:44:28.831Z,45.48708,100,-61.14106999999999,100,4.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,245,100,14.4,100,5.0,100,3,1,0.7,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,10.1,100,245,100,250,100,14.4,100,12.6,100
2021-05-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T08:50:00.000Z,110,2021-05-04T08:53:27.278Z,45.48708,100,-61.14103000000001,100,4.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.1,100,256,100,13.3,100,5.0,100,3,1,0.7,1,1011.5,1,1011.5,100,1011.5,100,10.1,100,10.1,100,256,100,261,100,13.3,100,13.3,100
2021-05-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T09:00:00.000Z,108,2021-05-04T09:04:05.396Z,45.48707,100,-61.14102,100,4.6,100,4.2,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,6.9,100,4.2,100,9.1,100,1011.6,100,10.1,100,260,100,11.5,100,5.0,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,10.1,100,9.7,100,260,100,264,100,11.5,100,11.5,100
2021-05-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T09:10:00.000Z,110,2021-05-04T09:16:45.528Z,45.48707,100,-61.14100000000001,100,4.8,100,4.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.7,100,261,100,12.2,100,5.0,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,9.7,100,9.4,100,261,100,266,100,12.2,100,11.5,100
2021-05-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T09:20:00.000Z,110,2021-05-04T09:23:41.906Z,45.48707,100,-61.14100000000001,100,4.9,100,4.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.0,100,264,100,10.4,100,5.0,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,9.0,100,9.0,100,264,100,269,100,10.4,100,10.4,100
2021-05-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T09:30:00.000Z,110,2021-05-04T09:33:37.250Z,45.48705,100,-61.14102,100,4.5,100,4.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.0,100,249,100,10.4,100,5.0,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,9.0,100,8.6,100,249,100,253,100,10.4,100,10.1,100
2021-05-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T09:40:00.000Z,110,2021-05-04T09:43:40.680Z,45.48707,100,-61.14100000000001,100,4.8,100,4.3,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.2,100,255,100,9.0,100,5.0,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,7.2,100,7.2,100,255,100,260,100,9.0,100,8.6,100
2021-05-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T09:50:00.000Z,110,2021-05-04T09:53:37.892Z,45.48707,100,-61.14102,100,4.7,100,4.3,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.8,100,236,100,13.3,100,5.0,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,10.8,100,9.7,100,236,100,240,100,13.3,100,12.6,100
2021-05-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T10:00:00.000Z,108,2021-05-04T10:07:21.662Z,45.48707,100,-61.14102,100,4.7,100,4.3,100,13.8,100,2.7,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.3,100,4.2,100,9.5,100,1011.8,100,10.4,100,253,100,12.6,100,5.0,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.9,100,10.4,100,10.1,100,253,100,258,100,12.6,100,12.6,100
2021-05-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T10:10:00.000Z,110,2021-05-04T10:16:58.566Z,45.48707,100,-61.14102,100,4.8,100,4.4,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.7,100,277,100,11.5,100,5.0,100,3,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,9.7,100,9.4,100,277,100,282,100,11.5,100,11.2,100
2021-05-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T10:20:00.000Z,110,2021-05-04T10:24:02.601Z,45.48707,100,-61.14102,100,4.7,100,4.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.9,100,281,100,9.4,100,5.0,100,3,1,1.2,1,1012.2,1,1012.2,100,1012.2,100,7.9,100,7.9,100,281,100,286,100,9.4,100,9.7,100
2021-05-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T10:30:00.000Z,110,2021-05-04T10:35:06.135Z,45.48708,100,-61.14100000000001,100,4.8,100,4.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.8,100,264,100,7.6,100,5.0,100,3,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,6.8,100,6.8,100,264,100,269,100,7.6,100,7.6,100
2021-05-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T10:40:00.000Z,110,2021-05-04T10:43:51.663Z,45.48707,100,-61.14102,100,4.8,100,4.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,258,100,9.7,100,5.0,100,3,1,1.3,1,1012.3,1,1012.3,100,1012.4,100,8.6,100,8.3,100,258,100,263,100,9.7,100,9.4,100
2021-05-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T10:50:00.000Z,110,2021-05-04T10:52:48.867Z,45.48707,100,-61.14102,100,4.8,100,4.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.2,100,260,100,9.0,100,5.0,100,3,1,1.4,1,1012.4,1,1012.4,100,1012.4,100,7.2,100,7.2,100,260,100,266,100,9.0,100,8.6,100
2021-05-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T11:00:00.000Z,108,2021-05-04T11:03:28.842Z,45.48707,100,-61.14102,100,4.8,100,4.5,100,13.8,100,1.4,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,7.0,100,4.5,100,10.0,100,1012.3,100,9.0,100,240,100,11.5,100,5.0,100,1,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,9.0,100,8.3,100,240,100,245,100,11.5,100,10.4,100
2021-05-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T11:10:00.000Z,110,2021-05-04T11:16:04.495Z,45.48707,100,-61.14102,100,5.0,100,4.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.2,100,249,100,9.7,100,5.0,100,1,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,7.2,100,6.8,100,249,100,254,100,9.7,100,8.6,100
2021-05-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T11:20:00.000Z,110,2021-05-04T11:24:03.149Z,45.48707,100,-61.14102,100,5.0,100,4.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.6,100,263,100,9.0,100,5.0,100,1,1,1.1,1,1012.3,1,1012.3,100,1012.3,100,7.6,100,7.2,100,263,100,268,100,9.0,100,8.6,100
2021-05-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T11:30:00.000Z,110,2021-05-04T11:34:07.934Z,45.4871,100,-61.14103000000001,100,5.1,100,4.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.9,100,272,100,8.6,100,5.0,100,1,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,7.9,100,7.9,100,272,100,277,100,8.6,100,8.6,100
2021-05-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T11:40:00.000Z,110,2021-05-04T11:43:18.102Z,45.48705,100,-61.14103000000001,100,5.2,100,4.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.3,100,267,100,9.0,100,5.0,100,1,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,8.3,100,8.3,100,267,100,272,100,9.0,100,9.0,100
2021-05-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T11:50:00.000Z,110,2021-05-04T11:54:19.132Z,45.48707,100,-61.14100000000001,100,5.4,100,4.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.3,100,273,100,9.7,100,5.0,100,1,1,1.1,1,1012.6,1,1012.6,100,1012.6,100,8.3,100,8.3,100,273,100,277,100,9.7,100,9.7,100
2021-05-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T12:00:00.000Z,108,2021-05-04T12:05:36.057Z,45.48707,100,-61.14102,100,6.1,100,4.8,100,13.8,100,1.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.6,100,4.3,100,10.0,100,1012.6,100,10.8,100,278,100,14.0,100,5.0,100,2,1,1.1,1,1012.6,1,1012.6,100,1012.6,100,10.8,100,10.8,100,278,100,282,100,14.0,100,14.0,100
2021-05-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T12:10:00.000Z,110,2021-05-04T12:17:20.135Z,45.48708,100,-61.14102,100,6.8,100,4.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.9,100,285,100,13.7,100,5.0,100,1,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,11.9,100,11.9,100,285,100,289,100,13.7,100,13.7,100
2021-05-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T12:20:00.000Z,110,2021-05-04T12:23:26.351Z,45.48707,100,-61.14103000000001,100,7.1,100,4.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,294,100,17.3,100,5.0,100,1,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,13.3,100,294,100,299,100,17.3,100,16.9,100
2021-05-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T12:30:00.000Z,110,2021-05-04T12:34:27.782Z,45.48708,100,-61.14102,100,7.5,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,300,100,21.2,100,5.0,100,1,1,1.1,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.6,100,300,100,305,100,21.2,100,21.2,100
2021-05-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T12:40:00.000Z,110,2021-05-04T12:43:25.670Z,45.48705,100,-61.14102,100,7.7,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,310,100,23.4,100,5.0,100,1,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,18.4,100,310,100,314,100,23.4,100,23.0,100
2021-05-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T12:50:00.000Z,110,2021-05-04T12:53:39.440Z,45.48705,100,-61.14100000000001,100,7.8,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,317,100,22.0,100,5.0,100,1,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,18.0,100,317,100,321,100,22.0,100,21.2,100
2021-05-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T13:00:00.000Z,108,2021-05-04T13:06:25.324Z,45.48708,100,-61.14100000000001,100,7.9,100,4.9,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,4.1,100,0.2,100,0.3,100,3.9,100,3.2,100,4.0,100,1012.8,100,19.1,100,315,100,21.6,100,5.0,100,1,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,18.7,100,315,100,320,100,21.6,100,21.6,100
2021-05-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T13:10:00.000Z,110,2021-05-04T13:16:38.966Z,45.48705,100,-61.14100000000001,100,7.8,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,316,100,23.8,100,5.0,100,1,1,0.7,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.5,100,316,100,321,100,23.8,100,23.0,100
2021-05-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T13:20:00.000Z,110,2021-05-04T13:24:39.941Z,45.48705,100,-61.140980000000006,100,7.7,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,319,100,24.1,100,5.0,100,1,1,0.5,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,21.2,100,319,100,324,100,24.1,100,23.8,100
2021-05-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T13:30:00.000Z,110,2021-05-04T13:34:43.737Z,45.48703,100,-61.140980000000006,100,7.9,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,316,100,24.8,100,5.0,100,0,1,0.4,1,1012.7,1,1012.7,100,1012.8,100,21.2,100,20.5,100,316,100,320,100,24.8,100,24.5,100
2021-05-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T13:40:00.000Z,110,2021-05-04T13:45:45.967Z,45.48703,100,-61.140980000000006,100,7.9,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,316,100,24.1,100,5.0,100,1,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,19.8,100,316,100,321,100,24.1,100,23.4,100
2021-05-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T13:50:00.000Z,110,2021-05-04T13:53:49.928Z,45.48705,100,-61.14100000000001,100,8.1,100,4.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,319,100,24.8,100,5.0,100,1,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,21.2,100,319,100,324,100,24.8,100,23.8,100
2021-05-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T14:00:00.000Z,108,2021-05-04T14:08:03.573Z,45.48703,100,-61.14100000000001,100,8.2,100,4.8,100,13.8,100,0.8,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.4,100,2.7,100,10.0,100,1012.9,100,21.6,100,318,100,24.1,100,5.0,100,1,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,20.9,100,318,100,323,100,24.1,100,23.4,100
2021-05-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T14:10:00.000Z,110,2021-05-04T14:17:06.071Z,45.48705,100,-61.14100000000001,100,8.3,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,321,100,23.4,100,5.0,100,1,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,20.2,100,321,100,326,100,23.4,100,23.4,100
2021-05-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T14:20:00.000Z,110,2021-05-04T14:24:05.104Z,45.48705,100,-61.14100000000001,100,8.4,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,321,100,20.9,100,5.0,100,1,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,18.4,100,321,100,325,100,20.9,100,19.8,100
2021-05-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T14:30:00.000Z,110,2021-05-04T14:33:05.450Z,45.48703,100,-61.140980000000006,100,8.3,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,323,100,19.4,100,5.0,100,1,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.2,100,323,100,328,100,19.4,100,18.7,100
2021-05-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T14:40:00.000Z,110,2021-05-04T14:44:13.948Z,45.48705,100,-61.14102,100,8.4,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,327,100,19.8,100,5.0,100,1,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,17.3,100,16.6,100,327,100,332,100,19.8,100,19.4,100
2021-05-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T14:50:00.000Z,110,2021-05-04T14:54:05.203Z,45.48702,100,-61.140980000000006,100,8.5,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,329,100,21.2,100,5.0,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,18.0,100,17.3,100,329,100,334,100,21.2,100,20.5,100
2021-05-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T15:00:00.000Z,108,2021-05-04T15:04:12.241Z,45.48705,100,-61.14100000000001,100,8.8,100,5.1,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,6.4,100,3.4,100,10.0,100,1012.7,100,19.8,100,330,100,22.7,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.1,100,330,100,335,100,22.7,100,22.0,100
2021-05-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T15:10:00.000Z,110,2021-05-04T15:16:10.157Z,45.48705,100,-61.140980000000006,100,8.7,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,329,100,20.2,100,5.0,100,0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.6,100,329,100,334,100,20.2,100,20.2,100
2021-05-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T15:20:00.000Z,110,2021-05-04T15:24:19.546Z,45.48705,100,-61.14102,100,8.4,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,327,100,16.2,100,5.0,100,8,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,13.3,100,13.0,100,327,100,332,100,16.2,100,16.2,100
2021-05-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T15:30:00.000Z,110,2021-05-04T15:33:19.299Z,45.48707,100,-61.14102,100,8.6,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.4,100,324,100,13.7,100,5.0,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,10.4,100,10.1,100,324,100,329,100,13.7,100,13.0,100
