sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T08:00:00.000Z,108,2024-04-16T08:03:41.302Z,45.4872,100,-61.14125,100,2.4,100,3.2,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,7.7,100,0.7,100,0.9,100,8.0,100,6.2,100,9.1,100,1012.3,100,4.3,100,298,100,5.8,100,5,100,0.1,1,0,1,1012.3,1,1012.3,100,1012.3,100,4.3,100,4.3,100,298,100,294,100,5.8,100,5.8,100
2024-04-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T08:10:00.000Z,110,2024-04-16T08:15:46.804Z,45.48722,100,-61.14127,100,2.4,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.9,100,277,100,12.6,100,5,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.7,100,7.9,100,7.9,100,277,100,273,100,12.6,100,12.6,100
2024-04-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T08:20:00.000Z,110,2024-04-16T08:22:47.461Z,45.48723,100,-61.14127,100,2.3,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.8,100,282,100,13.0,100,5,100,0.9,1,3,1,1013.1,1,1013.1,100,1013.0,100,10.8,100,10.8,100,282,100,277,100,13.0,100,13.3,100
2024-04-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T08:30:00.000Z,110,2024-04-16T08:32:52.676Z,45.48722,100,-61.14123000000001,100,2.3,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.7,100,285,100,10.8,100,5,100,1.1,1,3,1,1013.2,1,1013.2,100,1013.2,100,9.7,100,9.7,100,285,100,281,100,10.8,100,10.8,100
2024-04-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T08:40:00.000Z,110,2024-04-16T08:42:52.735Z,45.48722,100,-61.14123000000001,100,2.3,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,287,100,10.4,100,5,100,1.0,1,1,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.6,100,287,100,283,100,10.4,100,10.8,100
2024-04-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T08:50:00.000Z,110,2024-04-16T08:52:50.401Z,45.48723,100,-61.14123000000001,100,2.4,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,308,100,14.0,100,5,100,1.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,10.4,100,10.4,100,308,100,303,100,14.0,100,14.0,100
2024-04-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T09:00:00.000Z,108,2024-04-16T09:02:53.077Z,45.48723,100,-61.14122,100,2.6,100,3.2,100,12.2,100,0.0,100,3.5,100,0.5,100,1.0,100,7.7,100,0.7,100,0.9,100,7.6,100,6.3,100,8.7,100,1013.3,100,7.2,100,291,100,10.8,100,5,100,1.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,7.2,100,7.2,100,291,100,287,100,10.8,100,10.8,100
2024-04-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T09:10:00.000Z,110,2024-04-16T09:15:54.580Z,45.48722,100,-61.14123000000001,100,2.7,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.8,100,280,100,8.6,100,5,100,1.3,1,3,1,1013.6,1,1013.6,100,1013.5,100,6.8,100,6.5,100,280,100,275,100,8.6,100,8.3,100
2024-04-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T09:20:00.000Z,110,2024-04-16T09:23:00.224Z,45.48722,100,-61.14125,100,2.7,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.7,100,237,100,7.2,100,5,100,1.5,1,3,1,1013.9,1,1013.9,100,1013.9,100,4.7,100,4.7,100,237,100,233,100,7.2,100,7.2,100
2024-04-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T09:30:00.000Z,110,2024-04-16T09:32:56.311Z,45.48723,100,-61.14123000000001,100,2.8,100,3.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.7,100,261,100,6.1,100,5,100,1.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,4.7,100,4.3,100,261,100,256,100,6.1,100,6.1,100
2024-04-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T09:40:00.000Z,110,2024-04-16T09:42:58.695Z,45.48722,100,-61.14123000000001,100,2.9,100,3.1,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.8,100,313,100,7.6,100,5,100,0.9,1,3,1,1013.7,1,1013.7,100,1013.7,100,5.8,100,5.4,100,313,100,308,100,7.6,100,7.6,100
2024-04-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T09:50:00.000Z,110,2024-04-16T09:53:10.911Z,45.48722,100,-61.14125,100,2.9,100,3.1,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.5,100,21,100,9.4,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,6.5,100,6.5,100,21,100,16,100,9.4,100,9.0,100
2024-04-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T10:00:00.000Z,108,2024-04-16T10:03:03.458Z,45.48722,100,-61.14123000000001,100,2.6,100,3.1,100,12.3,100,0.2,100,3.5,100,0.4,100,1.2,100,7.4,100,0.7,100,0.8,100,7.5,100,6.3,100,10.0,100,1013.6,100,7.6,100,25,100,9.7,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.5,100,7.6,100,7.6,100,25,100,20,100,9.7,100,9.7,100
2024-04-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T10:10:00.000Z,110,2024-04-16T10:16:16.715Z,45.48722,100,-61.14123000000001,100,2.8,100,3.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.6,100,36,100,9.0,100,5,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.5,100,7.6,100,7.6,100,36,100,31,100,9.0,100,8.6,100
2024-04-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T10:20:00.000Z,110,2024-04-16T10:23:13.214Z,45.48722,100,-61.14125,100,2.9,100,3.2,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.8,100,72,100,8.6,100,5,100,1.3,1,0,1,1013.8,1,1013.8,100,1013.8,100,6.8,100,6.5,100,72,100,67,100,8.6,100,8.6,100
2024-04-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T10:30:00.000Z,110,2024-04-16T10:33:16.515Z,45.4872,100,-61.14123000000001,100,3.3,100,3.2,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.6,100,97,100,6.5,100,5,100,1.6,1,1,1,1014.1,1,1014.1,100,1014.0,100,3.6,100,3.2,100,97,100,93,100,6.5,100,6.1,100
2024-04-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T10:40:00.000Z,110,2024-04-16T10:43:18.196Z,45.4872,100,-61.14125,100,3.5,100,3.2,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.2,100,68,100,4.0,100,5,100,1.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,3.2,100,2.9,100,68,100,63,100,4.0,100,4.0,100
2024-04-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T10:50:00.000Z,110,2024-04-16T10:53:17.997Z,45.48722,100,-61.14125,100,3.1,100,3.2,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,2.5,100,73,100,4.7,100,5,100,1.9,1,1,1,1014.2,1,1014.2,100,1014.1,100,2.5,100,2.2,100,73,100,71,100,4.7,100,4.3,100
2024-04-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T11:00:00.000Z,108,2024-04-16T11:03:16.760Z,45.4872,100,-61.14123000000001,100,2.9,100,3.2,100,12.4,100,0.5,100,3.5,100,0.4,100,1.1,100,7.8,100,0.7,100,0.8,100,8.5,100,6.3,100,10.0,100,1014.2,100,4.0,100,198,100,5.8,100,5,100,1.8,1,1,1,1014.2,1,1014.2,100,1014.1,100,4.0,100,3.6,100,198,100,193,100,5.8,100,5.8,100
2024-04-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T11:10:00.000Z,110,2024-04-16T11:16:34.359Z,45.48722,100,-61.14122,100,3.0,100,3.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,3.2,100,191,100,4.7,100,5,100,1.5,1,1,1,1014.3,1,1014.3,100,1014.2,100,3.2,100,3.2,100,191,100,187,100,4.7,100,4.7,100
2024-04-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T11:20:00.000Z,110,2024-04-16T11:23:29.683Z,45.48718,100,-61.1412,100,3.0,100,3.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,3.6,100,256,100,5.4,100,5,100,1.5,1,2,1,1014.6,1,1014.6,100,1014.6,100,3.6,100,3.6,100,256,100,252,100,5.4,100,5.4,100
2024-04-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T11:30:00.000Z,110,2024-04-16T11:33:36.712Z,45.48722,100,-61.14122,100,3.0,100,3.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,3.2,100,304,100,5.4,100,5,100,1.2,1,1,1,1014.5,1,1014.5,100,1014.4,100,3.2,100,3.2,100,304,100,299,100,5.4,100,5.4,100
2024-04-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T11:40:00.000Z,110,2024-04-16T11:42:35.331Z,45.48722,100,-61.14122,100,3.0,100,3.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.7,100,8,100,7.9,100,5,100,1.2,1,1,1,1014.3,1,1014.3,100,1014.3,100,4.7,100,4.7,100,8,100,4,100,7.9,100,7.9,100
2024-04-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T11:50:00.000Z,110,2024-04-16T11:52:35.653Z,45.48727,100,-61.14125,100,3.0,100,3.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,15,100,9.7,100,5,100,1.1,1,2,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,7.2,100,15,100,10,100,9.7,100,9.0,100
2024-04-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T12:00:00.000Z,108,2024-04-16T12:03:40.869Z,45.48722,100,-61.14125,100,3.1,100,3.3,100,12.4,100,0.5,100,3.5,100,0.4,100,1.1,100,8.2,100,0.6,100,0.8,100,8.1,100,6.6,100,10.0,100,1014.4,100,5.8,100,34,100,9.0,100,5,100,1.1,1,2,1,1014.4,1,1014.4,100,1014.4,100,5.8,100,5.8,100,34,100,30,100,9.0,100,8.6,100
2024-04-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T12:10:00.000Z,110,2024-04-16T12:15:47.358Z,45.48723,100,-61.14125,100,3.2,100,3.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.4,100,36,100,6.8,100,5,100,1.0,1,3,1,1014.5,1,1014.5,100,1014.5,100,5.4,100,5.0,100,36,100,31,100,6.8,100,6.5,100
2024-04-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T12:20:00.000Z,110,2024-04-16T12:22:46.868Z,45.48722,100,-61.14125,100,3.4,100,3.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,1.8,100,57,100,4.3,100,5,100,0.9,1,3,1,1014.8,1,1014.8,100,1014.7,100,1.8,100,1.4,100,57,100,54,100,4.3,100,4.3,100
2024-04-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T12:30:00.000Z,110,2024-04-16T12:32:49.329Z,45.48722,100,-61.14127,100,3.6,100,3.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,1.8,100,75,100,3.2,100,5,100,1.1,1,3,1,1015.0,1,1015.0,100,1015.0,100,1.8,100,1.8,100,75,100,71,100,3.2,100,3.2,100
2024-04-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T12:40:00.000Z,110,2024-04-16T12:42:48.575Z,45.48722,100,-61.14127,100,3.5,100,3.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.0,100,145,100,6.8,100,5,100,1.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,4.0,100,4.0,100,145,100,142,100,6.8,100,6.8,100
2024-04-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T12:50:00.000Z,110,2024-04-16T12:52:49.496Z,45.48722,100,-61.14125,100,3.5,100,3.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.4,100,167,100,7.6,100,5,100,1.6,1,3,1,1015.2,1,1015.2,100,1015.1,100,5.4,100,5.4,100,167,100,163,100,7.6,100,7.6,100
2024-04-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T13:00:00.000Z,108,2024-04-16T13:03:55.110Z,45.48723,100,-61.14127,100,3.3,100,3.4,100,12.4,100,0.6,100,3.5,100,0.4,100,1.0,100,7.8,100,0.6,100,0.7,100,8.1,100,6.3,100,9.1,100,1015.3,100,10.8,100,184,100,13.3,100,5,100,1.8,1,3,1,1015.3,1,1015.3,100,1015.3,100,10.8,100,10.8,100,184,100,179,100,13.3,100,13.3,100
2024-04-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T13:10:00.000Z,110,2024-04-16T13:16:04.543Z,45.48723,100,-61.14128,100,3.3,100,3.3,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,172,100,13.7,100,5,100,1.5,1,1,1,1015.1,1,1015.1,100,1015.0,100,12.2,100,12.2,100,172,100,167,100,13.7,100,13.7,100
2024-04-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T13:20:00.000Z,110,2024-04-16T13:23:09.993Z,45.48725,100,-61.14125,100,3.4,100,3.3,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.4,100,171,100,12.6,100,5,100,1.3,1,1,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,9.0,100,171,100,166,100,12.6,100,12.2,100
2024-04-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T13:30:00.000Z,110,2024-04-16T13:33:10.686Z,45.48723,100,-61.14127,100,3.4,100,3.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,5.0,100,184,100,7.6,100,5,100,1.4,1,2,1,1015.4,1,1015.4,100,1015.4,100,5.0,100,5.0,100,184,100,180,100,7.6,100,7.2,100
2024-04-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T13:40:00.000Z,110,2024-04-16T13:43:11.009Z,45.48723,100,-61.14127,100,3.3,100,3.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.8,100,167,100,9.0,100,5,100,1.4,1,3,1,1015.5,1,1015.5,100,1015.5,100,6.8,100,6.8,100,167,100,163,100,9.0,100,9.0,100
2024-04-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T13:50:00.000Z,110,2024-04-16T13:53:08.244Z,45.48725,100,-61.14127,100,3.3,100,3.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,158,100,11.5,100,5,100,1.1,1,1,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.7,100,158,100,153,100,11.5,100,11.5,100
2024-04-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T14:00:00.000Z,108,2024-04-16T14:03:13.676Z,45.48725,100,-61.14127,100,3.3,100,3.4,100,12.3,100,0.3,100,3.5,100,0.4,100,0.9,100,8.0,100,0.6,100,0.7,100,8.2,100,6.3,100,9.5,100,1015.0,100,11.9,100,156,100,14.0,100,5,100,0.8,1,0,1,1015.0,1,1015.0,100,1014.9,100,11.9,100,11.5,100,156,100,152,100,14.0,100,13.7,100
2024-04-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T14:10:00.000Z,110,2024-04-16T14:16:29.281Z,45.48728,100,-61.14133,100,3.5,100,3.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,155,100,15.1,100,5,100,0.4,1,0,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.3,100,155,100,150,100,15.1,100,15.1,100
2024-04-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T14:20:00.000Z,110,2024-04-16T14:23:23.099Z,45.48727,100,-61.1413,100,3.6,100,3.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,165,100,15.8,100,5,100,-0.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.7,100,165,100,160,100,15.8,100,15.8,100
2024-04-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T14:30:00.000Z,110,2024-04-16T14:33:24.682Z,45.48727,100,-61.14128,100,3.7,100,3.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,192,100,13.0,100,5,100,0.3,1,0,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,10.1,100,192,100,187,100,13.0,100,12.6,100
2024-04-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T14:40:00.000Z,110,2024-04-16T14:43:27.047Z,45.4873,100,-61.14131999999999,100,3.7,100,3.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,214,100,6.8,100,5,100,0.6,1,0,1,1014.9,1,1014.9,100,1014.9,100,5.0,100,5.0,100,214,100,210,100,6.8,100,6.8,100
2024-04-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T14:50:00.000Z,110,2024-04-16T14:53:57.283Z,45.48723,100,-61.14127,100,3.8,100,3.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.5,100,157,100,4.3,100,5,100,0.3,1,0,1,1014.7,1,1014.7,100,1014.6,100,2.5,100,2.2,100,157,100,153,100,4.3,100,4.3,100
2024-04-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T15:00:00.000Z,108,2024-04-16T15:02:54.099Z,45.48722,100,-61.14127,100,3.9,100,3.3,100,12.3,100,0.3,100,3.5,100,0.4,100,0.9,100,8.6,100,0.6,100,0.7,100,8.5,100,6.3,100,9.5,100,1014.5,100,3.6,100,128,100,5.8,100,5,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.4,100,3.6,100,3.2,100,128,100,123,100,5.8,100,5.4,100
2024-04-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T15:10:00.000Z,110,2024-04-16T15:16:08.697Z,45.48723,100,-61.14127,100,3.9,100,3.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,137,100,6.8,100,5,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.5,100,4.7,100,4.3,100,137,100,132,100,6.8,100,6.5,100
2024-04-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T15:20:00.000Z,110,2024-04-16T15:23:08.876Z,45.48723,100,-61.14127,100,3.8,100,3.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.2,100,21,100,4.0,100,5,100,0.0,1,4,1,1014.7,1,1014.7,100,1014.7,100,2.2,100,2.2,100,21,100,11,100,4.0,100,4.0,100
2024-04-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T15:30:00.000Z,110,2024-04-16T15:33:11.008Z,45.48723,100,-61.14128,100,3.9,100,3.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.9,100,27,100,4.7,100,5,100,-0.6,1,8,1,1014.5,1,1014.5,100,1014.4,100,2.9,100,2.9,100,27,100,22,100,4.7,100,4.7,100
2024-04-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T15:40:00.000Z,110,2024-04-16T15:44:08.376Z,45.48722,100,-61.14127,100,4.0,100,3.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.7,100,58,100,5.8,100,5,100,-0.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,4.7,100,4.7,100,58,100,52,100,5.8,100,5.8,100
2024-04-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T15:50:00.000Z,110,2024-04-16T15:53:10.022Z,45.48722,100,-61.14127,100,3.9,100,3.3,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.4,100,50,100,6.8,100,5,100,-1.0,1,8,1,1014.2,1,1014.2,100,1014.1,100,5.4,100,5.0,100,50,100,45,100,6.8,100,6.8,100
