sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:00:00.000Z,108,2022-08-05T08:02:31.966Z,45.48713,100,-61.14123000000001,100,17.4,100,18.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.1,100,1018.5,100,21.6,100,214,100,24.8,100,5,100,-0.4,1,6,1,1018.5,1,1018.5,100,1018.6,100,21.6,100,20.9,100,214,100,216,100,24.8,100,24.5,100
2022-08-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:10:00.000Z,110,2022-08-05T08:15:42.342Z,45.48713,100,-61.14122,100,17.4,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,216,100,24.1,100,5,100,-0.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,20.5,100,20.2,100,216,100,218,100,24.1,100,23.0,100
2022-08-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:20:00.000Z,110,2022-08-05T08:22:48.433Z,45.487120000000004,100,-61.14125,100,17.4,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,208,100,23.0,100,5,100,0.0,1,4,1,1018.6,1,1018.6,100,1018.6,100,20.5,100,20.2,100,208,100,210,100,23.0,100,23.0,100
2022-08-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:30:00.000Z,110,2022-08-05T08:32:49.529Z,45.48713,100,-61.14125,100,17.4,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,208,100,24.1,100,5,100,0.2,1,1,1,1018.7,1,1018.7,100,1018.8,100,20.9,100,20.2,100,208,100,210,100,24.1,100,23.4,100
2022-08-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:40:00.000Z,110,2022-08-05T08:42:46.520Z,45.487120000000004,100,-61.14125,100,17.3,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,207,100,28.1,100,5,100,0.2,1,2,1,1018.7,1,1018.7,100,1018.8,100,23.8,100,23.0,100,207,100,209,100,28.1,100,27.7,100
2022-08-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:50:00.000Z,110,2022-08-05T08:52:57.649Z,45.48715,100,-61.14123000000001,100,17.1,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,210,100,31.0,100,5,100,0.1,1,2,1,1018.7,1,1018.7,100,1018.7,100,26.6,100,25.6,100,210,100,213,100,31.0,100,30.6,100
2022-08-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T09:00:00.000Z,108,2022-08-05T09:02:50.649Z,45.487120000000004,100,-61.14125,100,17.1,100,18.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1018.9,100,23.4,100,209,100,28.4,100,5,100,0.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,23.4,100,22.7,100,209,100,211,100,28.4,100,28.4,100
2022-08-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T09:10:00.000Z,110,2022-08-05T09:15:52.199Z,45.48712,100,-61.14125,100,17.1,100,18.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,211,100,24.8,100,5,100,0.4,1,3,1,1019.0,1,1019.0,100,1019.1,100,21.6,100,20.9,100,211,100,213,100,24.8,100,25.2,100
2022-08-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T09:20:00.000Z,110,2022-08-05T09:22:56.788Z,45.48715,100,-61.14127,100,17.0,100,18.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,213,100,27.0,100,5,100,0.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.3,100,213,100,215,100,27.0,100,26.6,100
2022-08-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T09:30:00.000Z,110,2022-08-05T09:32:56.668Z,45.48717,100,-61.14122,100,17.1,100,18.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,214,100,28.1,100,5,100,0.4,1,3,1,1019.1,1,1019.1,100,1019.2,100,23.8,100,23.4,100,214,100,217,100,28.1,100,28.1,100
2022-08-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T09:40:00.000Z,110,2022-08-05T09:43:05.634Z,45.48715,100,-61.14125,100,17.0,100,18.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,215,100,28.1,100,5,100,0.4,1,3,1,1019.2,1,1019.2,100,1019.2,100,24.8,100,24.1,100,215,100,218,100,28.1,100,27.4,100
2022-08-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T09:50:00.000Z,110,2022-08-05T09:53:14.454Z,45.48717,100,-61.14123000000001,100,17.0,100,18.3,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,219,100,28.8,100,5,100,0.6,1,3,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,23.8,100,219,100,221,100,28.8,100,28.1,100
2022-08-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T10:00:00.000Z,108,2022-08-05T10:02:59.187Z,45.48715,100,-61.14125,100,17.1,100,18.3,100,13.2,100,2.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1019.4,100,24.1,100,216,100,28.4,100,5,100,0.7,1,3,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,23.4,100,216,100,218,100,28.4,100,28.1,100
2022-08-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T10:10:00.000Z,110,2022-08-05T10:16:11.593Z,45.48715,100,-61.14128,100,17.0,100,18.3,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,213,100,26.3,100,5,100,0.8,1,3,1,1019.4,1,1019.4,100,1019.5,100,22.3,100,21.6,100,213,100,215,100,26.3,100,25.9,100
2022-08-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T10:20:00.000Z,110,2022-08-05T10:23:16.978Z,45.487120000000004,100,-61.14125,100,17.1,100,18.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,216,100,25.6,100,5,100,0.9,1,3,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.9,100,216,100,218,100,25.6,100,25.2,100
2022-08-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T10:30:00.000Z,110,2022-08-05T10:33:13.481Z,45.48713,100,-61.14123000000001,100,17.1,100,18.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,216,100,23.4,100,5,100,0.8,1,3,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,19.1,100,216,100,218,100,23.4,100,23.0,100
2022-08-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T10:40:00.000Z,110,2022-08-05T10:43:14.617Z,45.48715,100,-61.14123000000001,100,17.1,100,18.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,216,100,28.4,100,5,100,1.0,1,3,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,22.7,100,216,100,218,100,28.4,100,27.7,100
2022-08-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T10:50:00.000Z,110,2022-08-05T10:53:17.696Z,45.48715,100,-61.14125,100,17.2,100,18.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.6,100,217,100,26.6,100,5,100,0.9,1,3,1,1019.5,1,1019.5,100,1019.5,100,21.6,100,21.2,100,217,100,219,100,26.6,100,24.8,100
2022-08-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T11:00:00.000Z,108,2022-08-05T11:03:19.014Z,45.487120000000004,100,-61.14122,100,17.4,100,18.1,100,13.4,100,1.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1019.6,100,19.1,100,219,100,22.3,100,5,100,1.0,1,1,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.7,100,219,100,221,100,22.3,100,22.3,100
2022-08-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T11:10:00.000Z,110,2022-08-05T11:16:33.125Z,45.48713,100,-61.14123000000001,100,17.5,100,18.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,217,100,19.4,100,5,100,1.0,1,1,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.5,100,217,100,219,100,19.4,100,18.7,100
2022-08-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T11:20:00.000Z,110,2022-08-05T11:23:33.148Z,45.48717,100,-61.1413,100,17.6,100,18.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,215,100,14.4,100,5,100,1.1,1,1,1,1019.7,1,1019.7,100,1019.7,100,11.5,100,11.5,100,215,100,217,100,14.4,100,14.4,100
2022-08-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T11:30:00.000Z,110,2022-08-05T11:33:39.145Z,45.48715,100,-61.14127,100,17.8,100,18.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,216,100,11.5,100,5,100,1.0,1,1,1,1019.7,1,1019.7,100,1019.7,100,8.6,100,8.6,100,216,100,218,100,11.5,100,11.2,100
2022-08-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T11:40:00.000Z,110,2022-08-05T11:43:39.976Z,45.48715,100,-61.14127,100,18.0,100,18.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,237,100,13.0,100,5,100,1.0,1,1,1,1019.7,1,1019.7,100,1019.7,100,8.6,100,8.3,100,237,100,240,100,13.0,100,12.6,100
2022-08-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T11:50:00.000Z,110,2022-08-05T11:52:35.992Z,45.48715,100,-61.14123000000001,100,17.9,100,17.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.6,100,241,100,18.4,100,5,100,1.0,1,1,1,1019.7,1,1019.7,100,1019.7,100,12.6,100,12.6,100,241,100,244,100,18.4,100,18.4,100
2022-08-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T12:00:00.000Z,108,2022-08-05T12:02:38.482Z,45.48713,100,-61.14125,100,18.0,100,17.9,100,13.4,100,1.4,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1019.5,100,18.0,100,225,100,22.0,100,5,100,0.7,1,1,1,1019.5,1,1019.5,100,1019.6,100,18.0,100,17.3,100,225,100,227,100,22.0,100,21.6,100
2022-08-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T12:10:00.000Z,110,2022-08-05T12:15:43.923Z,45.48715,100,-61.14125,100,18.1,100,17.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.2,100,230,100,18.7,100,5,100,0.5,1,0,1,1019.5,1,1019.5,100,1019.6,100,16.2,100,15.8,100,230,100,233,100,18.7,100,18.4,100
2022-08-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T12:20:00.000Z,110,2022-08-05T12:22:44.114Z,45.48715,100,-61.14125,100,17.9,100,17.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,240,100,15.8,100,5,100,0.5,1,0,1,1019.5,1,1019.5,100,1019.6,100,13.0,100,13.0,100,240,100,243,100,15.8,100,15.8,100
2022-08-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T12:30:00.000Z,110,2022-08-05T12:32:49.918Z,45.48713,100,-61.14127,100,18.0,100,17.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,254,100,13.3,100,5,100,0.4,1,0,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.9,100,254,100,257,100,13.3,100,13.3,100
2022-08-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T12:40:00.000Z,110,2022-08-05T12:42:49.469Z,45.48715,100,-61.14127,100,18.2,100,17.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.0,100,280,100,7.2,100,5,100,0.3,1,0,1,1019.5,1,1019.5,100,1019.5,100,5.0,100,5.0,100,280,100,283,100,7.2,100,7.2,100
2022-08-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T12:50:00.000Z,110,2022-08-05T12:52:52.554Z,45.48715,100,-61.14125,100,18.4,100,17.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,5.0,100,255,100,7.6,100,5,100,0.1,1,0,1,1019.4,1,1019.4,100,1019.4,100,5.0,100,5.0,100,255,100,257,100,7.6,100,7.6,100
2022-08-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T13:00:00.000Z,108,2022-08-05T13:02:47.802Z,45.48717,100,-61.14127,100,18.4,100,18.1,100,13.4,100,1.2,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1019.4,100,5.0,100,203,100,6.5,100,5,100,0.0,1,0,1,1019.4,1,1019.4,100,1019.4,100,5.0,100,5.0,100,203,100,206,100,6.5,100,6.5,100
2022-08-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T13:10:00.000Z,110,2022-08-05T13:16:00.275Z,45.48715,100,-61.14125,100,19.0,100,18.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.0,100,164,100,7.6,100,5,100,0.1,1,0,1,1019.5,1,1019.5,100,1019.5,100,4.0,100,3.6,100,164,100,168,100,7.6,100,7.9,100
2022-08-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T13:20:00.000Z,110,2022-08-05T13:23:03.188Z,45.48715,100,-61.14125,100,18.7,100,18.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.6,100,215,100,18.0,100,5,100,0.1,1,0,1,1019.5,1,1019.5,100,1019.5,100,12.6,100,12.2,100,215,100,217,100,18.0,100,18.0,100
2022-08-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T13:30:00.000Z,110,2022-08-05T13:33:06.863Z,45.48717,100,-61.14127,100,18.5,100,18.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,209,100,20.2,100,5,100,0.0,1,0,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,14.8,100,209,100,211,100,20.2,100,19.8,100
2022-08-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T13:40:00.000Z,110,2022-08-05T13:43:08.482Z,45.48713,100,-61.14125,100,18.6,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,199,100,20.2,100,5,100,-0.2,1,8,1,1019.2,1,1019.2,100,1019.3,100,17.3,100,16.9,100,199,100,201,100,20.2,100,20.2,100
2022-08-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T13:50:00.000Z,110,2022-08-05T13:53:06.309Z,45.48718,100,-61.1413,100,18.8,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,204,100,18.7,100,5,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,14.8,100,204,100,207,100,18.7,100,17.6,100
2022-08-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T14:00:00.000Z,108,2022-08-05T14:03:06.996Z,45.48717,100,-61.14128,100,18.9,100,18.7,100,13.4,100,0.9,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.8,100,1019.2,100,16.9,100,213,100,20.5,100,5,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.3,100,16.9,100,16.6,100,213,100,215,100,20.5,100,20.5,100
2022-08-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T14:10:00.000Z,110,2022-08-05T14:16:24.843Z,45.48715,100,-61.14128,100,19.0,100,18.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,207,100,19.8,100,5,100,-0.4,1,8,1,1019.2,1,1019.2,100,1019.3,100,16.2,100,15.5,100,207,100,209,100,19.8,100,19.1,100
2022-08-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T14:20:00.000Z,110,2022-08-05T14:23:20.260Z,45.48718,100,-61.14128,100,19.1,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,200,100,22.3,100,5,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,16.9,100,16.6,100,200,100,202,100,22.3,100,22.0,100
2022-08-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T14:30:00.000Z,110,2022-08-05T14:33:25.669Z,45.48715,100,-61.14128,100,19.4,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,210,100,23.8,100,5,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.2,100,19.8,100,19.1,100,210,100,212,100,23.8,100,23.4,100
2022-08-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T14:40:00.000Z,110,2022-08-05T14:43:27.553Z,45.48715,100,-61.14127,100,19.7,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.4,100,203,100,22.0,100,5,100,-0.5,1,6,1,1019.2,1,1019.2,100,1019.2,100,18.4,100,17.6,100,203,100,205,100,22.0,100,21.6,100
2022-08-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T14:50:00.000Z,110,2022-08-05T14:53:25.095Z,45.48717,100,-61.14127,100,19.6,100,19.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,208,100,24.8,100,5,100,-0.6,1,6,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.3,100,208,100,210,100,24.8,100,23.8,100
2022-08-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T15:00:00.000Z,108,2022-08-05T15:03:25.950Z,45.48718,100,-61.14127,100,19.7,100,19.0,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.5,100,2.6,100,1018.9,100,23.4,100,219,100,28.1,100,5,100,-0.6,1,8,1,1018.9,1,1018.9,100,1019.0,100,23.4,100,22.7,100,219,100,221,100,28.1,100,28.1,100
2022-08-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T15:10:00.000Z,110,2022-08-05T15:16:28.882Z,45.48717,100,-61.14125,100,19.8,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,221,100,34.2,100,5,100,-0.6,1,8,1,1018.9,1,1018.9,100,1018.9,100,27.7,100,27.0,100,221,100,223,100,34.2,100,33.5,100
2022-08-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T15:20:00.000Z,110,2022-08-05T15:23:29.594Z,45.48717,100,-61.14125,100,20.1,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,219,100,38.2,100,5,100,-0.8,1,8,1,1018.8,1,1018.8,100,1018.8,100,32.8,100,31.7,100,219,100,221,100,38.2,100,38.2,100
2022-08-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T15:30:00.000Z,110,2022-08-05T15:33:32.443Z,45.48717,100,-61.14125,100,20.2,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,216,100,38.5,100,5,100,-0.9,1,8,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,34.2,100,216,100,218,100,38.5,100,37.8,100
2022-08-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T15:40:00.000Z,110,2022-08-05T15:42:33.664Z,45.48717,100,-61.14125,100,20.2,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.2,100,216,100,40.3,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.6,100,34.2,100,33.1,100,216,100,218,100,40.3,100,39.6,100
2022-08-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T15:50:00.000Z,110,2022-08-05T15:52:41.191Z,45.48717,100,-61.14125,100,20.3,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,216,100,39.2,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.5,100,34.9,100,33.8,100,216,100,218,100,39.2,100,38.2,100
