sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T08:00:00.000Z,108,2023-04-24T08:03:15.043Z,45.48692,100,-61.14128,100,3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.6,100,0.3,100,0.4,100,8.4,100,6.1,100,10.0,100,1022.5,100,12.2,100,9,100,14.4,100,5,100,-0.2,1,6,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,11.9,100,9,100,12,100,14.4,100,14.0,100
2023-04-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T08:10:00.000Z,110,2023-04-24T08:16:28.634Z,45.48692,100,-61.1413,100,3.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,13,100,14.8,100,5,100,-0.2,1,6,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,11.9,100,13,100,15,100,14.8,100,14.4,100
2023-04-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T08:20:00.000Z,110,2023-04-24T08:23:30.344Z,45.48693,100,-61.1413,100,3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,18,100,15.8,100,5,100,-0.1,1,5,1,1022.5,1,1022.5,100,1022.6,100,13.7,100,13.0,100,18,100,20,100,15.8,100,15.8,100
2023-04-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T08:30:00.000Z,110,2023-04-24T08:33:27.928Z,45.48692,100,-61.1413,100,2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,25,100,16.9,100,5,100,0.1,1,4,1,1022.6,1,1022.6,100,1022.6,100,13.7,100,13.3,100,25,100,27,100,16.9,100,16.2,100
2023-04-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T08:40:00.000Z,110,2023-04-24T08:43:30.425Z,45.48692,100,-61.14127,100,3.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.8,100,33,100,19.4,100,5,100,0.2,1,2,1,1022.7,1,1022.7,100,1022.7,100,15.8,100,15.5,100,33,100,35,100,19.4,100,18.4,100
2023-04-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T08:50:00.000Z,110,2023-04-24T08:53:34.808Z,45.48692,100,-61.14123000000001,100,3.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.0,100,30,100,17.6,100,5,100,0.2,1,2,1,1022.7,1,1022.7,100,1022.7,100,14.0,100,13.7,100,30,100,32,100,17.6,100,16.9,100
2023-04-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T09:00:00.000Z,108,2023-04-24T09:03:26.480Z,45.4869,100,-61.14118000000001,100,2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,9.1,100,0.3,100,0.3,100,9.5,100,6.3,100,10.0,100,1022.7,100,15.1,100,25,100,17.6,100,5,100,0.2,1,3,1,1022.7,1,1022.7,100,1022.8,100,15.1,100,14.8,100,25,100,27,100,17.6,100,16.9,100
2023-04-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T09:10:00.000Z,110,2023-04-24T09:16:40.732Z,45.4869,100,-61.14118000000001,100,2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.1,100,24,100,17.6,100,5,100,0.3,1,3,1,1022.8,1,1022.8,100,1022.8,100,15.1,100,14.4,100,24,100,26,100,17.6,100,17.3,100
2023-04-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T09:20:00.000Z,110,2023-04-24T09:23:38.113Z,45.4869,100,-61.14123000000001,100,2.9,100,3.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.1,100,24,100,17.3,100,5,100,0.3,1,3,1,1022.8,1,1022.8,100,1022.8,100,15.1,100,14.4,100,24,100,26,100,17.3,100,16.9,100
2023-04-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T09:30:00.000Z,110,2023-04-24T09:33:37.456Z,45.48688,100,-61.1412,100,2.9,100,3.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.0,100,20,100,16.2,100,5,100,0.2,1,3,1,1022.8,1,1022.8,100,1022.8,100,14.0,100,13.3,100,20,100,22,100,16.2,100,16.2,100
2023-04-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T09:40:00.000Z,110,2023-04-24T09:43:41.643Z,45.48688,100,-61.14123000000001,100,2.9,100,3.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,24,100,18.4,100,5,100,0.2,1,3,1,1022.8,1,1022.8,100,1022.8,100,15.5,100,15.1,100,24,100,26,100,18.4,100,18.0,100
2023-04-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T09:50:00.000Z,110,2023-04-24T09:52:41.493Z,45.4869,100,-61.14128,100,3.0,100,3.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,29,100,21.6,100,5,100,0.2,1,3,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,18.0,100,29,100,32,100,21.6,100,21.2,100
2023-04-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T10:00:00.000Z,108,2023-04-24T10:02:50.346Z,45.4869,100,-61.14127,100,2.9,100,3.3,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,9.4,100,6.7,100,11.1,100,1022.9,100,16.6,100,36,100,20.9,100,5,100,0.3,1,3,1,1022.9,1,1022.9,100,1022.9,100,16.6,100,15.8,100,36,100,38,100,20.9,100,20.9,100
2023-04-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T10:10:00.000Z,110,2023-04-24T10:15:55.545Z,45.48692,100,-61.14127,100,3.0,100,3.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.5,100,34,100,17.6,100,5,100,0.4,1,3,1,1022.9,1,1022.9,100,1022.9,100,15.5,100,14.8,100,34,100,37,100,17.6,100,16.9,100
2023-04-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T10:20:00.000Z,110,2023-04-24T10:22:57.013Z,45.48688,100,-61.14125,100,3.2,100,3.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.0,100,35,100,15.5,100,5,100,0.5,1,3,1,1023.0,1,1023.0,100,1023.0,100,13.0,100,12.6,100,35,100,37,100,15.5,100,15.5,100
2023-04-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T10:30:00.000Z,110,2023-04-24T10:33:00.171Z,45.4869,100,-61.14127,100,3.3,100,3.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,33,100,15.8,100,5,100,0.4,1,3,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,12.6,100,33,100,35,100,15.8,100,15.5,100
2023-04-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T10:40:00.000Z,110,2023-04-24T10:43:04.892Z,45.4869,100,-61.14125,100,3.4,100,3.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,29,100,15.1,100,5,100,0.5,1,3,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,11.9,100,29,100,31,100,15.1,100,15.1,100
2023-04-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T10:50:00.000Z,110,2023-04-24T10:53:03.496Z,45.4869,100,-61.14127,100,3.5,100,3.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,31,100,14.0,100,5,100,0.6,1,3,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,10.8,100,31,100,33,100,14.0,100,13.3,100
2023-04-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T11:00:00.000Z,108,2023-04-24T11:03:02.517Z,45.48693,100,-61.14127,100,3.5,100,3.4,100,12.5,100,0.3,100,3.6,100,0.2,100,0.4,100,8.3,100,0.3,100,0.3,100,9.1,100,6.2,100,10.5,100,1023.2,100,10.4,100,32,100,13.7,100,5,100,0.7,1,3,1,1023.2,1,1023.2,100,1023.2,100,10.4,100,9.4,100,32,100,33,100,13.7,100,13.3,100
2023-04-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T11:10:00.000Z,110,2023-04-24T11:16:06.467Z,45.4869,100,-61.14123000000001,100,3.6,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,32,100,14.4,100,5,100,0.7,1,2,1,1023.2,1,1023.2,100,1023.2,100,11.9,100,11.2,100,32,100,34,100,14.4,100,14.0,100
2023-04-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T11:20:00.000Z,110,2023-04-24T11:23:07.259Z,45.48683,100,-61.14127,100,3.6,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.2,100,31,100,13.7,100,5,100,0.6,1,2,1,1023.2,1,1023.2,100,1023.2,100,11.2,100,10.4,100,31,100,32,100,13.7,100,12.6,100
2023-04-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T11:30:00.000Z,110,2023-04-24T11:33:08.951Z,45.48683,100,-61.14125,100,3.7,100,3.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.2,100,38,100,14.8,100,5,100,0.6,1,2,1,1023.2,1,1023.2,100,1023.2,100,11.2,100,10.4,100,38,100,40,100,14.8,100,13.7,100
2023-04-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T11:40:00.000Z,110,2023-04-24T11:43:13.100Z,45.4869,100,-61.14125,100,3.7,100,3.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,39,100,15.1,100,5,100,0.6,1,2,1,1023.2,1,1023.2,100,1023.3,100,11.9,100,11.2,100,39,100,41,100,15.1,100,14.8,100
2023-04-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T11:50:00.000Z,110,2023-04-24T11:53:11.737Z,45.48688,100,-61.14125,100,3.7,100,3.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,40,100,14.8,100,5,100,0.5,1,2,1,1023.2,1,1023.2,100,1023.2,100,13.0,100,12.6,100,40,100,42,100,14.8,100,14.4,100
2023-04-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T12:00:00.000Z,108,2023-04-24T12:03:13.577Z,45.48692,100,-61.14128,100,3.8,100,3.4,100,12.6,100,0.6,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.0,100,5.5,100,10.0,100,1023.2,100,13.7,100,44,100,17.6,100,5,100,0.5,1,1,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,44,100,46,100,17.6,100,17.3,100
2023-04-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T12:10:00.000Z,110,2023-04-24T12:17:30.362Z,45.4869,100,-61.1413,100,3.8,100,3.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,48,100,18.0,100,5,100,0.5,1,1,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,48,100,51,100,18.0,100,17.6,100
2023-04-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T12:20:00.000Z,110,2023-04-24T12:28:33.357Z,45.48692,100,-61.14128,100,3.8,100,3.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.6,100,60,100,19.8,100,5,100,0.5,1,1,1,1023.2,1,1023.2,100,1023.3,100,16.6,100,16.2,100,60,100,63,100,19.8,100,19.4,100
2023-04-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T12:30:00.000Z,110,2023-04-24T12:34:12.532Z,45.48693,100,-61.1413,100,3.7,100,3.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,60,100,21.6,100,5,100,0.5,1,1,1,1023.2,1,1023.2,100,1023.3,100,16.9,100,16.6,100,60,100,63,100,21.6,100,20.9,100
2023-04-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T12:40:00.000Z,110,2023-04-24T12:43:11.922Z,45.48693,100,-61.1413,100,3.6,100,3.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,68,100,16.6,100,5,100,0.5,1,1,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,13.7,100,68,100,71,100,16.6,100,16.6,100
2023-04-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T12:50:00.000Z,110,2023-04-24T12:53:13.245Z,45.48692,100,-61.1413,100,3.6,100,3.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,69,100,20.2,100,5,100,0.5,1,1,1,1023.4,1,1023.4,100,1023.4,100,15.1,100,14.8,100,69,100,71,100,20.2,100,19.8,100
2023-04-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T13:00:00.000Z,108,2023-04-24T13:03:18.640Z,45.48693,100,-61.14128,100,3.6,100,3.5,100,12.7,100,0.7,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.3,100,8.8,100,5.9,100,11.8,100,1023.4,100,14.8,100,69,100,19.1,100,5,100,0.6,1,1,1,1023.4,1,1023.4,100,1023.5,100,14.8,100,14.0,100,69,100,71,100,19.1,100,18.7,100
2023-04-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T13:10:00.000Z,110,2023-04-24T13:16:32.075Z,45.48695,100,-61.1413,100,3.7,100,3.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,63,100,18.4,100,5,100,0.5,1,2,1,1023.4,1,1023.4,100,1023.5,100,15.5,100,14.8,100,63,100,65,100,18.4,100,18.4,100
2023-04-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T13:20:00.000Z,110,2023-04-24T13:23:30.523Z,45.48693,100,-61.14128,100,3.6,100,3.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.1,100,70,100,24.1,100,5,100,0.5,1,2,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,14.4,100,70,100,73,100,24.1,100,22.7,100
2023-04-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T13:30:00.000Z,110,2023-04-24T13:33:33.147Z,45.48693,100,-61.14128,100,3.6,100,3.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,70,100,22.3,100,5,100,0.5,1,2,1,1023.4,1,1023.4,100,1023.5,100,16.2,100,15.1,100,70,100,72,100,22.3,100,21.6,100
2023-04-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T13:40:00.000Z,110,2023-04-24T13:43:32.593Z,45.48693,100,-61.1413,100,3.6,100,3.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.1,100,69,100,19.1,100,5,100,0.4,1,2,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,14.0,100,69,100,72,100,19.1,100,19.1,100
2023-04-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T13:50:00.000Z,110,2023-04-24T13:53:36.094Z,45.4869,100,-61.14125,100,3.6,100,3.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,68,100,18.4,100,5,100,0.4,1,3,1,1023.5,1,1023.5,100,1023.6,100,14.4,100,13.3,100,68,100,70,100,18.4,100,18.0,100
2023-04-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T14:00:00.000Z,108,2023-04-24T14:03:42.057Z,45.48692,100,-61.14127,100,3.7,100,3.5,100,12.8,100,1.0,100,3.6,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.7,100,5.2,100,10.5,100,1023.5,100,13.7,100,65,100,17.6,100,5,100,0.3,1,3,1,1023.5,1,1023.5,100,1023.6,100,13.7,100,12.6,100,65,100,67,100,17.6,100,17.3,100
2023-04-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T14:10:00.000Z,110,2023-04-24T14:15:51.076Z,45.48693,100,-61.14127,100,3.8,100,3.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.9,100,60,100,14.4,100,5,100,0.4,1,2,1,1023.6,1,1023.6,100,1023.6,100,11.9,100,11.2,100,60,100,62,100,14.4,100,14.0,100
2023-04-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T14:20:00.000Z,110,2023-04-24T14:24:45.108Z,45.48697,100,-61.14128,100,3.6,100,3.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,75,100,12.6,100,5,100,0.4,1,3,1,1023.6,1,1023.6,100,1023.6,100,8.3,100,7.9,100,75,100,77,100,12.6,100,10.8,100
2023-04-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T14:30:00.000Z,110,2023-04-24T14:32:47.630Z,45.48697,100,-61.1413,100,3.2,100,3.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,101,100,14.0,100,5,100,0.4,1,3,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.1,100,101,100,103,100,14.0,100,14.0,100
2023-04-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T14:40:00.000Z,110,2023-04-24T14:42:54.584Z,45.48697,100,-61.14131999999999,100,3.0,100,3.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.9,100,112,100,14.8,100,5,100,0.4,1,3,1,1023.6,1,1023.6,100,1023.7,100,11.9,100,11.5,100,112,100,114,100,14.8,100,14.4,100
2023-04-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T14:50:00.000Z,110,2023-04-24T14:52:54.786Z,45.48698,100,-61.14137,100,3.0,100,3.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,115,100,10.4,100,5,100,0.5,1,2,1,1023.7,1,1023.7,100,1023.7,100,8.6,100,8.3,100,115,100,117,100,10.4,100,10.4,100
2023-04-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T15:00:00.000Z,108,2023-04-24T15:02:49.003Z,45.486979999999996,100,-61.14133,100,3.1,100,3.5,100,13.0,100,1.1,100,3.6,100,0.2,100,0.5,100,9.6,100,0.3,100,0.4,100,9.9,100,6.5,100,11.1,100,1023.7,100,7.9,100,124,100,10.1,100,5,100,0.5,1,2,1,1023.7,1,1023.7,100,1023.7,100,7.9,100,7.9,100,124,100,126,100,10.1,100,9.7,100
2023-04-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T15:10:00.000Z,110,2023-04-24T15:16:03.727Z,45.48697,100,-61.14133,100,2.9,100,3.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.8,100,115,100,15.1,100,5,100,0.5,1,1,1,1023.7,1,1023.7,100,1023.7,100,10.8,100,10.4,100,115,100,118,100,15.1,100,15.1,100
2023-04-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T15:20:00.000Z,110,2023-04-24T15:23:08.817Z,45.48693,100,-61.14128,100,2.8,100,3.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.6,100,116,100,15.1,100,5,100,0.4,1,1,1,1023.6,1,1023.6,100,1023.7,100,12.6,100,12.2,100,116,100,118,100,15.1,100,14.4,100
2023-04-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T15:30:00.000Z,110,2023-04-24T15:33:08.089Z,45.48692,100,-61.14128,100,2.7,100,3.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.2,100,122,100,14.4,100,5,100,0.4,1,1,1,1023.7,1,1023.7,100,1023.7,100,12.2,100,11.9,100,122,100,124,100,14.4,100,14.0,100
2023-04-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T15:40:00.000Z,110,2023-04-24T15:43:07.497Z,45.48693,100,-61.14127,100,2.7,100,3.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.9,100,127,100,14.0,100,5,100,0.4,1,1,1,1023.7,1,1023.7,100,1023.7,100,11.9,100,11.9,100,127,100,130,100,14.0,100,14.0,100
2023-04-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T15:50:00.000Z,110,2023-04-24T15:53:11.047Z,45.48693,100,-61.14128,100,2.7,100,3.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.4,100,138,100,12.2,100,5,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,10.4,100,10.4,100,138,100,140,100,12.2,100,12.6,100
