sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:00:00.000Z,108,2022-06-03T08:03:08.508Z,45.48702,100,-61.14127,100,6.1,100,3.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,4.7,100,1009.0,100,14.8,100,323,100,17.6,100,5,100,0.9,1,2,1,1009.0,1,1009.0,100,1009.0,100,14.8,100,14.0,100,323,100,325,100,17.6,100,16.9,100
2022-06-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:10:00.000Z,110,2022-06-03T08:16:12.674Z,45.48703,100,-61.14125,100,6.2,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.6,100,326,100,14.4,100,5,100,0.9,1,1,1,1009.0,1,1009.0,100,1009.0,100,12.6,100,12.2,100,326,100,328,100,14.4,100,13.7,100
2022-06-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:20:00.000Z,110,2022-06-03T08:23:15.698Z,45.48703,100,-61.14128,100,6.3,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.2,100,327,100,16.2,100,5,100,1.1,1,2,1,1009.1,1,1009.1,100,1009.1,100,12.2,100,11.9,100,327,100,328,100,16.2,100,15.5,100
2022-06-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:30:00.000Z,110,2022-06-03T08:33:23.423Z,45.48702,100,-61.14128,100,6.8,100,3.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,334,100,19.8,100,5,100,1.1,1,2,1,1009.2,1,1009.2,100,1009.2,100,17.3,100,16.6,100,334,100,336,100,19.8,100,19.1,100
2022-06-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:40:00.000Z,110,2022-06-03T08:43:23.093Z,45.48702,100,-61.14125,100,7.2,100,3.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,335,100,20.2,100,5,100,1.1,1,2,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,16.9,100,335,100,337,100,20.2,100,19.1,100
2022-06-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:50:00.000Z,110,2022-06-03T08:53:25.920Z,45.48702,100,-61.14127,100,7.1,100,3.6,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,332,100,20.5,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,18.7,100,17.6,100,332,100,334,100,20.5,100,19.8,100
2022-06-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T09:00:00.000Z,108,2022-06-03T09:03:24.182Z,45.48702,100,-61.14127,100,7.1,100,3.6,100,13.0,100,1.5,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,1.9,0,1009.4,100,15.5,100,332,100,19.8,100,5,100,1.1,1,2,1,1009.4,1,1009.4,100,1009.5,100,15.5,100,14.8,100,332,100,334,100,19.8,100,18.7,100
2022-06-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T09:10:00.000Z,110,2022-06-03T09:16:29.669Z,45.48702,100,-61.14127,100,7.0,100,3.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.0,100,327,100,17.3,100,5,100,1.0,1,3,1,1009.5,1,1009.5,100,1009.6,100,14.0,100,13.3,100,327,100,328,100,17.3,100,16.2,100
2022-06-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T09:20:00.000Z,110,2022-06-03T09:23:31.493Z,45.48702,100,-61.14125,100,7.0,100,3.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,327,100,18.7,100,5,100,1.2,1,3,1,1009.6,1,1009.6,100,1009.7,100,15.1,100,14.0,100,327,100,329,100,18.7,100,17.3,100
2022-06-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T09:30:00.000Z,110,2022-06-03T09:33:34.577Z,45.48703,100,-61.14128,100,7.1,100,3.6,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,329,100,26.6,100,5,100,1.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,15.5,100,329,100,331,100,26.6,100,26.6,100
2022-06-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T09:40:00.000Z,110,2022-06-03T09:43:38.406Z,45.48702,100,-61.14127,100,7.4,100,3.7,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,344,100,27.7,100,5,100,1.0,1,3,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,22.3,100,344,100,346,100,27.7,100,26.6,100
2022-06-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T09:50:00.000Z,110,2022-06-03T09:53:35.862Z,45.48703,100,-61.14128,100,7.2,100,3.7,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,344,100,24.1,100,5,100,1.2,1,3,1,1010.0,1,1010.0,100,1010.0,100,19.4,100,18.7,100,344,100,347,100,24.1,100,23.0,100
2022-06-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T10:00:00.000Z,108,2022-06-03T10:03:39.123Z,45.48703,100,-61.1413,100,7.3,100,3.7,100,13.8,100,1.6,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.0,100,2.0,100,1010.1,100,18.7,100,341,100,21.2,100,5,100,1.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,18.0,100,341,100,343,100,21.2,100,20.9,100
2022-06-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T10:10:00.000Z,110,2022-06-03T10:16:52.655Z,45.486999999999995,100,-61.14128,100,7.5,100,3.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,352,100,27.7,100,5,100,1.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,19.4,100,352,100,354,100,27.7,100,27.4,100
2022-06-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T10:20:00.000Z,110,2022-06-03T10:23:55.624Z,45.48702,100,-61.14128,100,7.4,100,3.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,351,100,30.6,100,5,100,1.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.1,100,351,100,354,100,30.6,100,29.5,100
2022-06-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T10:30:00.000Z,110,2022-06-03T10:33:54.036Z,45.48703,100,-61.14128,100,7.0,100,3.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,345,100,28.4,100,5,100,1.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,21.6,100,345,100,347,100,28.4,100,28.1,100
2022-06-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T10:40:00.000Z,110,2022-06-03T10:43:54.953Z,45.48707,100,-61.14131999999999,100,7.1,100,3.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,342,100,23.0,100,5,100,1.7,1,3,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.2,100,342,100,344,100,23.0,100,22.0,100
2022-06-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T10:50:00.000Z,110,2022-06-03T10:53:56.158Z,45.48707,100,-61.14133,100,7.3,100,3.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,345,100,16.6,100,5,100,1.6,1,3,1,1010.5,1,1010.5,100,1010.6,100,13.3,100,12.6,100,345,100,347,100,16.6,100,16.6,100
2022-06-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T11:00:00.000Z,108,2022-06-03T11:02:53.948Z,45.48703,100,-61.14131999999999,100,7.5,100,3.9,100,13.8,100,1.3,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1010.7,100,15.1,100,6,100,19.1,100,5,100,1.7,1,3,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,14.8,100,6,100,8,100,19.1,100,18.7,100
2022-06-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T11:10:00.000Z,110,2022-06-03T11:16:02.063Z,45.48703,100,-61.1413,100,7.5,100,4.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.9,100,2,100,25.9,100,5,100,1.6,1,2,1,1010.6,1,1010.6,100,1010.6,100,20.9,100,19.8,100,2,100,4,100,25.9,100,24.1,100
2022-06-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T11:20:00.000Z,110,2022-06-03T11:24:07.638Z,45.48702,100,-61.14128,100,7.6,100,4.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,6,100,27.4,100,5,100,1.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,23.4,100,6,100,8,100,27.4,100,26.6,100
2022-06-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T11:30:00.000Z,110,2022-06-03T11:33:06.041Z,45.48707,100,-61.14131999999999,100,7.7,100,4.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,3,100,26.3,100,5,100,1.4,1,2,1,1010.6,1,1010.6,100,1010.7,100,22.0,100,20.9,100,3,100,6,100,26.3,100,24.8,100
2022-06-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T11:40:00.000Z,110,2022-06-03T11:43:09.724Z,45.48708,100,-61.14133,100,7.7,100,4.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,2,100,22.0,100,5,100,1.4,1,1,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,18.4,100,2,100,4,100,22.0,100,20.9,100
2022-06-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T11:50:00.000Z,110,2022-06-03T11:53:08.447Z,45.48708,100,-61.14133,100,7.9,100,4.3,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,5,100,23.4,100,5,100,1.4,1,1,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,19.8,100,5,100,7,100,23.4,100,23.0,100
2022-06-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T12:00:00.000Z,108,2022-06-03T12:03:09.451Z,45.48705,100,-61.1413,100,7.9,100,4.3,100,13.7,100,1.1,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,1.8,0,1010.8,100,17.6,100,10,100,20.9,100,5,100,1.4,1,1,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,16.9,100,10,100,12,100,20.9,100,20.2,100
2022-06-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T12:10:00.000Z,110,2022-06-03T12:16:27.568Z,45.48705,100,-61.1413,100,7.8,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,23,100,20.9,100,5,100,1.3,1,1,1,1010.8,1,1010.8,100,1010.9,100,16.2,100,15.5,100,23,100,25,100,20.9,100,20.2,100
2022-06-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T12:20:00.000Z,110,2022-06-03T12:23:27.267Z,45.48705,100,-61.14131999999999,100,8.1,100,4.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,36,100,21.6,100,5,100,1.3,1,2,1,1010.9,1,1010.9,100,1011.0,100,17.6,100,16.9,100,36,100,38,100,21.6,100,20.5,100
2022-06-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T12:30:00.000Z,110,2022-06-03T12:33:25.016Z,45.48707,100,-61.14133,100,8.2,100,4.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,40,100,20.5,100,5,100,1.1,1,2,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,16.9,100,40,100,42,100,20.5,100,19.8,100
2022-06-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T12:40:00.000Z,110,2022-06-03T12:43:34.288Z,45.48705,100,-61.14133,100,8.2,100,4.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,31,100,23.8,100,5,100,1.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.3,100,31,100,33,100,23.8,100,23.0,100
2022-06-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T12:50:00.000Z,110,2022-06-03T12:53:31.921Z,45.48705,100,-61.14131999999999,100,8.9,100,4.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,33,100,22.3,100,5,100,1.1,1,1,1,1011.0,1,1011.0,100,1011.1,100,18.7,100,17.6,100,33,100,35,100,22.3,100,21.6,100
2022-06-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T13:00:00.000Z,108,2022-06-03T13:03:32.220Z,45.48707,100,-61.14133,100,8.9,100,4.7,100,13.8,100,0.8,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,1.8,0,1011.2,100,16.6,100,38,100,20.5,100,5,100,1.1,1,1,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,15.1,100,38,100,40,100,20.5,100,19.8,100
2022-06-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T13:10:00.000Z,110,2022-06-03T13:16:37.621Z,45.48707,100,-61.14133,100,9.1,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,30,100,18.4,100,5,100,1.1,1,1,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,13.7,100,30,100,33,100,18.4,100,16.9,100
2022-06-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T13:20:00.000Z,110,2022-06-03T13:23:38.235Z,45.48705,100,-61.1413,100,9.0,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.8,100,26,100,14.0,100,5,100,1.4,1,1,1,1011.4,1,1011.4,100,1011.4,100,10.8,100,10.8,100,26,100,30,100,14.0,100,13.7,100
2022-06-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T13:30:00.000Z,110,2022-06-03T13:33:36.523Z,45.48705,100,-61.14131999999999,100,9.5,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.3,100,26,100,10.4,100,5,100,1.4,1,3,1,1011.5,1,1011.5,100,1011.5,100,8.3,100,7.9,100,26,100,31,100,10.4,100,10.8,100
2022-06-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T13:40:00.000Z,110,2022-06-03T13:43:42.272Z,45.48707,100,-61.1413,100,9.7,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.8,100,24,100,7.6,100,5,100,1.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,5.8,100,5.8,100,24,100,30,100,7.6,100,7.6,100
2022-06-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T13:50:00.000Z,110,2022-06-03T13:53:44.611Z,45.48707,100,-61.1413,100,11.0,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,3.6,100,48,100,6.8,100,5,100,1.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,3.6,100,3.6,100,48,100,54,100,6.8,100,6.8,100
2022-06-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T14:00:00.000Z,108,2022-06-03T14:03:43.881Z,45.48708,100,-61.1413,100,9.2,100,5.6,100,13.7,100,0.7,100,3.6,100,0.1,100,0.1,100,3.1,100,0.1,100,0.1,100,3.1,100,2.7,100,2.4,100,1011.6,100,13.3,100,170,100,23.0,100,5,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,13.3,100,13.0,100,170,100,172,100,23.0,100,22.7,100
2022-06-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T14:10:00.000Z,110,2022-06-03T14:17:04.641Z,45.4871,100,-61.14131999999999,100,7.5,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,178,100,19.8,100,5,100,1.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,15.8,100,178,100,180,100,19.8,100,18.7,100
2022-06-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T14:20:00.000Z,110,2022-06-03T14:23:57.915Z,45.48708,100,-61.1413,100,7.4,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,165,100,18.4,100,5,100,1.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.0,100,165,100,167,100,18.4,100,17.6,100
2022-06-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T14:30:00.000Z,110,2022-06-03T14:33:58.613Z,45.48708,100,-61.14128,100,7.4,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,163,100,16.9,100,5,100,0.9,1,1,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,13.7,100,163,100,165,100,16.9,100,16.2,100
2022-06-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T14:40:00.000Z,110,2022-06-03T14:43:05.099Z,45.48705,100,-61.14128,100,7.7,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.0,100,146,100,16.2,100,5,100,0.7,1,0,1,1011.4,1,1011.4,100,1011.4,100,14.0,100,12.6,100,146,100,148,100,16.2,100,15.5,100
2022-06-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T14:50:00.000Z,110,2022-06-03T14:53:02.948Z,45.4871,100,-61.14131999999999,100,7.4,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.6,100,173,100,14.4,100,5,100,0.7,1,0,1,1011.4,1,1011.4,100,1011.4,100,12.6,100,11.9,100,173,100,176,100,14.4,100,13.7,100
2022-06-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T15:00:00.000Z,108,2022-06-03T15:03:06.161Z,45.48707,100,-61.14127,100,7.4,100,5.8,100,13.8,100,0.6,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.5,100,2.5,100,2.0,100,1011.5,100,15.1,100,167,100,19.4,100,5,100,0.7,1,0,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,14.4,100,167,100,169,100,19.4,100,18.7,100
2022-06-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T15:10:00.000Z,110,2022-06-03T15:16:11.622Z,45.48712,100,-61.14133,100,7.5,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,156,100,19.8,100,5,100,0.7,1,0,1,1011.6,1,1011.6,100,1011.6,100,16.6,100,15.8,100,156,100,158,100,19.8,100,18.7,100
2022-06-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T15:20:00.000Z,110,2022-06-03T15:23:07.717Z,45.48717,100,-61.14138000000001,100,7.5,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,153,100,15.8,100,5,100,0.7,1,1,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,13.3,100,153,100,155,100,15.8,100,15.5,100
2022-06-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T15:30:00.000Z,110,2022-06-03T15:33:08.591Z,45.48715,100,-61.14135,100,7.5,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.9,100,150,100,13.7,100,5,100,0.8,1,1,1,1011.7,1,1011.7,100,1011.7,100,11.9,100,11.2,100,150,100,152,100,13.7,100,13.3,100
2022-06-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T15:40:00.000Z,110,2022-06-03T15:43:09.134Z,45.48717,100,-61.141369999999995,100,7.7,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.1,100,186,100,14.0,100,5,100,0.9,1,1,1,1011.8,1,1011.8,100,1011.8,100,10.1,100,9.7,100,186,100,189,100,14.0,100,13.7,100
2022-06-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T15:50:00.000Z,110,2022-06-03T15:53:20.907Z,45.48713,100,-61.14135,100,7.9,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.2,100,186,100,9.0,100,5,100,0.8,1,1,1,1011.8,1,1011.8,100,1011.8,100,7.2,100,6.8,100,186,100,189,100,9.0,100,8.6,100
