sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T08:00:00.000Z,108,2022-07-21T08:03:33.929Z,45.4871,100,-61.14122,100,15.1,100,12.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.9,100,0.2,100,0.2,100,10.1,100,5.4,100,10.5,100,1006.4,100,4.3,100,233,100,6.1,100,5,100,1.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,4.3,100,4.3,100,233,100,237,100,6.1,100,5.8,100
2022-07-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T08:10:00.000Z,110,2022-07-21T08:15:36.330Z,45.48708,100,-61.14122,100,14.7,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,6.5,100,208,100,7.9,100,5,100,1.4,1,3,1,1006.4,1,1006.4,100,1006.5,100,6.5,100,6.1,100,208,100,211,100,7.9,100,8.3,100
2022-07-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T08:20:00.000Z,110,2022-07-21T08:23:47.942Z,45.48708,100,-61.1412,100,14.9,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,10.1,100,216,100,14.8,100,5,100,1.6,1,3,1,1006.6,1,1006.6,100,1006.6,100,10.1,100,10.1,100,216,100,220,100,14.8,100,14.4,100
2022-07-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T08:30:00.000Z,110,2022-07-21T08:32:46.233Z,45.48708,100,-61.1412,100,14.9,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,11.2,100,223,100,14.0,100,5,100,1.8,1,3,1,1006.9,1,1006.9,100,1006.9,100,11.2,100,11.2,100,223,100,227,100,14.0,100,13.7,100
2022-07-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T08:40:00.000Z,110,2022-07-21T08:42:51.067Z,45.487120000000004,100,-61.14123000000001,100,15.0,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.8,100,225,100,16.2,100,5,100,2.0,1,3,1,1007.1,1,1007.1,100,1007.2,100,14.8,100,14.4,100,225,100,229,100,16.2,100,16.6,100
2022-07-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T08:50:00.000Z,110,2022-07-21T08:52:48.851Z,45.48713,100,-61.14122,100,15.2,100,13.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.4,100,236,100,15.8,100,5,100,2.1,1,3,1,1007.3,1,1007.3,100,1007.4,100,14.4,100,14.4,100,236,100,240,100,15.8,100,16.2,100
2022-07-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T09:00:00.000Z,108,2022-07-21T09:02:48.355Z,45.48708,100,-61.14122,100,15.3,100,13.0,100,12.7,100,0.7,100,3.6,100,0.1,100,0.3,100,9.4,100,0.2,100,0.2,100,10.2,100,6.4,100,10.0,100,1007.3,100,13.3,100,237,100,15.1,100,5,100,1.9,1,3,1,1007.3,1,1007.3,100,1007.3,100,13.3,100,13.3,100,237,100,240,100,15.1,100,15.1,100
2022-07-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T09:10:00.000Z,110,2022-07-21T09:21:58.451Z,45.48707,100,-61.14127,100,15.3,100,13.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,13.3,100,241,100,15.1,100,5,100,2.1,1,3,1,1007.4,1,1007.4,100,1007.5,100,13.3,100,13.3,100,241,100,244,100,15.1,100,15.1,100
2022-07-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T09:20:00.000Z,110,2022-07-21T09:22:57.296Z,45.48708,100,-61.14122,100,15.6,100,13.2,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.8,100,236,100,16.2,100,5,100,2.1,1,3,1,1007.5,1,1007.5,100,1007.5,100,14.8,100,14.8,100,236,100,239,100,16.2,100,16.2,100
2022-07-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T09:30:00.000Z,110,2022-07-21T09:32:53.077Z,45.48708,100,-61.14122,100,15.9,100,13.2,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.1,100,239,100,16.6,100,5,100,2.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,15.1,100,15.1,100,239,100,243,100,16.6,100,16.6,100
2022-07-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T09:40:00.000Z,110,2022-07-21T09:42:54.568Z,45.48708,100,-61.1412,100,15.6,100,13.2,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.1,100,231,100,17.3,100,5,100,2.3,1,2,1,1007.8,1,1007.8,100,1007.8,100,15.1,100,15.1,100,231,100,235,100,17.3,100,17.3,100
2022-07-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T09:50:00.000Z,110,2022-07-21T09:52:55.580Z,45.4871,100,-61.14123000000001,100,15.2,100,13.2,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.8,100,230,100,17.3,100,5,100,2.4,1,2,1,1008.0,1,1008.0,100,1008.0,100,14.8,100,14.0,100,230,100,233,100,17.3,100,16.9,100
2022-07-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T10:00:00.000Z,108,2022-07-21T10:02:58.116Z,45.48708,100,-61.14122,100,14.8,100,13.2,100,13.5,100,1.7,100,3.6,100,0.1,100,0.3,100,8.5,100,0.2,100,0.2,100,9.5,100,5.1,100,11.1,100,1008.2,100,13.0,100,234,100,15.1,100,5,100,2.5,1,3,1,1008.2,1,1008.2,100,1008.2,100,13.0,100,10.8,100,234,100,235,100,15.1,100,14.4,100
2022-07-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T10:10:00.000Z,110,2022-07-21T10:16:11.226Z,45.48708,100,-61.14122,100,14.7,100,13.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.0,100,237,100,16.2,100,5,100,2.3,1,3,1,1008.2,1,1008.2,100,1008.2,100,14.0,100,12.6,100,237,100,239,100,16.2,100,15.8,100
2022-07-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T10:20:00.000Z,110,2022-07-21T10:23:13.214Z,45.48708,100,-61.1412,100,14.9,100,13.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.9,100,236,100,18.4,100,5,100,2.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,16.9,100,15.8,100,236,100,238,100,18.4,100,18.0,100
2022-07-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T10:30:00.000Z,110,2022-07-21T10:33:19.623Z,45.4871,100,-61.1412,100,15.1,100,13.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.0,100,242,100,16.9,100,5,100,2.3,1,1,1,1008.4,1,1008.4,100,1008.4,100,14.0,100,13.3,100,242,100,244,100,16.9,100,16.2,100
2022-07-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T10:40:00.000Z,110,2022-07-21T10:43:17.149Z,45.48708,100,-61.14122,100,15.2,100,13.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.9,100,245,100,12.6,100,5,100,2.3,1,1,1,1008.4,1,1008.4,100,1008.5,100,11.9,100,11.2,100,245,100,247,100,12.6,100,12.2,100
2022-07-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T10:50:00.000Z,110,2022-07-21T10:53:17.344Z,45.48708,100,-61.14123000000001,100,15.2,100,13.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,242,100,12.2,100,5,100,2.2,1,1,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,9.7,100,242,100,243,100,12.2,100,11.9,100
2022-07-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T11:00:00.000Z,108,2022-07-21T11:03:19.472Z,45.48707,100,-61.14122,100,15.2,100,13.0,100,13.5,100,1.5,100,3.6,100,0.1,100,0.4,100,7.6,100,0.2,100,0.2,100,9.3,100,4.9,100,11.8,100,1008.6,100,9.4,100,236,100,10.4,100,5,100,2.3,1,1,1,1008.6,1,1008.6,100,1008.6,100,9.4,100,7.9,100,236,100,238,100,10.4,100,9.7,100
2022-07-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T11:10:00.000Z,110,2022-07-21T11:16:29.045Z,45.48708,100,-61.14122,100,15.0,100,13.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,8.3,100,229,100,10.1,100,5,100,2.3,1,1,1,1008.7,1,1008.7,100,1008.7,100,8.3,100,7.6,100,229,100,232,100,10.1,100,9.7,100
2022-07-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T11:20:00.000Z,110,2022-07-21T11:23:32.147Z,45.487120000000004,100,-61.14125,100,14.9,100,13.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,5.4,100,187,100,6.8,100,5,100,2.2,1,1,1,1008.8,1,1008.8,100,1008.8,100,5.4,100,5.4,100,187,100,190,100,6.8,100,6.5,100
2022-07-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T11:30:00.000Z,110,2022-07-21T11:33:35.736Z,45.48708,100,-61.14122,100,15.2,100,13.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,4.7,100,197,100,5.8,100,5,100,2.0,1,1,1,1008.9,1,1008.9,100,1008.9,100,4.7,100,4.7,100,197,100,199,100,5.8,100,6.1,100
2022-07-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T11:40:00.000Z,110,2022-07-21T11:43:36.548Z,45.48708,100,-61.14123000000001,100,15.9,100,13.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,5.8,100,214,100,6.8,100,5,100,1.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,5.8,100,5.8,100,214,100,217,100,6.8,100,7.2,100
2022-07-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T11:50:00.000Z,110,2022-07-21T11:53:34.205Z,45.48708,100,-61.1412,100,16.0,100,13.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.8,100,207,100,9.0,100,5,100,1.7,1,1,1,1009.1,1,1009.1,100,1009.1,100,6.8,100,6.5,100,207,100,210,100,9.0,100,9.0,100
2022-07-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T12:00:00.000Z,108,2022-07-21T12:02:35.119Z,45.48708,100,-61.14122,100,15.7,100,13.6,100,13.5,100,1.2,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,7.0,100,3.7,100,10.5,100,1009.2,100,4.3,100,227,100,7.6,100,5,100,1.9,1,1,1,1009.2,1,1009.2,100,1009.2,100,4.3,100,4.0,100,227,100,230,100,7.6,100,6.8,100
2022-07-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T12:10:00.000Z,110,2022-07-21T12:15:37.609Z,45.48708,100,-61.14123000000001,100,16.1,100,13.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,3.6,100,261,100,6.1,100,5,100,1.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,3.6,100,3.2,100,261,100,266,100,6.1,100,6.1,100
2022-07-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T12:20:00.000Z,110,2022-07-21T12:22:38.817Z,45.48708,100,-61.14122,100,16.6,100,13.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,2.9,100,261,100,6.5,100,5,100,1.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,2.9,100,2.5,100,261,100,266,100,6.5,100,6.8,100
2022-07-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T12:30:00.000Z,110,2022-07-21T12:32:45.755Z,45.4871,100,-61.14123000000001,100,16.5,100,14.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,3.6,100,242,100,5.8,100,5,100,1.6,1,1,1,1009.2,1,1009.2,100,1009.3,100,3.6,100,3.2,100,242,100,246,100,5.8,100,5.4,100
2022-07-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T12:40:00.000Z,110,2022-07-21T12:42:44.889Z,45.48708,100,-61.14123000000001,100,16.9,100,14.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.2,100,159,100,4.3,100,5,100,1.4,1,1,1,1009.3,1,1009.3,100,1009.3,100,2.2,100,2.2,100,159,100,161,100,4.3,100,4.3,100
2022-07-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T12:50:00.000Z,110,2022-07-21T12:52:44.603Z,45.4871,100,-61.14122,100,17.4,100,14.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,1.4,100,147,100,2.2,100,5,100,1.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,1.4,100,1.4,100,147,100,144,100,2.2,100,2.5,100
2022-07-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T13:00:00.000Z,108,2022-07-21T13:02:47.106Z,45.4871,100,-61.14123000000001,100,17.3,100,14.4,100,13.5,100,1.0,100,3.6,100,0.1,100,0.3,100,9.2,100,0.2,100,0.2,100,10.1,100,6.0,100,11.1,100,1009.3,100,2.9,100,158,100,4.3,100,5,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.4,100,2.9,100,2.9,100,158,100,161,100,4.3,100,4.0,100
2022-07-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T13:10:00.000Z,110,2022-07-21T13:15:57.056Z,45.48708,100,-61.14123000000001,100,17.2,100,14.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,3.6,100,126,100,4.7,100,5,100,1.1,1,1,1,1009.3,1,1009.3,100,1009.4,100,3.6,100,3.6,100,126,100,130,100,4.7,100,4.7,100
2022-07-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T13:20:00.000Z,110,2022-07-21T13:23:02.120Z,45.48707,100,-61.14122,100,17.7,100,14.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.9,100,142,100,4.7,100,5,100,1.1,1,1,1,1009.3,1,1009.3,100,1009.3,100,2.9,100,2.9,100,142,100,144,100,4.7,100,4.7,100
2022-07-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T13:30:00.000Z,110,2022-07-21T13:33:05.780Z,45.48707,100,-61.14123000000001,100,18.4,100,14.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,1.8,100,144,100,2.9,100,5,100,1.0,1,1,1,1009.4,1,1009.4,100,1009.4,100,1.8,100,1.8,100,144,100,144,100,2.9,100,2.5,100
2022-07-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T13:40:00.000Z,110,2022-07-21T13:43:02.809Z,45.48708,100,-61.14122,100,18.8,100,14.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,1.8,100,195,100,2.5,100,5,100,1.0,1,1,1,1009.5,1,1009.5,100,1009.5,100,1.8,100,1.4,100,195,100,199,100,2.5,100,2.2,100
2022-07-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T13:50:00.000Z,110,2022-07-21T13:53:04.875Z,45.48708,100,-61.14122,100,19.0,100,15.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,1.8,100,192,100,2.9,100,5,100,1.0,1,1,1,1009.5,1,1009.5,100,1009.5,100,1.8,100,1.8,100,192,100,193,100,2.9,100,2.5,100
2022-07-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T14:00:00.000Z,108,2022-07-21T14:03:06.328Z,45.48708,100,-61.14123000000001,100,19.3,100,15.3,100,13.5,100,0.8,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.2,100,9.3,100,6.2,100,10.5,100,1009.5,100,2.2,100,89,100,3.6,100,5,100,0.8,1,1,1,1009.5,1,1009.5,100,1009.5,100,2.2,100,2.2,100,89,100,91,100,3.6,100,3.6,100
2022-07-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T14:10:00.000Z,110,2022-07-21T14:16:19.150Z,45.4871,100,-61.14123000000001,100,19.3,100,15.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.0,100,93,100,6.1,100,5,100,0.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,4.0,100,4.3,100,93,100,94,100,6.1,100,6.1,100
2022-07-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T14:20:00.000Z,110,2022-07-21T14:23:17.804Z,45.4871,100,-61.14122,100,20.0,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.0,100,102,100,7.2,100,5,100,0.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,4.0,100,4.0,100,102,100,104,100,7.2,100,7.2,100
2022-07-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T14:30:00.000Z,110,2022-07-21T14:33:18.912Z,45.48708,100,-61.14125,100,20.8,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,2.5,100,112,100,3.2,100,5,100,0.7,1,1,1,1009.6,1,1009.6,100,1009.6,100,2.5,100,2.5,100,112,100,113,100,3.2,100,3.2,100
2022-07-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T14:40:00.000Z,110,2022-07-21T14:43:21.879Z,45.4871,100,-61.14122,100,20.5,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.3,100,85,100,7.9,100,5,100,0.6,1,1,1,1009.6,1,1009.6,100,1009.6,100,4.3,100,4.3,100,85,100,87,100,7.9,100,8.3,100
2022-07-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T14:50:00.000Z,110,2022-07-21T14:53:25.883Z,45.48708,100,-61.14123000000001,100,19.5,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.8,100,83,100,7.9,100,5,100,0.5,1,1,1,1009.5,1,1009.5,100,1009.6,100,6.8,100,6.8,100,83,100,86,100,7.9,100,8.3,100
2022-07-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T15:00:00.000Z,108,2022-07-21T15:03:23.901Z,45.48708,100,-61.14125,100,19.8,100,15.0,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,9.6,100,0.2,100,0.3,100,9.9,100,6.9,100,10.5,100,1009.5,100,5.0,100,111,100,6.5,100,5,100,0.3,1,1,1,1009.5,1,1009.5,100,1009.5,100,5.0,100,5.0,100,111,100,114,100,6.5,100,6.5,100
2022-07-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T15:10:00.000Z,110,2022-07-21T15:16:30.581Z,45.4871,100,-61.14125,100,20.3,100,15.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,1.8,100,48,100,2.9,100,5,100,0.4,1,2,1,1009.6,1,1009.6,100,1009.6,100,1.8,100,1.8,100,48,100,52,100,2.9,100,2.9,100
2022-07-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T15:20:00.000Z,110,2022-07-21T15:23:30.307Z,45.4871,100,-61.14125,100,21.7,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,1.4,100,234,100,2.5,100,5,100,0.4,1,1,1,1009.6,1,1009.6,100,1009.6,100,1.4,100,1.4,100,234,100,233,100,2.5,100,2.5,100
2022-07-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T15:30:00.000Z,110,2022-07-21T15:33:29.827Z,45.4871,100,-61.14127,100,21.0,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.7,100,119,100,7.6,100,5,100,0.2,1,0,1,1009.5,1,1009.5,100,1009.5,100,4.7,100,4.7,100,119,100,123,100,7.6,100,7.6,100
2022-07-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T15:40:00.000Z,110,2022-07-21T15:42:41.395Z,45.48708,100,-61.14127,100,20.7,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.8,100,122,100,6.5,100,5,100,0.3,1,1,1,1009.5,1,1009.5,100,1009.6,100,5.8,100,5.8,100,122,100,126,100,6.5,100,6.1,100
2022-07-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T15:50:00.000Z,110,2022-07-21T15:53:44.377Z,45.48708,100,-61.14125,100,20.8,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.0,100,105,100,6.5,100,5,100,0.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,5.0,100,5.0,100,105,100,109,100,6.5,100,6.5,100
