sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:00:00.000Z,108,2023-12-27T08:03:05.396Z,45.48697,100,-61.14078000000001,100,4.8,100,5.1,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,10.0,100,1020.1,100,20.5,100,342,100,25.6,100,5,100,1,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.2,100,342,100,337,100,25.6,100,24.8,100
2023-12-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:10:00.000Z,110,2023-12-27T08:16:05.098Z,45.486999999999995,100,-61.14078000000001,100,4.8,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,338,100,23.8,100,5,100,0,1,0.5,1,1020.1,1,1020.1,100,1020.0,100,19.4,100,19.1,100,338,100,333,100,23.8,100,23.4,100
2023-12-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:20:00.000Z,110,2023-12-27T08:23:16.012Z,45.487,100,-61.1408,100,4.8,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,338,100,23.0,100,5,100,1,1,0.6,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,19.1,100,338,100,334,100,23.0,100,22.7,100
2023-12-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:30:00.000Z,110,2023-12-27T08:33:16.081Z,45.486999999999995,100,-61.1408,100,4.7,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,336,100,25.9,100,5,100,1,1,0.8,1,1020.3,1,1020.3,100,1020.2,100,20.2,100,19.8,100,336,100,331,100,25.9,100,25.9,100
2023-12-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:40:00.000Z,110,2023-12-27T08:43:14.657Z,45.486979999999996,100,-61.14078000000001,100,4.6,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,342,100,27.0,100,5,100,2,1,0.8,1,1020.4,1,1020.4,100,1020.3,100,22.3,100,22.0,100,342,100,337,100,27.0,100,26.6,100
2023-12-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:50:00.000Z,110,2023-12-27T08:54:17.505Z,45.48698,100,-61.1408,100,4.6,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,347,100,26.6,100,5,100,1,1,0.9,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.6,100,347,100,342,100,26.6,100,26.6,100
2023-12-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T09:00:00.000Z,108,2023-12-27T09:03:31.314Z,45.48697,100,-61.14078000000001,100,4.5,100,5.1,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,10.0,100,1020.4,100,23.0,100,346,100,26.6,100,5,100,1,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,23.0,100,346,100,341,100,26.6,100,26.6,100
2023-12-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T09:10:00.000Z,110,2023-12-27T09:16:34.022Z,45.48697,100,-61.14078000000001,100,4.4,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,346,100,26.3,100,5,100,2,1,0.8,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,22.0,100,346,100,341,100,26.3,100,26.3,100
2023-12-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T09:20:00.000Z,110,2023-12-27T09:23:35.970Z,45.48697,100,-61.14078000000001,100,4.4,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,350,100,26.6,100,5,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.5,100,22.0,100,21.6,100,350,100,345,100,26.6,100,26.3,100
2023-12-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T09:30:00.000Z,110,2023-12-27T09:33:29.589Z,45.48697,100,-61.14075,100,4.5,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,347,100,28.8,100,5,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,24.1,100,347,100,342,100,28.8,100,28.1,100
2023-12-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T09:40:00.000Z,110,2023-12-27T09:43:32.047Z,45.48697,100,-61.1408,100,4.5,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,347,100,27.0,100,5,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.6,100,23.4,100,23.0,100,347,100,342,100,27.0,100,27.0,100
2023-12-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T09:50:00.000Z,110,2023-12-27T09:53:31.308Z,45.48698,100,-61.14078000000001,100,4.5,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,344,100,27.7,100,5,100,3,1,0.5,1,1020.6,1,1020.6,100,1020.5,100,22.7,100,22.3,100,344,100,339,100,27.7,100,27.4,100
2023-12-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T10:00:00.000Z,108,2023-12-27T10:03:44.494Z,45.48697,100,-61.1408,100,4.4,100,5.1,100,12.1,100,0.0,100,3.5,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.2,100,1020.6,100,20.9,100,339,100,25.6,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.5,100,20.9,100,20.5,100,339,100,334,100,25.6,100,25.6,100
2023-12-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T10:10:00.000Z,110,2023-12-27T10:15:49.633Z,45.48697,100,-61.1408,100,4.4,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,337,100,23.8,100,5,100,1,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.8,100,337,100,332,100,23.8,100,23.8,100
2023-12-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T10:20:00.000Z,110,2023-12-27T10:22:47.305Z,45.48697,100,-61.1408,100,4.4,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,343,100,23.8,100,5,100,0,1,0.4,1,1020.5,1,1020.5,100,1020.4,100,20.5,100,20.2,100,343,100,338,100,23.8,100,23.4,100
2023-12-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T10:30:00.000Z,110,2023-12-27T10:32:46.173Z,45.486999999999995,100,-61.1408,100,4.4,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,343,100,24.1,100,5,100,0,1,0.6,1,1020.6,1,1020.6,100,1020.5,100,21.2,100,20.9,100,343,100,338,100,24.1,100,24.5,100
2023-12-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T10:40:00.000Z,110,2023-12-27T10:42:52.479Z,45.48697,100,-61.14082,100,4.3,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,335,100,24.5,100,5,100,1,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.9,100,335,100,330,100,24.5,100,24.5,100
2023-12-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T10:50:00.000Z,110,2023-12-27T10:52:48.031Z,45.48698,100,-61.14078000000001,100,4.2,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,327,100,24.1,100,5,100,2,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.5,100,327,100,322,100,24.1,100,24.8,100
2023-12-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T11:00:00.000Z,108,2023-12-27T11:02:49.034Z,45.486979999999996,100,-61.1408,100,4.1,100,5.1,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1020.9,100,19.8,100,325,100,24.1,100,5,100,2,1,0.8,1,1020.9,1,1020.9,100,1020.8,100,19.8,100,19.8,100,325,100,320,100,24.1,100,24.1,100
2023-12-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T11:10:00.000Z,110,2023-12-27T11:15:53.283Z,45.48698,100,-61.1408,100,4.1,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,325,100,25.2,100,5,100,3,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,21.2,100,325,100,320,100,25.2,100,25.6,100
2023-12-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T11:20:00.000Z,110,2023-12-27T11:23:04.034Z,45.48697,100,-61.1408,100,4.0,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,321,100,25.9,100,5,100,3,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,20.9,100,321,100,316,100,25.9,100,25.6,100
2023-12-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T11:30:00.000Z,110,2023-12-27T11:33:06.198Z,45.48698,100,-61.1408,100,3.9,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,318,100,25.2,100,5,100,3,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.9,100,318,100,313,100,25.2,100,25.2,100
2023-12-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T11:40:00.000Z,110,2023-12-27T11:43:05.531Z,45.486979999999996,100,-61.14082,100,3.8,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,323,100,21.6,100,5,100,3,1,0.9,1,1021.3,1,1021.3,100,1021.2,100,18.0,100,18.0,100,323,100,318,100,21.6,100,21.6,100
2023-12-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T11:50:00.000Z,110,2023-12-27T11:53:05.441Z,45.48697,100,-61.1408,100,3.8,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.6,100,328,100,22.0,100,5,100,3,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,17.6,100,17.6,100,328,100,323,100,22.0,100,21.6,100
2023-12-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T12:00:00.000Z,108,2023-12-27T12:03:06.126Z,45.486979999999996,100,-61.1408,100,3.8,100,5.1,100,12.0,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,9.5,100,1021.4,100,17.6,100,332,100,20.5,100,5,100,3,1,1.0,1,1021.4,1,1021.4,100,1021.3,100,17.6,100,17.3,100,332,100,327,100,20.5,100,20.5,100
2023-12-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T12:10:00.000Z,110,2023-12-27T12:16:10.304Z,45.48698,100,-61.1408,100,3.7,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,333,100,22.7,100,5,100,3,1,0.9,1,1021.4,1,1021.4,100,1021.3,100,18.7,100,18.4,100,333,100,328,100,22.7,100,22.7,100
2023-12-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T12:20:00.000Z,110,2023-12-27T12:23:13.810Z,45.486979999999996,100,-61.1408,100,3.7,100,5.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,333,100,22.3,100,5,100,3,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,19.1,100,18.7,100,333,100,328,100,22.3,100,22.3,100
2023-12-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T12:30:00.000Z,110,2023-12-27T12:33:08.893Z,45.48698,100,-61.14082,100,3.6,100,5.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.0,100,335,100,21.6,100,5,100,3,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,18.0,100,18.0,100,335,100,330,100,21.6,100,20.9,100
2023-12-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T12:40:00.000Z,110,2023-12-27T12:43:13.022Z,45.486979999999996,100,-61.14082,100,3.7,100,5.1,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.3,100,337,100,20.9,100,5,100,3,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,17.3,100,17.3,100,337,100,332,100,20.9,100,20.9,100
2023-12-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T12:50:00.000Z,110,2023-12-27T12:54:13.251Z,45.48697,100,-61.14082,100,3.5,100,5.1,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,322,100,19.4,100,5,100,3,1,1.2,1,1021.8,1,1021.8,100,1021.7,100,16.6,100,16.6,100,322,100,317,100,19.4,100,19.4,100
2023-12-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T13:00:00.000Z,108,2023-12-27T13:03:21.399Z,45.48697,100,-61.1408,100,3.5,100,5.1,100,12.1,100,0.2,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.1,100,9.5,100,1022.1,100,19.1,100,332,100,22.3,100,5,100,3,1,1.5,1,1022.1,1,1022.1,100,1022.0,100,19.1,100,18.7,100,332,100,327,100,22.3,100,22.7,100
2023-12-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T13:10:00.000Z,110,2023-12-27T13:16:27.003Z,45.48697,100,-61.14082,100,3.6,100,5.1,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,327,100,22.7,100,5,100,3,1,1.7,1,1022.2,1,1022.2,100,1022.2,100,18.7,100,18.7,100,327,100,322,100,22.7,100,22.3,100
2023-12-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T13:20:00.000Z,110,2023-12-27T13:23:25.901Z,45.48697,100,-61.1408,100,3.6,100,5.1,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,328,100,21.6,100,5,100,3,1,1.8,1,1022.3,1,1022.3,100,1022.2,100,17.6,100,17.3,100,328,100,323,100,21.6,100,21.6,100
2023-12-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T13:30:00.000Z,110,2023-12-27T13:33:28.627Z,45.48697,100,-61.1408,100,3.6,100,5.1,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,329,100,21.6,100,5,100,3,1,1.9,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,18.4,100,329,100,324,100,21.6,100,22.0,100
2023-12-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T13:40:00.000Z,110,2023-12-27T13:43:29.109Z,45.48697,100,-61.14082,100,3.6,100,5.1,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,331,100,18.0,100,5,100,3,1,1.4,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.8,100,331,100,326,100,18.0,100,18.0,100
2023-12-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T13:50:00.000Z,110,2023-12-27T13:53:37.046Z,45.48695,100,-61.1408,100,3.6,100,5.1,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.7,100,324,100,15.8,100,5,100,2,1,1.3,1,1022.2,1,1022.2,100,1022.1,100,13.7,100,13.7,100,324,100,319,100,15.8,100,15.8,100
2023-12-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T14:00:00.000Z,108,2023-12-27T14:02:40.097Z,45.48697,100,-61.14082,100,3.7,100,5.1,100,12.3,100,1.3,100,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,2.0,100,2.0,100,1022.2,100,14.8,100,318,100,18.7,100,5,100,1,1,1.4,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.8,100,318,100,313,100,18.7,100,18.7,100
2023-12-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T14:10:00.000Z,110,2023-12-27T14:15:28.384Z,45.48698,100,-61.14082,100,3.7,100,5.1,100,12.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,312,100,19.1,100,5,100,1,1,1.3,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,15.1,100,312,100,307,100,19.1,100,19.1,100
2023-12-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T14:20:00.000Z,110,2023-12-27T14:22:29.578Z,45.48697,100,-61.14078000000001,100,3.7,100,5.1,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.4,100,319,100,17.6,100,5,100,1,1,1.2,1,1022.3,1,1022.3,100,1022.3,100,14.4,100,14.4,100,319,100,314,100,17.6,100,17.3,100
2023-12-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T14:30:00.000Z,110,2023-12-27T14:32:49.204Z,45.48698,100,-61.14082,100,3.8,100,5.1,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,316,100,18.0,100,5,100,1,1,1.2,1,1022.5,1,1022.5,100,1022.4,100,13.7,100,13.7,100,316,100,311,100,18.0,100,17.6,100
2023-12-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T14:40:00.000Z,110,2023-12-27T14:42:59.431Z,45.48697,100,-61.14078000000001,100,3.7,100,5.1,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,292,100,18.7,100,5,100,1,1,1.2,1,1022.5,1,1022.5,100,1022.4,100,14.4,100,14.0,100,292,100,287,100,18.7,100,18.7,100
2023-12-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T14:50:00.000Z,110,2023-12-27T14:53:56.509Z,45.48698,100,-61.14078000000001,100,3.6,100,5.1,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,281,100,20.2,100,5,100,1,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,17.6,100,281,100,277,100,20.2,100,20.5,100
2023-12-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T15:00:00.000Z,108,2023-12-27T15:02:58.797Z,45.486979999999996,100,-61.14078000000001,100,3.6,100,5.1,100,12.3,100,0.9,100,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,2.0,100,2.0,100,1.7,0,1022.2,100,18.0,100,285,100,20.9,100,5,100,1,1,0.8,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,18.0,100,285,100,281,100,20.9,100,20.9,100
2023-12-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T15:10:00.000Z,110,2023-12-27T15:15:56.992Z,45.48697,100,-61.14075,100,3.7,100,5.1,100,12.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.3,100,282,100,20.9,100,5,100,0,1,0.6,1,1022.0,1,1022.0,100,1021.9,100,17.3,100,17.3,100,282,100,277,100,20.9,100,20.5,100
2023-12-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T15:20:00.000Z,110,2023-12-27T15:22:56.514Z,45.486979999999996,100,-61.1408,100,4.0,100,5.2,100,12.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,285,100,18.0,100,5,100,0,1,0.3,1,1021.8,1,1021.8,100,1021.7,100,15.1,100,15.1,100,285,100,280,100,18.0,100,17.6,100
2023-12-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T15:30:00.000Z,110,2023-12-27T15:32:57.190Z,45.48697,100,-61.14077,100,4.0,100,5.2,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,289,100,19.4,100,5,100,0,1,0.2,1,1021.8,1,1021.8,100,1021.7,100,16.2,100,16.2,100,289,100,284,100,19.4,100,19.4,100
2023-12-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T15:40:00.000Z,110,2023-12-27T15:43:04.509Z,45.486979999999996,100,-61.14078000000001,100,4.0,100,5.2,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,292,100,18.4,100,5,100,0,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,15.5,100,15.1,100,292,100,287,100,18.4,100,18.0,100
2023-12-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T15:50:00.000Z,110,2023-12-27T15:53:02.337Z,45.48698,100,-61.14078000000001,100,4.1,100,5.2,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,288,100,16.9,100,5,100,8,1,-0.4,1,1021.4,1,1021.4,100,1021.3,100,13.0,100,12.6,100,288,100,283,100,16.9,100,16.9,100
