sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T07:50:00.000Z,110,2022-07-15T07:52:55.111Z,45.48712,100,-61.14133,100,13.9,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.7,100,74,100,6.8,100,5,100,8.0,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,4.7,100,4.7,100,74,100,79,100,6.8,100,6.8,100
2022-07-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T08:00:00.000Z,108,2022-07-15T08:02:50.655Z,45.4871,100,-61.1413,100,13.8,100,13.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.1,100,5.0,100,8.0,100,1014.9,100,5.4,100,44,100,6.8,100,5,100,6.0,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,5.4,100,5.4,100,44,100,48,100,6.8,100,6.8,100
2022-07-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T08:10:00.000Z,110,2022-07-15T08:16:03.629Z,45.48712,100,-61.14131999999999,100,13.9,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.1,100,78,100,6.8,100,5,100,6.0,1,-1.2,1,1014.8,1,1014.8,100,1014.9,100,6.1,100,6.1,100,78,100,82,100,6.8,100,7.2,100
2022-07-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T08:20:00.000Z,110,2022-07-15T08:23:03.763Z,45.487120000000004,100,-61.14133,100,14.0,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.9,100,102,100,4.7,100,5,100,6.0,1,-1.1,1,1014.9,1,1014.9,100,1014.9,100,2.9,100,3.2,100,102,100,107,100,4.7,100,4.7,100
2022-07-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T08:30:00.000Z,110,2022-07-15T08:33:08.449Z,45.48712,100,-61.14131999999999,100,13.9,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.7,100,105,100,5.8,100,5,100,6.0,1,-1.2,1,1014.7,1,1014.7,100,1014.7,100,4.7,100,4.3,100,105,100,109,100,5.8,100,5.8,100
2022-07-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T08:40:00.000Z,110,2022-07-15T08:43:07.648Z,45.4871,100,-61.14133,100,14.0,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,1.8,100,110,100,3.6,100,5,100,6.0,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,1.8,100,1.8,100,110,100,117,100,3.6,100,3.6,100
2022-07-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T08:50:00.000Z,110,2022-07-15T08:53:09.086Z,45.4871,100,-61.14131999999999,100,14.0,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,1.8,100,302,100,2.5,100,5,100,5.0,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,1.8,100,1.4,100,302,100,302,100,2.5,100,2.5,100
2022-07-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T09:00:00.000Z,108,2022-07-15T09:03:11.235Z,45.48708,100,-61.1413,100,14.0,100,13.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.5,100,0.3,100,0.4,100,8.0,100,5.3,100,9.5,100,1014.9,100,2.5,100,55,100,4.7,100,5,100,6.0,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,2.5,100,2.5,100,55,100,60,100,4.7,100,4.7,100
2022-07-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T09:10:00.000Z,110,2022-07-15T09:16:20.545Z,45.4871,100,-61.1413,100,14.0,100,13.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,81,100,7.6,100,5,100,7.0,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,5.4,100,5.4,100,81,100,86,100,7.6,100,7.6,100
2022-07-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T09:20:00.000Z,110,2022-07-15T09:23:30.644Z,45.4871,100,-61.14131999999999,100,14.1,100,13.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.5,100,100,100,5.0,100,5,100,6.0,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,2.5,100,2.5,100,100,100,106,100,5.0,100,4.7,100
2022-07-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T09:30:00.000Z,110,2022-07-15T09:33:25.403Z,45.48712,100,-61.1413,100,14.0,100,13.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,297,100,9.0,100,5,100,5.0,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,6.1,100,6.1,100,297,100,299,100,9.0,100,9.0,100
2022-07-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T09:40:00.000Z,110,2022-07-15T09:43:27.487Z,45.48713,100,-61.14133,100,13.9,100,13.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.8,100,325,100,8.6,100,5,100,5.0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,6.8,100,6.5,100,325,100,328,100,8.6,100,8.3,100
2022-07-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T09:50:00.000Z,110,2022-07-15T09:53:25.279Z,45.4871,100,-61.14133,100,14.1,100,13.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.0,100,36,100,6.8,100,5,100,5.0,1,0.0,1,1015.0,1,1015.0,100,1015.1,100,5.0,100,5.0,100,36,100,41,100,6.8,100,6.5,100
2022-07-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T10:00:00.000Z,108,2022-07-15T10:03:30.717Z,45.4871,100,-61.14131999999999,100,14.4,100,13.8,100,12.5,100,0.4,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,7.5,100,4.7,100,10.5,100,1015.2,100,5.4,100,25,100,9.0,100,5,100,3.0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,5.4,100,5.0,100,25,100,30,100,9.0,100,8.6,100
2022-07-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T10:10:00.000Z,110,2022-07-15T10:15:49.215Z,45.4871,100,-61.14133,100,14.1,100,13.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.7,100,34,100,11.5,100,5,100,5.0,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,9.7,100,9.7,100,34,100,38,100,11.5,100,11.2,100
2022-07-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T10:20:00.000Z,110,2022-07-15T10:23:42.985Z,45.4871,100,-61.14135,100,14.3,100,13.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,47,100,9.4,100,5,100,5.0,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,6.1,100,6.1,100,47,100,52,100,9.4,100,9.4,100
2022-07-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T10:30:00.000Z,110,2022-07-15T10:33:48.209Z,45.48708,100,-61.14133,100,14.4,100,13.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,40,100,9.4,100,5,100,3.0,1,0.3,1,1015.3,1,1015.3,100,1015.4,100,7.6,100,7.2,100,40,100,45,100,9.4,100,9.0,100
2022-07-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T10:40:00.000Z,110,2022-07-15T10:43:00.221Z,45.48708,100,-61.14133,100,14.3,100,13.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,57,100,9.0,100,5,100,3.0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,6.8,100,6.8,100,57,100,61,100,9.0,100,8.6,100
2022-07-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T10:50:00.000Z,110,2022-07-15T10:52:49.909Z,45.48708,100,-61.14133,100,14.2,100,13.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.5,100,59,100,9.4,100,5,100,2.0,1,0.4,1,1015.2,1,1015.2,100,1015.3,100,6.5,100,6.5,100,59,100,63,100,9.4,100,9.4,100
2022-07-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T11:00:00.000Z,108,2022-07-15T11:02:52.005Z,45.487120000000004,100,-61.14135,100,14.2,100,14.0,100,12.6,100,0.9,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.3,100,6.5,100,4.5,100,10.5,100,1015.1,100,7.9,100,66,100,10.8,100,5,100,0.0,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,7.9,100,7.9,100,66,100,70,100,10.8,100,11.2,100
2022-07-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T11:10:00.000Z,110,2022-07-15T11:16:02.070Z,45.4871,100,-61.14131999999999,100,14.2,100,14.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.4,100,69,100,7.9,100,5,100,3.0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,5.4,100,5.4,100,69,100,74,100,7.9,100,7.9,100
2022-07-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T11:20:00.000Z,110,2022-07-15T11:22:51.069Z,45.487120000000004,100,-61.14133,100,14.3,100,14.1,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.4,100,127,100,7.9,100,5,100,1.0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,5.4,100,5.0,100,127,100,130,100,7.9,100,7.2,100
2022-07-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T11:30:00.000Z,110,2022-07-15T11:32:54.120Z,45.4871,100,-61.14131999999999,100,14.3,100,14.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,2.9,100,126,100,4.3,100,5,100,1.0,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,2.9,100,2.9,100,126,100,129,100,4.3,100,4.7,100
2022-07-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T11:40:00.000Z,110,2022-07-15T11:43:13.104Z,45.487120000000004,100,-61.14133,100,14.4,100,14.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,1.8,100,31,100,4.3,100,5,100,1.0,1,0.4,1,1015.2,1,1015.2,100,1015.3,100,1.8,100,1.8,100,31,100,38,100,4.3,100,4.3,100
2022-07-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T11:50:00.000Z,110,2022-07-15T11:53:08.926Z,45.48705,100,-61.14127,100,14.6,100,14.2,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,1.4,100,303,100,2.2,100,5,100,1.0,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,1.4,100,1.4,100,303,100,305,100,2.2,100,2.2,100
2022-07-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T12:00:00.000Z,108,2022-07-15T12:03:08.815Z,45.48708,100,-61.1413,100,14.5,100,14.2,100,13.1,100,1.3,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,7.5,100,4.7,100,10.0,100,1015.2,100,1.8,100,184,100,2.9,100,5,100,1.0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,1.8,100,1.8,100,184,100,183,100,2.9,100,2.9,100
2022-07-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T12:10:00.000Z,110,2022-07-15T12:16:11.637Z,45.4871,100,-61.14131999999999,100,14.4,100,14.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,2.9,100,183,100,3.6,100,5,100,0.0,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,2.9,100,2.5,100,183,100,187,100,3.6,100,3.6,100
2022-07-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T12:20:00.000Z,110,2022-07-15T12:23:12.509Z,45.48708,100,-61.14131999999999,100,14.2,100,14.3,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.3,100,124,100,5.4,100,5,100,8.0,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,4.3,100,4.0,100,124,100,127,100,5.4,100,5.0,100
2022-07-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T12:30:00.000Z,110,2022-07-15T12:33:11.127Z,45.48708,100,-61.14131999999999,100,14.2,100,14.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.0,100,140,100,7.2,100,5,100,8.0,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,5.0,100,4.7,100,140,100,143,100,7.2,100,7.2,100
2022-07-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T12:40:00.000Z,110,2022-07-15T12:43:13.837Z,45.4871,100,-61.1413,100,14.2,100,14.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.5,100,133,100,8.6,100,5,100,8.0,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,6.5,100,6.1,100,133,100,135,100,8.6,100,7.6,100
2022-07-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T12:50:00.000Z,110,2022-07-15T12:53:13.812Z,45.4871,100,-61.1413,100,14.2,100,14.6,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,136,100,10.4,100,5,100,8.0,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,7.9,100,136,100,138,100,10.4,100,10.1,100
2022-07-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T13:00:00.000Z,108,2022-07-15T13:03:16.563Z,45.4871,100,-61.14131999999999,100,14.2,100,14.5,100,13.5,100,1.8,100,3.6,100,0.2,100,0.4,100,6.4,100,0.2,100,0.3,100,7.5,100,4.6,100,10.0,100,1014.4,100,9.0,100,155,100,10.1,100,5,100,8.0,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,8.6,100,155,100,157,100,10.1,100,10.1,100
2022-07-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T13:10:00.000Z,110,2022-07-15T13:18:36.415Z,45.48712,100,-61.1413,100,14.1,100,14.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,172,100,9.4,100,5,100,8.0,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,7.6,100,7.6,100,172,100,174,100,9.4,100,9.4,100
2022-07-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T13:20:00.000Z,110,2022-07-15T13:23:37.496Z,45.487120000000004,100,-61.14127,100,14.1,100,14.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.4,100,182,100,11.2,100,5,100,8.0,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,9.4,100,9.4,100,182,100,185,100,11.2,100,10.8,100
2022-07-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T13:30:00.000Z,110,2022-07-15T13:33:33.226Z,45.4871,100,-61.1413,100,14.1,100,14.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,163,100,13.7,100,5,100,8.0,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,11.2,100,163,100,166,100,13.7,100,13.3,100
2022-07-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T13:40:00.000Z,110,2022-07-15T13:44:08.449Z,45.4871,100,-61.14128,100,14.1,100,14.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,165,100,11.2,100,5,100,8.0,1,-1.0,1,1014.3,1,1014.3,100,1014.4,100,9.7,100,9.4,100,165,100,167,100,11.2,100,10.8,100
2022-07-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T13:50:00.000Z,110,2022-07-15T13:53:34.413Z,45.48707,100,-61.1413,100,14.2,100,14.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,175,100,10.8,100,5,100,8.0,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,8.6,100,175,100,178,100,10.8,100,10.4,100
2022-07-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T14:00:00.000Z,108,2022-07-15T14:02:34.729Z,45.4871,100,-61.1413,100,14.3,100,14.4,100,13.5,100,1.5,100,3.6,100,0.2,100,0.4,100,6.8,100,0.2,100,0.3,100,6.7,100,4.8,100,10.0,100,1014.4,100,6.8,100,182,100,8.6,100,5,100,8.0,1,-0.6,1,1014.4,1,1014.4,100,1014.5,100,6.8,100,6.8,100,182,100,185,100,8.6,100,8.3,100
2022-07-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T14:10:00.000Z,110,2022-07-15T14:15:44.720Z,45.4871,100,-61.14128,100,14.5,100,14.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,176,100,7.2,100,5,100,5.0,1,-0.7,1,1014.4,1,1014.4,100,1014.5,100,6.1,100,6.1,100,176,100,178,100,7.2,100,7.2,100
2022-07-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T14:20:00.000Z,110,2022-07-15T14:24:39.048Z,45.487120000000004,100,-61.14128,100,14.7,100,14.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.5,100,185,100,7.9,100,5,100,5.0,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,6.5,100,6.5,100,185,100,187,100,7.9,100,7.6,100
2022-07-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T14:30:00.000Z,110,2022-07-15T14:32:50.987Z,45.48712,100,-61.14127,100,14.9,100,14.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.0,100,198,100,6.5,100,5,100,5.0,1,-0.8,1,1014.4,1,1014.4,100,1014.5,100,5.0,100,4.7,100,198,100,200,100,6.5,100,6.1,100
2022-07-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T14:40:00.000Z,110,2022-07-15T14:43:41.687Z,45.4871,100,-61.14125,100,15.0,100,15.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.0,100,198,100,6.5,100,5,100,5.0,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,5.0,100,4.7,100,198,100,201,100,6.5,100,6.1,100
2022-07-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T14:50:00.000Z,110,2022-07-15T14:52:58.992Z,45.4871,100,-61.14128,100,15.2,100,15.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.4,100,178,100,7.9,100,5,100,6.0,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,5.4,100,5.4,100,178,100,180,100,7.9,100,7.2,100
2022-07-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T15:00:00.000Z,108,2022-07-15T15:03:38.135Z,45.4871,100,-61.14125,100,15.5,100,15.2,100,13.5,100,1.2,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,7.5,100,5.0,100,9.1,100,1014.3,100,3.6,100,20,100,8.6,100,5,100,6.0,1,-0.9,1,1014.3,1,1014.3,100,1014.3,100,3.6,100,3.6,100,20,100,25,100,8.6,100,9.0,100
2022-07-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T15:10:00.000Z,110,2022-07-15T15:15:59.048Z,45.48712,100,-61.14125,100,15.1,100,15.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.0,100,23,100,10.8,100,5,100,6.0,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,9.0,100,9.0,100,23,100,28,100,10.8,100,10.4,100
2022-07-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T15:20:00.000Z,110,2022-07-15T15:23:44.287Z,45.4871,100,-61.14123000000001,100,15.1,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.2,100,18,100,9.4,100,5,100,6.0,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,7.2,100,7.2,100,18,100,22,100,9.4,100,9.4,100
2022-07-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T15:30:00.000Z,110,2022-07-15T15:33:02.099Z,45.48712,100,-61.1413,100,15.4,100,15.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.3,100,101,100,7.9,100,5,100,6.0,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,4.3,100,4.3,100,101,100,104,100,7.9,100,7.6,100
