sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T14:50:00.000Z,110,2023-02-10T14:53:14.882Z,45.48718,100,-61.14165,100,-0.6,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.1,100,112,100,49.7,100,5,100,6,1,-6.2,1,1012.6,1,1012.6,100,1012.6,100,42.1,100,41.0,100,112,100,116,100,49.7,100,48.6,100
2023-02-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T15:00:00.000Z,108,2023-02-10T15:03:18.287Z,45.4872,100,-61.14165,100,-0.4,100,2.0,100,11.8,100,0.1,100,3.6,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,4.2,100,3.6,100,4.7,100,1012.1,100,42.1,100,113,100,50.8,100,5,100,6,1,-6.2,1,1012.1,1,1012.1,100,1012.1,100,42.1,100,41.0,100,113,100,116,100,50.8,100,50.0,100
2023-02-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T15:10:00.000Z,110,2023-02-10T15:16:18.408Z,45.4872,100,-61.14165,100,-0.2,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.6,100,115,100,50.8,100,5,100,8,1,-6.3,1,1011.5,1,1011.5,100,1011.5,100,43.6,100,42.5,100,115,100,118,100,50.8,100,49.0,100
2023-02-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T15:20:00.000Z,110,2023-02-10T15:23:21.921Z,45.4872,100,-61.141630000000006,100,-0.1,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.4,100,113,100,51.1,100,5,100,8,1,-6.2,1,1011.1,1,1011.1,100,1011.1,100,41.4,100,40.3,100,113,100,116,100,51.1,100,49.7,100
2023-02-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T15:30:00.000Z,110,2023-02-10T15:33:28.500Z,45.48722,100,-61.14162,100,0.1,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.0,100,112,100,47.2,100,5,100,8,1,-6.0,1,1010.8,1,1010.8,100,1010.8,100,40.0,100,39.2,100,112,100,115,100,47.2,100,46.1,100
2023-02-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T15:40:00.000Z,110,2023-02-10T15:43:33.811Z,45.48717,100,-61.141619999999996,100,0.4,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,38.9,100,113,100,47.9,100,5,100,8,1,-6.2,1,1010.2,1,1010.2,100,1010.2,100,38.9,100,37.8,100,113,100,115,100,47.9,100,47.2,100
2023-02-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T15:50:00.000Z,110,2023-02-10T15:53:33.958Z,45.48718,100,-61.14162,100,0.5,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.0,100,112,100,50.0,100,5,100,8,1,-6.3,1,1009.7,1,1009.7,100,1009.7,100,41.0,100,40.0,100,112,100,115,100,50.0,100,49.0,100
2023-02-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T16:00:00.000Z,108,2023-02-10T16:03:33.284Z,45.48718,100,-61.141619999999996,100,0.6,100,2.0,100,11.8,100,0.1,100,3.6,100,0.7,100,1.5,100,4.4,100,1.0,100,1.2,100,4.2,100,3.8,100,5.1,100,1009.3,100,39.6,100,112,100,46.8,100,5,100,8,1,-6.4,1,1009.3,1,1009.3,100,1009.3,100,39.6,100,38.9,100,112,100,114,100,46.8,100,46.1,100
2023-02-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T16:10:00.000Z,110,2023-02-10T16:16:35.600Z,45.48718,100,-61.14162,100,0.6,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.0,100,111,100,47.9,100,5,100,8,1,-6.7,1,1008.8,1,1008.8,100,1008.8,100,40.0,100,38.9,100,111,100,113,100,47.9,100,47.2,100
2023-02-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T16:20:00.000Z,110,2023-02-10T16:23:39.006Z,45.4872,100,-61.141630000000006,100,0.7,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.3,100,110,100,47.9,100,5,100,8,1,-7.1,1,1008.2,1,1008.2,100,1008.2,100,40.3,100,39.6,100,110,100,113,100,47.9,100,47.2,100
2023-02-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T16:30:00.000Z,110,2023-02-10T16:33:42.086Z,45.48717,100,-61.141630000000006,100,0.7,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.5,100,108,100,51.1,100,5,100,8,1,-7.6,1,1007.6,1,1007.6,100,1007.6,100,42.5,100,41.4,100,108,100,111,100,51.1,100,50.0,100
2023-02-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T16:40:00.000Z,110,2023-02-10T16:42:48.917Z,45.48717,100,-61.14167,100,0.8,100,2.0,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.1,100,108,100,52.6,100,5,100,8,1,-8.0,1,1007.0,1,1007.0,100,1007.0,100,42.1,100,41.0,100,108,100,111,100,52.6,100,51.1,100
2023-02-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T16:50:00.000Z,110,2023-02-10T16:52:42.072Z,45.48715,100,-61.14165,100,0.8,100,2.0,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.4,100,105,100,51.5,100,5,100,8,1,-8.3,1,1006.3,1,1006.3,100,1006.3,100,41.4,100,40.7,100,105,100,108,100,51.5,100,49.7,100
2023-02-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T17:00:00.000Z,108,2023-02-10T17:03:52.761Z,45.48717,100,-61.14165,100,0.9,100,2.0,100,11.8,100,0.2,100,3.6,100,0.7,100,2.0,100,4.6,100,1.2,100,1.5,100,4.7,100,4.1,100,5.3,100,1005.8,100,41.0,100,105,100,50.4,100,5,100,8,1,-8.6,1,1005.8,1,1005.8,100,1005.8,100,41.0,100,40.3,100,105,100,107,100,50.4,100,49.3,100
2023-02-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T17:10:00.000Z,110,2023-02-10T17:15:58.086Z,45.48717,100,-61.141630000000006,100,1.0,100,2.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.8,100,102,100,52.6,100,5,100,8,1,-9.0,1,1005.1,1,1005.1,100,1005.1,100,41.8,100,40.7,100,102,100,105,100,52.6,100,51.1,100
2023-02-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T17:20:00.000Z,110,2023-02-10T17:22:57.506Z,45.48713,100,-61.14165,100,1.0,100,2.0,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.0,100,101,100,49.7,100,5,100,8,1,-9.1,1,1004.6,1,1004.6,100,1004.6,100,41.0,100,40.0,100,101,100,104,100,49.7,100,47.9,100
2023-02-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T17:30:00.000Z,110,2023-02-10T17:33:05.900Z,45.48715,100,-61.14168000000001,100,1.1,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,41.8,100,99,100,50.8,100,5,100,8,1,-9.3,1,1004.1,1,1004.1,100,1004.1,100,41.8,100,41.0,100,99,100,102,100,50.8,100,49.7,100
2023-02-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T17:40:00.000Z,110,2023-02-10T17:43:02.300Z,45.48715,100,-61.14165,100,1.1,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,39.6,100,98,100,47.2,100,5,100,8,1,-9.3,1,1003.7,1,1003.7,100,1003.8,100,39.6,100,38.5,100,98,100,101,100,47.2,100,45.4,100
2023-02-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T17:50:00.000Z,110,2023-02-10T17:53:01.228Z,45.48713,100,-61.14165,100,1.2,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,39.2,100,97,100,47.5,100,5,100,7,1,-9.3,1,1003.4,1,1003.4,100,1003.4,100,39.2,100,38.5,100,97,100,99,100,47.5,100,46.1,100
2023-02-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T18:00:00.000Z,108,2023-02-10T18:03:03.626Z,45.48715,100,-61.14167,100,1.4,100,2.1,100,11.8,100,0.2,100,3.6,100,0.7,100,1.8,100,4.8,100,1.1,100,1.4,100,4.9,100,4.1,100,5.7,100,1002.9,100,42.8,100,88,100,53.3,100,5,100,8,1,-9.2,1,1002.9,1,1002.9,100,1002.9,100,42.8,100,41.8,100,88,100,90,100,53.3,100,51.8,100
2023-02-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T18:10:00.000Z,110,2023-02-10T18:16:05.149Z,45.48718,100,-61.14167,100,1.5,100,2.1,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.7,100,94,100,46.4,100,5,100,6,1,-9.0,1,1002.5,1,1002.5,100,1002.6,100,36.7,100,35.6,100,94,100,97,100,46.4,100,45.4,100
2023-02-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T18:20:00.000Z,110,2023-02-10T18:23:15.180Z,45.48717,100,-61.14165,100,1.7,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,32.8,100,95,100,41.8,100,5,100,6,1,-8.9,1,1002.3,1,1002.3,100,1002.3,100,32.8,100,32.0,100,95,100,98,100,41.8,100,41.0,100
2023-02-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T18:30:00.000Z,110,2023-02-10T18:33:19.174Z,45.48715,100,-61.14162,100,1.9,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,37.8,100,93,100,47.9,100,5,100,6,1,-9.0,1,1001.7,1,1001.7,100,1001.7,100,37.8,100,36.7,100,93,100,96,100,47.9,100,46.8,100
2023-02-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T18:40:00.000Z,110,2023-02-10T18:43:20.744Z,45.4872,100,-61.141630000000006,100,2.1,100,2.1,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,34.6,100,89,100,46.8,100,5,100,6,1,-8.8,1,1001.4,1,1001.4,100,1001.4,100,34.6,100,33.8,100,89,100,92,100,46.8,100,45.4,100
2023-02-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T18:50:00.000Z,110,2023-02-10T18:53:19.192Z,45.48712,100,-61.14158000000001,100,2.0,100,2.1,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,28.1,100,85,100,32.4,100,5,100,6,1,-8.6,1,1001.1,1,1001.1,100,1001.1,100,28.1,100,27.4,100,85,100,87,100,32.4,100,32.0,100
2023-02-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T19:00:00.000Z,108,2023-02-10T19:03:29.313Z,45.48715,100,-61.1416,100,2.2,100,2.1,100,11.8,100,0.2,100,3.6,100,0.7,100,1.6,100,5.1,100,1.1,100,1.3,100,5.1,100,4.3,100,5.4,100,1000.8,100,26.3,100,84,100,31.7,100,5,100,6,1,-8.4,1,1000.8,1,1000.8,100,1000.8,100,26.3,100,25.6,100,84,100,87,100,31.7,100,31.0,100
2023-02-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T19:10:00.000Z,110,2023-02-10T19:16:22.345Z,45.48717,100,-61.14158000000001,100,1.9,100,2.1,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.8,100,64,100,27.4,100,5,100,6,1,-8.1,1,1000.7,1,1000.7,100,1000.7,100,23.8,100,23.0,100,64,100,67,100,27.4,100,26.6,100
2023-02-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T19:20:00.000Z,110,2023-02-10T19:23:24.981Z,45.48713,100,-61.14153,100,1.9,100,2.0,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,20.2,100,47,100,24.8,100,5,100,6,1,-7.7,1,1000.4,1,1000.4,100,1000.5,100,20.2,100,19.8,100,47,100,49,100,24.8,100,24.5,100
2023-02-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T19:30:00.000Z,110,2023-02-10T19:33:28.215Z,45.4871,100,-61.14158000000001,100,1.8,100,2.1,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,18.7,100,44,100,23.0,100,5,100,6,1,-7.4,1,1000.2,1,1000.2,100,1000.2,100,18.7,100,18.4,100,44,100,47,100,23.0,100,22.7,100
2023-02-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T19:40:00.000Z,110,2023-02-10T19:43:26.353Z,45.4871,100,-61.141569999999994,100,2.0,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,22.0,100,50,100,25.2,100,5,100,6,1,-7.0,1,1000.0,1,1000.0,100,1000.0,100,22.0,100,21.2,100,50,100,52,100,25.2,100,24.5,100
2023-02-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T19:50:00.000Z,110,2023-02-10T19:53:38.205Z,45.4871,100,-61.14157,100,1.9,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.9,100,43,100,24.8,100,5,100,6,1,-6.2,1,1000.0,1,1000.0,100,1000.1,100,20.9,100,20.5,100,43,100,45,100,24.8,100,24.1,100
2023-02-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T20:00:00.000Z,108,2023-02-10T20:02:43.771Z,45.4871,100,-61.14158000000001,100,1.7,100,2.1,100,11.8,100,0.1,100,3.6,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,5.8,100,4.6,100,6.7,100,1000.0,100,16.9,100,29,100,22.0,100,5,100,6,1,-5.7,1,1000.0,1,1000.0,100,1000.1,100,16.9,100,16.6,100,29,100,32,100,22.0,100,21.6,100
2023-02-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T20:10:00.000Z,110,2023-02-10T20:15:43.635Z,45.48708,100,-61.14155,100,1.7,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,18.0,100,12,100,23.0,100,5,100,6,1,-5.1,1,999.9,1,999.9,100,999.9,100,18.0,100,17.3,100,12,100,15,100,23.0,100,22.3,100
2023-02-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T20:20:00.000Z,110,2023-02-10T20:22:42.717Z,45.48707,100,-61.14155,100,1.2,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,22.3,100,1,100,26.3,100,5,100,6,1,-4.7,1,999.9,1,999.9,100,999.9,100,22.3,100,21.6,100,1,100,3,100,26.3,100,25.6,100
2023-02-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T20:30:00.000Z,110,2023-02-10T20:32:50.707Z,45.48707,100,-61.14155,100,1.2,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.4,100,7,100,23.8,100,5,100,6,1,-4.5,1,999.6,1,999.6,100,999.6,100,19.4,100,19.1,100,7,100,9,100,23.8,100,23.0,100
2023-02-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T20:40:00.000Z,110,2023-02-10T20:42:48.532Z,45.48708,100,-61.141569999999994,100,1.3,100,2.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,17.3,100,9,100,20.9,100,5,100,6,1,-4.4,1,999.3,1,999.3,100,999.3,100,17.3,100,16.6,100,9,100,12,100,20.9,100,20.5,100
2023-02-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T20:50:00.000Z,110,2023-02-10T20:53:07.010Z,45.48708,100,-61.14155,100,1.3,100,2.1,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,13.7,100,350,100,18.0,100,5,100,6,1,-4.1,1,999.2,1,999.2,100,999.3,100,13.7,100,13.3,100,350,100,353,100,18.0,100,17.3,100
2023-02-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T21:00:00.000Z,108,2023-02-10T21:02:57.810Z,45.48717,100,-61.14155,100,1.3,100,2.0,100,11.8,100,0.0,0,3.6,100,0.6,100,1.2,100,6.0,100,0.9,100,1.1,100,6.2,100,5.0,100,6.9,100,999.3,100,13.3,100,326,100,15.8,100,5,100,6,1,-3.6,1,999.3,1,999.3,100,999.3,100,13.3,100,13.0,100,326,100,329,100,15.8,100,15.5,100
2023-02-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T21:10:00.000Z,110,2023-02-10T21:16:08.750Z,45.48713,100,-61.14157,100,1.3,100,2.0,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,12.2,100,315,100,15.5,100,5,100,6,1,-3.3,1,999.3,1,999.3,100,999.3,100,12.2,100,11.9,100,315,100,318,100,15.5,100,15.1,100
2023-02-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T21:20:00.000Z,110,2023-02-10T21:23:05.552Z,45.48713,100,-61.141569999999994,100,1.2,100,2.0,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,13.3,100,312,100,16.2,100,5,100,6,1,-3.0,1,999.3,1,999.3,100,999.3,100,13.3,100,13.0,100,312,100,315,100,16.2,100,15.5,100
2023-02-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T21:30:00.000Z,110,2023-02-10T21:33:18.307Z,45.4871,100,-61.14153,100,1.1,100,2.0,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,13.3,100,315,100,16.2,100,5,100,6,1,-2.6,1,999.1,1,999.1,100,999.1,100,13.3,100,13.0,100,315,100,318,100,16.2,100,15.8,100
2023-02-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T21:40:00.000Z,110,2023-02-10T21:43:15.761Z,45.48708,100,-61.1415,100,1.1,100,2.0,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,14.8,100,321,100,18.7,100,5,100,6,1,-2.4,1,999.0,1,999.0,100,999.0,100,14.8,100,14.0,100,321,100,324,100,18.7,100,18.4,100
2023-02-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T21:50:00.000Z,110,2023-02-10T21:53:14.986Z,45.48708,100,-61.14148,100,0.9,100,2.0,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,16.6,100,326,100,20.5,100,5,100,6,1,-2.0,1,999.2,1,999.2,100,999.2,100,16.6,100,15.8,100,326,100,329,100,20.5,100,20.5,100
2023-02-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T22:00:00.000Z,108,2023-02-10T22:03:16.473Z,45.487120000000004,100,-61.14147,100,0.7,100,2.0,100,11.8,100,0.0,100,3.6,100,0.5,100,1.7,100,6.2,100,0.9,100,1.2,100,6.5,100,5.4,100,7.4,100,999.2,100,15.1,100,321,100,18.4,100,5,100,6,1,-1.6,1,999.2,1,999.2,100,999.3,100,15.1,100,14.8,100,321,100,324,100,18.4,100,18.0,100
2023-02-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T22:10:00.000Z,110,2023-02-10T22:16:18.313Z,45.4871,100,-61.14148,100,0.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,11.9,100,316,100,15.1,100,5,100,6,1,-1.5,1,999.2,1,999.2,100,999.2,100,11.9,100,11.5,100,316,100,319,100,15.1,100,14.8,100
2023-02-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T22:20:00.000Z,110,2023-02-10T22:23:19.677Z,45.487120000000004,100,-61.14148,100,0.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,11.5,100,313,100,15.5,100,5,100,6,1,-1.4,1,999.1,1,999.1,100,999.1,100,11.5,100,10.8,100,313,100,316,100,15.5,100,14.8,100
2023-02-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T22:30:00.000Z,110,2023-02-10T22:33:31.775Z,45.4871,100,-61.14148,100,0.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,11.5,100,312,100,14.0,100,5,100,6,1,-1.2,1,999.0,1,999.0,100,999.0,100,11.5,100,11.2,100,312,100,315,100,14.0,100,13.7,100
2023-02-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T22:40:00.000Z,110,2023-02-10T22:43:26.224Z,45.48713,100,-61.14151999999999,100,0.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,10.1,100,313,100,12.6,100,5,100,6,1,-1.0,1,999.0,1,999.0,100,999.0,100,10.1,100,9.7,100,313,100,316,100,12.6,100,12.2,100
