sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T08:00:00.000Z,108,2022-05-15T08:03:13.105Z,45.48705,100,-61.14115,100,3.7,100,5.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.1,100,3.7,100,3.8,100,1020.2,100,5.8,100,259,100,10.4,100,5,100,-0.3,1,8,1,1020.2,1,1020.2,100,1020.3,100,5.8,100,5.4,100,259,100,262,100,10.4,100,9.7,100
2022-05-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T08:10:00.000Z,110,2022-05-15T08:17:06.255Z,45.48707,100,-61.14115,100,3.7,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,3.6,100,231,100,7.2,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,3.6,100,3.6,100,231,100,234,100,7.2,100,6.8,100
2022-05-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T08:20:00.000Z,110,2022-05-15T08:23:21.080Z,45.48707,100,-61.14115,100,3.6,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,2.5,100,79,100,4.7,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,2.5,100,2.2,100,79,100,83,100,4.7,100,4.3,100
2022-05-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T08:30:00.000Z,110,2022-05-15T08:33:18.763Z,45.48707,100,-61.14115,100,3.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.0,100,38,100,6.1,100,5,100,-0.3,1,8,1,1020.2,1,1020.2,100,1020.2,100,4.0,100,4.0,100,38,100,40,100,6.1,100,6.1,100
2022-05-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T08:40:00.000Z,110,2022-05-15T08:43:19.522Z,45.48707,100,-61.14115,100,3.5,100,5.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.0,100,43,100,7.9,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,5.0,100,5.0,100,43,100,45,100,7.9,100,7.6,100
2022-05-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T08:50:00.000Z,110,2022-05-15T08:53:22.324Z,45.48708,100,-61.14115,100,3.4,100,5.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,3.6,100,74,100,6.5,100,5,100,-0.4,1,6,1,1020.3,1,1020.3,100,1020.3,100,3.6,100,3.6,100,74,100,77,100,6.5,100,6.1,100
2022-05-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T09:00:00.000Z,108,2022-05-15T09:03:23.986Z,45.48705,100,-61.14115,100,3.4,100,5.6,100,12.4,100,0.2,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,4.0,100,3.4,100,5.1,100,1020.4,100,2.5,100,56,100,5.0,100,5,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.4,100,2.5,100,2.5,100,56,100,58,100,5.0,100,5.0,100
2022-05-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T09:10:00.000Z,110,2022-05-15T09:16:37.524Z,45.48707,100,-61.14115,100,3.5,100,5.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,1.8,100,126,100,3.6,100,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,1.8,100,1.8,100,126,100,132,100,3.6,100,3.2,100
2022-05-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T09:20:00.000Z,110,2022-05-15T09:23:29.648Z,45.48707,100,-61.14115,100,3.6,100,5.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,2.2,100,140,100,3.2,100,5,100,0.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,2.2,100,1.8,100,140,100,145,100,3.2,100,3.2,100
2022-05-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T09:30:00.000Z,110,2022-05-15T09:33:33.625Z,45.48707,100,-61.14115,100,3.6,100,5.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,3.2,100,166,100,5.0,100,5,100,0.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,3.2,100,3.2,100,166,100,171,100,5.0,100,5.0,100
2022-05-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T09:40:00.000Z,110,2022-05-15T09:43:37.653Z,45.48705,100,-61.14115,100,3.7,100,5.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.8,100,153,100,6.8,100,5,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,5.8,100,5.8,100,153,100,157,100,6.8,100,6.8,100
2022-05-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T09:50:00.000Z,110,2022-05-15T09:53:39.706Z,45.48705,100,-61.14115,100,3.8,100,5.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.1,100,150,100,9.7,100,5,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.1,100,6.1,100,6.1,100,150,100,155,100,9.7,100,10.1,100
2022-05-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T10:00:00.000Z,108,2022-05-15T10:03:47.625Z,45.48703,100,-61.14115,100,3.6,100,5.8,100,12.6,100,0.8,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,3.8,100,3.5,100,5.9,100,1021.0,100,9.4,100,137,100,10.8,100,5,100,0.5,1,3,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.0,100,137,100,141,100,10.8,100,10.8,100
2022-05-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T10:10:00.000Z,110,2022-05-15T10:16:41.330Z,45.48705,100,-61.14118000000001,100,3.5,100,5.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,148,100,13.3,100,5,100,0.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.8,100,148,100,152,100,13.3,100,13.0,100
2022-05-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T10:20:00.000Z,110,2022-05-15T10:23:40.667Z,45.48705,100,-61.141169999999995,100,3.4,100,5.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,144,100,15.1,100,5,100,0.9,1,3,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.5,100,144,100,149,100,15.1,100,15.1,100
2022-05-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T10:30:00.000Z,110,2022-05-15T10:33:42.535Z,45.48707,100,-61.14113,100,3.1,100,5.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,162,100,16.2,100,5,100,1.0,1,3,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,12.6,100,162,100,165,100,16.2,100,16.6,100
2022-05-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T10:40:00.000Z,110,2022-05-15T10:43:54.048Z,45.48703,100,-61.14115,100,3.0,100,5.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,159,100,15.1,100,5,100,1.2,1,3,1,1021.5,1,1021.5,100,1021.6,100,12.6,100,11.5,100,159,100,161,100,15.1,100,14.4,100
2022-05-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T10:50:00.000Z,110,2022-05-15T10:53:55.677Z,45.48703,100,-61.14115,100,3.0,100,5.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,160,100,15.8,100,5,100,1.3,1,3,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,11.2,100,160,100,162,100,15.8,100,14.4,100
2022-05-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T11:00:00.000Z,108,2022-05-15T11:02:59.651Z,45.48705,100,-61.14115,10,3.0,100,5.9,100,13.0,100,1.1,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,10,0.2,100,3.6,100,3.0,100,4.7,100,1021.6,100,10.1,100,157,100,13.3,100,5,100,1.4,1,3,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,9.7,100,157,100,160,100,13.3,100,13.7,100
2022-05-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T11:10:00.000Z,110,2022-05-15T11:16:11.044Z,45.48705,100,-61.14113,100,3.1,100,5.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.0,100,149,100,11.9,100,5,100,1.5,1,3,1,1021.6,1,1021.6,100,1021.6,100,9.0,100,9.0,100,149,100,153,100,11.9,100,11.9,100
2022-05-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T11:20:00.000Z,110,2022-05-15T11:23:11.779Z,45.48705,100,-61.14115,100,3.0,100,5.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.6,100,155,100,10.4,100,5,100,1.5,1,1,1,1021.7,1,1021.7,100,1021.7,100,7.6,100,7.6,100,155,100,160,100,10.4,100,10.8,100
2022-05-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T11:30:00.000Z,110,2022-05-15T11:33:15.449Z,45.48707,100,-61.14115,100,3.0,100,5.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.8,100,172,100,10.4,100,5,100,1.5,1,1,1,1021.7,1,1021.7,100,1021.7,100,6.8,100,6.8,100,172,100,175,100,10.4,100,10.4,100
2022-05-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T11:40:00.000Z,110,2022-05-15T11:43:22.872Z,45.48705,100,-61.14115,100,2.9,100,6.0,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.8,100,125,100,8.6,100,5,100,1.5,1,1,1,1021.6,1,1021.6,100,1021.6,100,5.8,100,5.8,100,125,100,130,100,8.6,100,8.3,100
2022-05-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T11:50:00.000Z,110,2022-05-15T11:53:21.648Z,45.48703,100,-61.14115,100,2.9,100,6.0,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.8,100,117,100,9.0,100,5,100,1.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,5.8,100,5.8,100,117,100,121,100,9.0,100,8.6,100
2022-05-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T12:00:00.000Z,108,2022-05-15T12:03:15.186Z,45.48705,100,-61.14115,10,2.8,100,6.0,100,13.7,100,2.3,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,10,0.2,100,3.5,100,3.0,100,4.3,100,1021.6,100,5.0,100,133,100,9.7,100,5,100,1.3,1,1,1,1021.6,1,1021.6,100,1021.7,100,5.0,100,5.0,100,133,100,137,100,9.7,100,9.7,100
2022-05-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T12:10:00.000Z,110,2022-05-15T12:16:23.892Z,45.48705,100,-61.14113,100,2.8,100,6.1,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,5.4,100,189,100,9.4,100,5,100,1.2,1,1,1,1021.7,1,1021.7,100,1021.7,100,5.4,100,5.4,100,189,100,192,100,9.4,100,9.4,100
2022-05-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T12:20:00.000Z,110,2022-05-15T12:23:22.608Z,45.48702,100,-61.141130000000004,100,2.9,100,6.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.5,100,145,100,9.4,100,5,100,0.7,1,0,1,1021.5,1,1021.5,100,1021.5,100,6.5,100,6.5,100,145,100,149,100,9.4,100,9.4,100
2022-05-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T12:30:00.000Z,110,2022-05-15T12:33:27.581Z,45.48705,100,-61.14115,100,3.1,100,6.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,2.5,100,152,100,4.7,100,5,100,0.5,1,0,1,1021.5,1,1021.5,100,1021.5,100,2.5,100,2.5,100,152,100,157,100,4.7,100,4.7,100
2022-05-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T12:40:00.000Z,110,2022-05-15T12:43:25.958Z,45.48707,100,-61.14115,100,3.0,100,6.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.5,100,157,100,10.8,100,5,100,0.5,1,0,1,1021.5,1,1021.5,100,1021.6,100,6.5,100,6.5,100,157,100,161,100,10.8,100,9.4,100
2022-05-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T12:50:00.000Z,110,2022-05-15T12:53:31.905Z,45.48705,100,-61.14115,100,3.0,100,6.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.1,100,127,100,10.1,100,5,100,0.3,1,0,1,1021.4,1,1021.4,100,1021.4,100,6.1,100,6.1,100,127,100,132,100,10.1,100,10.4,100
2022-05-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T13:00:00.000Z,108,2022-05-15T13:03:38.859Z,45.4871,100,-61.14118000000001,100,3.0,100,6.2,100,13.8,100,1.4,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,4.2,100,3.3,100,5.6,100,1021.6,100,7.2,100,169,100,10.8,100,5,100,0.6,1,1,1,1021.6,1,1021.6,100,1021.6,100,7.2,100,6.8,100,169,100,172,100,10.8,100,10.1,100
2022-05-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T13:10:00.000Z,110,2022-05-15T13:16:37.166Z,45.48707,100,-61.14115,100,2.8,100,6.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.5,100,185,100,9.7,100,5,100,0.4,1,0,1,1021.5,1,1021.5,100,1021.5,100,6.5,100,6.1,100,185,100,188,100,9.7,100,9.7,100
2022-05-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T13:20:00.000Z,110,2022-05-15T13:23:42.981Z,45.48708,100,-61.141130000000004,100,2.9,100,6.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.8,100,147,100,10.1,100,5,100,0.2,1,0,1,1021.4,1,1021.4,100,1021.5,100,6.8,100,6.8,100,147,100,151,100,10.1,100,10.4,100
2022-05-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T13:30:00.000Z,110,2022-05-15T13:33:45.463Z,45.48703,100,-61.14112,100,3.2,100,6.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.4,100,127,100,8.6,100,5,100,0.1,1,1,1,1021.5,1,1021.5,100,1021.5,100,5.4,100,5.4,100,127,100,131,100,8.6,100,9.0,100
2022-05-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T13:40:00.000Z,110,2022-05-15T13:43:51.871Z,45.487,100,-61.141119999999994,100,3.2,100,6.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.4,100,141,100,9.0,100,5,100,0.0,1,0,1,1021.6,1,1021.6,100,1021.6,100,5.4,100,5.4,100,141,100,146,100,9.0,100,9.0,100
2022-05-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T13:50:00.000Z,110,2022-05-15T13:53:50.324Z,45.48702,100,-61.14112,100,3.2,100,6.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.6,100,108,100,11.5,100,5,100,-0.2,1,5,1,1021.4,1,1021.4,100,1021.5,100,7.6,100,7.6,100,108,100,113,100,11.5,100,11.9,100
2022-05-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T14:00:00.000Z,108,2022-05-15T14:03:50.560Z,45.48705,100,-61.14115,100,3.2,100,6.5,100,13.8,100,1.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.5,100,3.4,100,4.3,100,1021.5,100,7.9,100,107,100,10.1,100,5,100,-0.1,1,8,1,1021.5,1,1021.5,100,1021.6,100,7.9,100,7.6,100,107,100,112,100,10.1,100,10.1,100
2022-05-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T14:10:00.000Z,110,2022-05-15T14:16:04.774Z,45.48705,100,-61.14115,100,3.4,100,6.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.4,100,102,100,11.2,100,5,100,-0.1,1,6,1,1021.5,1,1021.5,100,1021.5,100,9.4,100,9.4,100,102,100,107,100,11.2,100,11.2,100
2022-05-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T14:20:00.000Z,110,2022-05-15T14:23:56.227Z,45.48705,100,-61.14115,100,3.4,100,6.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,110,100,13.3,100,5,100,-0.2,1,5,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.8,100,110,100,114,100,13.3,100,13.3,100
2022-05-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T14:30:00.000Z,110,2022-05-15T14:32:59.968Z,45.48705,100,-61.14115,100,3.4,100,6.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,123,100,15.5,100,5,100,-0.2,1,6,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.3,100,123,100,127,100,15.5,100,15.8,100
2022-05-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T14:40:00.000Z,110,2022-05-15T14:44:02.553Z,45.48705,100,-61.141169999999995,100,3.5,100,6.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,131,100,18.4,100,5,100,-0.2,1,8,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,16.2,100,131,100,135,100,18.4,100,18.7,100
2022-05-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T14:50:00.000Z,110,2022-05-15T14:53:17.749Z,45.48703,100,-61.14118000000001,100,3.5,100,6.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,127,100,22.7,100,5,100,-0.3,1,6,1,1021.3,1,1021.3,100,1021.3,100,18.7,100,19.1,100,127,100,131,100,22.7,100,22.7,100
2022-05-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T15:00:00.000Z,108,2022-05-15T15:03:02.415Z,45.48705,100,-61.1412,100,3.6,100,6.5,100,13.8,100,0.8,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.4,100,2.7,100,3.7,100,1021.2,100,20.2,100,120,100,23.0,100,5,100,-0.4,1,8,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,19.8,100,120,100,123,100,23.0,100,22.3,100
2022-05-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T15:10:00.000Z,110,2022-05-15T15:16:21.199Z,45.48707,100,-61.14122,100,3.6,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.6,100,116,100,24.8,100,5,100,-0.5,1,8,1,1021.1,1,1021.1,100,1021.2,100,21.6,100,20.9,100,116,100,119,100,24.8,100,24.1,100
2022-05-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T15:20:00.000Z,110,2022-05-15T15:29:22.356Z,45.4871,100,-61.14125,100,3.8,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,116,100,22.7,100,5,100,-0.5,1,8,1,1021.0,1,1021.0,100,1021.1,100,19.8,100,19.1,100,116,100,118,100,22.7,100,22.3,100
2022-05-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T15:30:00.000Z,110,2022-05-15T15:33:22.907Z,45.48707,100,-61.14127,100,3.9,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,117,100,24.5,100,5,100,-0.5,1,8,1,1021.0,1,1021.0,100,1021.1,100,20.9,100,20.2,100,117,100,120,100,24.5,100,24.1,100
2022-05-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T15:40:00.000Z,110,2022-05-15T15:43:24.697Z,45.48705,100,-61.14122,100,3.9,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,114,100,23.8,100,5,100,-0.5,1,8,1,1021.0,1,1021.0,100,1021.1,100,20.2,100,19.4,100,114,100,116,100,23.8,100,23.0,100
2022-05-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T15:50:00.000Z,110,2022-05-15T15:53:32.801Z,45.48708,100,-61.14127,100,4.0,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.0,100,109,100,24.5,100,5,100,-0.4,1,8,1,1020.9,1,1020.9,100,1021.0,100,22.0,100,21.2,100,109,100,112,100,24.5,100,23.8,100
