sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T07:40:00.000Z,110,2020-12-18T07:56:15.240Z,45.48703,100,-61.14092,100,0.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,34.0,100,34.6,100,5.0,100,3.0,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,27.7,100,34.0,100,36.0,100,34.6,100,35.6,100
2020-12-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T07:50:00.000Z,110,2020-12-18T07:58:13.039Z,45.48705,100,-61.14088,100,0.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,6.0,100,30.6,100,5.0,100,3.0,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,22.3,100,6.0,100,16.0,100,30.6,100,28.1,100
2020-12-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:00:00.000Z,108,2020-12-18T08:04:47.620Z,45.48702,100,-61.1409,100,0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,5.8,100,0.8,100,0.9,100,5.8,100,4.4,100,6.1,100,1013.5,100,22.0,100,9.0,100,27.4,100,5.0,100,1.0,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,20.9,100,9.0,100,14.0,100,27.4,100,26.3,100
2020-12-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:10:00.000Z,110,2020-12-18T08:16:24.498Z,45.487,100,-61.14088,100,0.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,10.0,100,25.2,100,5.0,100,1.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,20.5,100,10.0,100,15.0,100,25.2,100,24.5,100
2020-12-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:20:00.000Z,110,2020-12-18T08:23:30.476Z,45.48703,100,-61.14088,100,0.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,9.0,100,25.9,100,5.0,100,1.0,1,0.9,1,1013.4,1,1013.4,100,1013.5,100,21.2,100,20.5,100,9.0,100,13.0,100,25.9,100,25.6,100
2020-12-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:30:00.000Z,110,2020-12-18T08:33:33.007Z,45.48703,100,-61.14086999999999,100,0.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,7.0,100,27.0,100,5.0,100,1.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.6,100,7.0,100,12.0,100,27.0,100,27.0,100
2020-12-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:50:00.000Z,110,2020-12-18T09:10:41.870Z,45.48703,100,-61.14088,100,0.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.1,100,13.0,100,28.4,100,5.0,100,1.0,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,24.1,100,23.8,100,13.0,100,19.0,100,28.4,100,27.0,100
2020-12-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T09:00:00.000Z,108,2020-12-18T09:10:35.239Z,45.48702,100,-61.1409,100,0.8,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,6.1,100,0.8,100,0.9,100,5.9,100,4.7,100,6.5,100,1013.5,100,22.7,100,15.0,100,25.9,100,5.0,100,1.0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,,100,15.0,100,,100,25.9,100,,100
2020-12-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T09:10:00.000Z,110,2020-12-18T09:16:36.776Z,45.48705,100,-61.14088,100,0.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,14.0,100,25.2,100,5.0,100,0.0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,22.0,100,14.0,100,19.0,100,25.2,100,25.6,100
2020-12-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T09:20:00.000Z,110,2020-12-18T09:23:45.241Z,45.48702,100,-61.140919999999994,100,1.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,14.0,100,28.4,100,5.0,100,0.0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.7,100,14.0,100,19.0,100,28.4,100,27.4,100
2020-12-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T09:30:00.000Z,110,2020-12-18T09:33:57.377Z,45.48705,100,-61.14092,100,1.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,15.0,100,29.2,100,5.0,100,0.0,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.4,100,15.0,100,20.0,100,29.2,100,28.4,100
2020-12-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T09:40:00.000Z,110,2020-12-18T09:43:57.224Z,45.48703,100,-61.1409,100,1.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,15.0,100,27.4,100,5.0,100,,4,0.3,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,22.3,100,15.0,100,20.0,100,27.4,100,26.6,100
2020-12-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T09:50:00.000Z,110,2020-12-18T09:52:48.413Z,45.48702,100,-61.14088,100,1.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,13.0,100,29.2,100,5.0,100,1.0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,23.8,100,13.0,100,18.0,100,29.2,100,29.2,100
2020-12-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T10:00:00.000Z,108,2020-12-18T10:05:44.172Z,45.48702,100,-61.14088,100,1.5,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,5.8,100,0.7,100,0.9,100,6.2,100,4.4,100,7.1,100,1013.6,100,24.8,100,13.0,100,31.7,100,5.0,100,2.0,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,24.1,100,13.0,100,19.0,100,31.7,100,30.2,100
2020-12-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T10:10:00.000Z,110,2020-12-18T10:16:02.978Z,45.48703,100,-61.14086999999999,100,1.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,11.0,100,30.6,100,5.0,100,3.0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,25.2,100,11.0,100,16.0,100,30.6,100,29.9,100
2020-12-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T10:20:00.000Z,110,2020-12-18T10:23:03.450Z,45.487,100,-61.14085,100,1.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,6.0,100,31.3,100,5.0,100,3.0,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,23.4,100,6.0,100,11.0,100,31.3,100,30.6,100
2020-12-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T10:30:00.000Z,110,2020-12-18T10:33:09.089Z,45.48702,100,-61.14086999999999,100,1.4,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,6.0,100,29.9,100,5.0,100,3.0,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,22.0,100,6.0,100,11.0,100,29.9,100,29.5,100
2020-12-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T10:40:00.000Z,110,2020-12-18T10:43:13.555Z,45.48705,100,-61.14088,100,1.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,15.0,100,31.3,100,5.0,100,,4,0.6,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,24.8,100,15.0,100,20.0,100,31.3,100,31.0,100
2020-12-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T10:50:00.000Z,110,2020-12-18T10:53:06.258Z,45.48702,100,-61.1409,100,1.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,23.0,100,36.0,100,5.0,100,3.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,29.5,100,28.8,100,23.0,100,28.0,100,36.0,100,34.6,100
2020-12-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T11:00:00.000Z,108,2020-12-18T11:04:58.074Z,45.48703,100,-61.140930000000004,100,1.7,100,5.5,100,12.1,100,0.0,100,3.6,100,0.6,100,1.4,100,6.5,100,0.9,100,1.1,100,6.4,100,4.8,100,7.1,100,1013.8,100,28.4,100,22.0,100,33.1,100,5.0,100,3.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,27.4,100,22.0,100,27.0,100,33.1,100,32.8,100
2020-12-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T11:10:00.000Z,110,2020-12-18T11:16:21.764Z,45.48705,100,-61.14093,100,1.7,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,23.0,100,35.3,100,5.0,100,3.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,27.4,100,23.0,100,28.0,100,35.3,100,33.8,100
2020-12-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T11:20:00.000Z,110,2020-12-18T11:24:17.238Z,45.48707,100,-61.140930000000004,100,1.8,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,20.0,100,32.8,100,5.0,100,3.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,25.6,100,20.0,100,25.0,100,32.8,100,31.3,100
2020-12-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T11:30:00.000Z,110,2020-12-18T11:33:20.015Z,45.48702,100,-61.14092,100,1.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,21.0,100,32.0,100,5.0,100,3.0,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,25.6,100,21.0,100,26.0,100,32.0,100,31.0,100
2020-12-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T11:40:00.000Z,110,2020-12-18T11:43:22.285Z,45.48707,100,-61.14095,100,1.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,23.0,100,31.0,100,5.0,100,,4,,4,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.2,100,23.0,100,28.0,100,31.0,100,30.6,100
2020-12-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T11:50:00.000Z,110,2020-12-18T11:53:28.319Z,45.48707,100,-61.14092,100,1.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,23.0,100,29.2,100,5.0,100,1.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,23.4,100,23.0,100,28.0,100,29.2,100,28.8,100
2020-12-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T12:00:00.000Z,108,2020-12-18T12:04:53.708Z,45.48705,100,-61.140930000000004,100,1.5,100,5.6,100,12.1,100,0.1,100,3.6,100,0.5,100,1.6,100,6.8,100,0.9,100,1.1,100,7.1,100,4.9,100,7.4,100,1013.8,100,25.2,100,27.0,100,30.6,100,5.0,100,1.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,24.1,100,27.0,100,32.0,100,30.6,100,29.5,100
2020-12-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T12:10:00.000Z,110,2020-12-18T12:16:31.766Z,45.48705,100,-61.14092,100,1.5,100,5.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,27.0,100,31.0,100,5.0,100,1.0,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,24.8,100,27.0,100,32.0,100,31.0,100,29.9,100
2020-12-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T12:20:00.000Z,110,2020-12-18T12:23:36.076Z,45.48703,100,-61.140919999999994,100,1.8,100,5.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,28.0,100,32.0,100,5.0,100,1.0,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,24.8,100,28.0,100,33.0,100,32.0,100,31.3,100
2020-12-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T12:30:00.000Z,110,2020-12-18T12:33:39.766Z,45.48705,100,-61.14093,100,1.8,100,5.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,27.0,100,29.5,100,5.0,100,1.0,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,23.8,100,27.0,100,32.0,100,29.5,100,28.8,100
2020-12-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T12:40:00.000Z,110,2020-12-18T12:43:43.579Z,45.48707,100,-61.140919999999994,100,1.9,100,5.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,28.0,100,28.8,100,5.0,100,1.0,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,23.8,100,28.0,100,33.0,100,28.8,100,28.4,100
2020-12-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T12:50:00.000Z,110,2020-12-18T12:53:37.788Z,45.48707,100,-61.14092,100,1.9,100,5.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,26.0,100,32.0,100,5.0,100,2.0,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,24.8,100,26.0,100,31.0,100,32.0,100,32.0,100
2020-12-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T13:00:00.000Z,108,2020-12-18T13:05:49.597Z,45.48705,100,-61.1409,100,2.0,100,5.7,100,12.3,100,0.5,100,3.6,100,0.6,100,1.9,100,7.2,100,1.0,100,1.2,100,7.3,100,5.4,100,7.7,100,1014.2,100,24.8,100,28.0,100,32.0,100,5.0,100,3.0,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,24.5,100,28.0,100,33.0,100,32.0,100,31.7,100
2020-12-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T13:10:00.000Z,110,2020-12-18T13:16:44.278Z,45.48705,100,-61.14088,100,2.0,100,5.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,30.0,100,32.0,100,5.0,100,3.0,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,24.1,100,30.0,100,35.0,100,32.0,100,30.2,100
2020-12-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T13:20:00.000Z,110,2020-12-18T13:23:42.003Z,45.48705,100,-61.1409,100,2.1,100,5.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,29.0,100,33.5,100,5.0,100,3.0,1,0.4,1,1014.1,1,1014.1,100,1014.2,100,26.6,100,25.9,100,29.0,100,35.0,100,33.5,100,32.4,100
2020-12-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T13:30:00.000Z,110,2020-12-18T13:33:55.611Z,45.48703,100,-61.1409,100,2.2,100,5.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,32.0,100,34.2,100,5.0,100,3.0,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.7,100,32.0,100,37.0,100,34.2,100,33.5,100
2020-12-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T13:40:00.000Z,110,2020-12-18T13:43:57.180Z,45.48702,100,-61.1409,100,2.2,100,5.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,34.0,100,37.1,100,5.0,100,3.0,1,0.3,1,1014.1,1,1014.1,100,1014.2,100,30.2,100,29.5,100,34.0,100,39.0,100,37.1,100,36.4,100
2020-12-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T13:50:00.000Z,110,2020-12-18T13:53:58.374Z,45.48703,100,-61.1409,100,2.2,100,5.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,34.0,100,35.6,100,5.0,100,3.0,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,29.2,100,28.4,100,34.0,100,39.0,100,35.6,100,34.9,100
2020-12-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T14:00:00.000Z,108,2020-12-18T14:04:18.157Z,45.48705,100,-61.140919999999994,100,2.1,100,5.7,100,12.4,100,0.7,100,3.6,100,0.8,100,2.0,100,7.7,100,1.2,100,1.6,100,7.9,100,5.7,100,8.3,100,1014.3,100,27.7,100,31.0,100,33.5,100,5.0,100,3.0,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,27.7,100,27.0,100,31.0,100,36.0,100,33.5,100,32.4,100
2020-12-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T14:10:00.000Z,110,2020-12-18T14:17:09.404Z,45.48702,100,-61.1409,100,2.1,100,5.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,32.0,100,33.1,100,5.0,100,2.0,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,28.4,100,27.4,100,32.0,100,37.0,100,33.1,100,32.0,100
2020-12-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T14:20:00.000Z,110,2020-12-18T14:23:07.855Z,45.48705,100,-61.14095,100,2.2,100,5.7,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.5,100,34.0,100,34.9,100,5.0,100,2.0,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.4,100,34.0,100,39.0,100,34.9,100,33.8,100
2020-12-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T14:30:00.000Z,110,2020-12-18T14:33:13.076Z,45.48705,100,-61.1409,100,2.3,100,5.7,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,31.0,100,36.4,100,5.0,100,1.0,1,0.3,1,1014.1,1,1014.1,100,1014.2,100,29.9,100,28.8,100,31.0,100,36.0,100,36.4,100,35.6,100
2020-12-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T14:40:00.000Z,110,2020-12-18T14:43:14.039Z,45.48705,100,-61.14095,100,2.4,100,5.8,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,32.0,100,41.4,100,5.0,100,0.0,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,32.0,100,32.0,100,38.0,100,41.4,100,40.7,100
2020-12-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T14:50:00.000Z,110,2020-12-18T14:53:17.731Z,45.48703,100,-61.1409,100,2.5,100,5.8,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.8,100,34.0,100,40.3,100,5.0,100,0.0,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,33.8,100,32.8,100,34.0,100,39.0,100,40.3,100,39.6,100
2020-12-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T15:00:00.000Z,108,2020-12-18T15:04:14.983Z,45.48705,100,-61.140919999999994,100,2.6,100,5.8,100,13.2,100,2.7,100,3.6,100,0.9,100,2.2,100,8.1,100,1.4,100,1.8,100,8.2,100,5.7,100,9.1,100,1013.8,100,32.8,100,34.0,100,40.0,100,5.0,100,0.0,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,32.8,100,31.7,100,34.0,100,39.0,100,40.0,100,40.0,100
2020-12-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T15:10:00.000Z,110,2020-12-18T15:16:35.749Z,45.486999999999995,100,-61.1409,100,2.6,100,5.8,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,27.0,100,38.5,100,5.0,100,8.0,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,32.4,100,31.3,100,27.0,100,32.0,100,38.5,100,38.5,100
2020-12-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T15:20:00.000Z,110,2020-12-18T15:23:31.254Z,45.48702,100,-61.1409,100,2.7,100,5.8,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,28.0,100,39.6,100,5.0,100,8.0,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,31.3,100,30.2,100,28.0,100,34.0,100,39.6,100,38.5,100
