sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T07:50:00.000Z,110,2021-01-30T07:53:14.631Z,45.48712,100,-61.14142,100,-0.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.7,100,354,100,47.5,100,5.0,100,1,1,1.3,1,1005.0,1,1005.0,100,1005.1,100,36.7,100,35.6,100,354,100,359,100,47.5,100,45.4,100
2021-01-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T08:00:00.000Z,108,2021-01-30T08:03:40.410Z,45.48713,100,-61.1414,100,-0.8,100,2.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,7.4,100,0.9,100,1.2,100,9.1,100,4.8,100,10.5,100,1005.3,100,34.2,100,355,100,42.5,100,5.0,100,1,1,1.4,1,1005.3,1,1005.3,100,1005.3,100,34.2,100,33.5,100,355,100,1,100,42.5,100,41.8,100
2021-01-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T08:10:00.000Z,110,2021-01-30T08:16:16.206Z,45.4871,100,-61.14143000000001,100,-0.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.6,100,358,100,45.7,100,5.0,100,1,1,1.5,1,1005.4,1,1005.4,100,1005.4,100,35.6,100,34.6,100,358,100,3,100,45.7,100,45.7,100
2021-01-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T08:20:00.000Z,110,2021-01-30T08:23:24.107Z,45.48713,100,-61.14142,100,-0.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.6,100,1,100,42.8,100,5.0,100,2,1,1.4,1,1005.5,1,1005.5,100,1005.5,100,34.6,100,33.8,100,1,100,6,100,42.8,100,43.2,100
2021-01-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T08:30:00.000Z,110,2021-01-30T08:33:22.658Z,45.48713,100,-61.1414,100,-0.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.1,100,357,100,42.1,100,5.0,100,3,1,1.4,1,1005.6,1,1005.6,100,1005.6,100,33.1,100,32.0,100,357,100,2,100,42.1,100,42.1,100
2021-01-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T08:40:00.000Z,110,2021-01-30T08:43:27.065Z,45.48713,100,-61.1414,100,-0.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,34.9,100,355,100,43.9,100,5.0,100,3,1,1.4,1,1005.7,1,1005.7,100,1005.7,100,34.9,100,33.8,100,355,100,0,100,43.9,100,41.4,100
2021-01-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T08:50:00.000Z,110,2021-01-30T08:53:23.675Z,45.48713,100,-61.14143000000001,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.0,100,354,100,45.0,100,5.0,100,3,1,1.3,1,1005.7,1,1005.7,100,1005.7,100,36.0,100,34.9,100,354,100,359,100,45.0,100,43.9,100
2021-01-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T09:00:00.000Z,108,2021-01-30T09:03:51.246Z,45.48715,100,-61.14143000000001,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,0.7,100,1.8,100,9.0,100,1.1,100,1.5,100,10.3,100,5.6,100,11.8,100,1005.8,100,35.3,100,354,100,42.5,100,5.0,100,2,1,1.4,1,1005.8,1,1005.8,100,1005.8,100,35.3,100,34.2,100,354,100,359,100,42.5,100,42.1,100
2021-01-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T09:10:00.000Z,110,2021-01-30T09:16:40.263Z,45.48712,100,-61.14143000000001,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.6,100,352,100,42.5,100,5.0,100,3,1,1.4,1,1005.9,1,1005.9,100,1005.9,100,34.6,100,33.5,100,352,100,357,100,42.5,100,41.8,100
2021-01-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T09:20:00.000Z,110,2021-01-30T09:23:40.327Z,45.487120000000004,100,-61.14142,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.6,100,353,100,43.2,100,5.0,100,2,1,1.4,1,1006.0,1,1006.0,100,1006.0,100,34.6,100,33.5,100,353,100,358,100,43.2,100,41.8,100
2021-01-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T09:30:00.000Z,110,2021-01-30T09:33:35.124Z,45.48715,100,-61.14145,100,-1.1,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.1,100,350,100,40.7,100,5.0,100,3,1,1.6,1,1006.2,1,1006.2,100,1006.2,100,33.1,100,31.7,100,350,100,355,100,40.7,100,39.6,100
2021-01-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T09:40:00.000Z,110,2021-01-30T09:43:39.585Z,45.48713,100,-61.14142,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.5,100,352,100,41.8,100,5.0,100,3,1,1.6,1,1006.3,1,1006.3,100,1006.3,100,33.5,100,32.0,100,352,100,357,100,41.8,100,40.3,100
2021-01-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T09:50:00.000Z,110,2021-01-30T09:53:40.500Z,45.48713,100,-61.14145,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.4,100,355,100,40.3,100,5.0,100,3,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,32.4,100,31.3,100,355,100,0,100,40.3,100,40.7,100
2021-01-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T10:00:00.000Z,108,2021-01-30T10:05:35.754Z,45.487120000000004,100,-61.14143000000001,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,0.6,100,2.1,100,8.6,100,1.1,100,1.4,100,10.4,100,5.5,100,11.8,100,1006.6,100,31.3,100,352,100,40.7,100,5.0,100,3,1,1.6,1,1006.6,1,1006.6,100,1006.6,100,31.3,100,29.9,100,352,100,358,100,40.7,100,38.5,100
2021-01-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T10:10:00.000Z,110,2021-01-30T10:16:56.761Z,45.4871,100,-61.14145,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,355,100,40.7,100,5.0,100,3,1,1.8,1,1006.7,1,1006.7,100,1006.8,100,30.2,100,29.2,100,355,100,1,100,40.7,100,36.7,100
2021-01-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T10:20:00.000Z,110,2021-01-30T10:23:53.741Z,45.48713,100,-61.14142,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.1,100,354,100,36.0,100,5.0,100,3,1,2.0,1,1007.0,1,1007.0,100,1007.0,100,28.1,100,27.0,100,354,100,359,100,36.0,100,34.9,100
2021-01-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T10:30:00.000Z,110,2021-01-30T10:33:56.187Z,45.48712,100,-61.14145,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.7,100,355,100,37.1,100,5.0,100,3,1,2.0,1,1007.1,1,1007.1,100,1007.1,100,27.7,100,27.0,100,355,100,1,100,37.1,100,35.3,100
2021-01-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T10:40:00.000Z,110,2021-01-30T10:44:01.732Z,45.48713,100,-61.14145,100,-1.1,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.4,100,358,100,37.1,100,5.0,100,3,1,2.2,1,1007.2,1,1007.2,100,1007.2,100,28.4,100,27.7,100,358,100,3,100,37.1,100,35.6,100
2021-01-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T10:50:00.000Z,110,2021-01-30T10:52:57.333Z,45.48712,100,-61.14145,100,-1.1,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.0,100,357,100,33.8,100,5.0,100,3,1,2.3,1,1007.3,1,1007.3,100,1007.3,100,27.0,100,26.3,100,357,100,2,100,33.8,100,33.5,100
2021-01-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T11:00:00.000Z,108,2021-01-30T11:04:12.979Z,45.487120000000004,100,-61.14143000000001,100,-1.1,100,2.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.8,100,9.4,100,1.1,100,1.4,100,10.3,100,5.8,100,12.5,100,1007.5,100,27.7,100,358,100,33.5,100,5.0,100,3,1,2.2,1,1007.5,1,1007.5,100,1007.5,100,27.7,100,27.0,100,358,100,3,100,33.5,100,32.4,100
2021-01-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T11:10:00.000Z,110,2021-01-30T11:17:13.983Z,45.48713,100,-61.14142,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.4,100,352,100,41.0,100,5.0,100,3,1,2.2,1,1007.5,1,1007.5,100,1007.6,100,28.4,100,27.7,100,352,100,358,100,41.0,100,39.6,100
2021-01-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T11:20:00.000Z,110,2021-01-30T11:23:11.390Z,45.4871,100,-61.14143000000001,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,357,100,43.2,100,5.0,100,3,1,2.2,1,1007.7,1,1007.7,100,1007.7,100,32.0,100,31.0,100,357,100,2,100,43.2,100,42.1,100
2021-01-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T11:30:00.000Z,110,2021-01-30T11:33:14.554Z,45.48713,100,-61.1414,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.2,100,354,100,44.6,100,5.0,100,3,1,2.3,1,1007.9,1,1007.9,100,1007.9,100,34.2,100,33.1,100,354,100,359,100,44.6,100,44.3,100
2021-01-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T11:40:00.000Z,110,2021-01-30T11:43:16.930Z,45.487120000000004,100,-61.14142,100,-1.1,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.4,100,358,100,40.3,100,5.0,100,3,1,2.4,1,1008.0,1,1008.0,100,1008.0,100,32.4,100,31.3,100,358,100,3,100,40.3,100,39.2,100
2021-01-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T11:50:00.000Z,110,2021-01-30T11:53:21.675Z,45.48713,100,-61.1414,100,-1.1,100,2.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.2,100,353,100,44.3,100,5.0,100,2,1,2.4,1,1008.1,1,1008.1,100,1008.1,100,34.2,100,32.8,100,353,100,358,100,44.3,100,43.6,100
2021-01-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T12:00:00.000Z,108,2021-01-30T12:04:54.812Z,45.4871,100,-61.14143000000001,100,-1.2,100,2.7,100,12.3,100,0.2,100,3.6,100,0.7,100,1.9,100,8.7,100,1.1,100,1.5,100,10.2,100,5.3,100,13.3,100,1008.3,100,31.7,100,353,100,40.7,100,5.0,100,2,1,2.5,1,1008.3,1,1008.3,100,1008.3,100,31.7,100,31.0,100,353,100,358,100,40.7,100,38.9,100
2021-01-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T12:10:00.000Z,110,2021-01-30T12:16:18.531Z,45.48717,100,-61.14145,100,-1.2,100,2.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,356,100,41.4,100,5.0,100,2,1,2.5,1,1008.4,1,1008.4,100,1008.4,100,31.3,100,30.2,100,356,100,1,100,41.4,100,40.0,100
2021-01-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T12:20:00.000Z,110,2021-01-30T12:23:23.608Z,45.48713,100,-61.1414,100,-1.3,100,2.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.6,100,350,100,46.1,100,5.0,100,1,1,2.5,1,1008.5,1,1008.5,100,1008.5,100,34.6,100,33.5,100,350,100,355,100,46.1,100,45.4,100
2021-01-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T12:30:00.000Z,110,2021-01-30T12:33:21.272Z,45.48713,100,-61.14138000000001,100,-1.3,100,2.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.5,100,349,100,43.6,100,5.0,100,1,1,2.5,1,1008.7,1,1008.7,100,1008.7,100,33.5,100,32.8,100,349,100,354,100,43.6,100,42.8,100
2021-01-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T12:40:00.000Z,110,2021-01-30T12:43:20.246Z,45.48713,100,-61.1414,100,-1.4,100,2.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.2,100,348,100,45.0,100,5.0,100,1,1,2.5,1,1008.8,1,1008.8,100,1008.8,100,34.2,100,33.1,100,348,100,353,100,45.0,100,43.6,100
2021-01-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T12:50:00.000Z,110,2021-01-30T12:53:35.075Z,45.48717,100,-61.14137,100,-1.4,100,2.7,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.1,100,345,100,43.2,100,5.0,100,2,1,2.5,1,1009.0,1,1009.0,100,1009.0,100,33.1,100,32.0,100,345,100,350,100,43.2,100,42.1,100
2021-01-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T13:00:00.000Z,108,2021-01-30T13:04:23.299Z,45.48717,100,-61.1413,100,-1.5,100,2.7,100,12.8,100,1.2,100,3.6,100,0.8,100,2.3,100,10.3,100,1.3,100,1.7,100,11.2,100,6.2,100,12.5,100,1009.2,100,31.3,100,343,100,42.1,100,5.0,100,2,1,2.6,1,1009.2,1,1009.2,100,1009.2,100,31.3,100,30.6,100,343,100,348,100,42.1,100,41.8,100
2021-01-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T13:10:00.000Z,110,2021-01-30T13:16:39.007Z,45.48713,100,-61.14135,100,-1.6,100,2.7,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.3,100,344,100,42.1,100,5.0,100,2,1,2.5,1,1009.2,1,1009.2,100,1009.2,100,31.3,100,30.2,100,344,100,349,100,42.1,100,41.4,100
2021-01-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T13:20:00.000Z,110,2021-01-30T13:23:37.151Z,45.48715,100,-61.14138000000001,100,-1.5,100,2.7,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.7,100,336,100,40.7,100,5.0,100,2,1,2.3,1,1009.2,1,1009.2,100,1009.2,100,31.7,100,31.0,100,336,100,341,100,40.7,100,39.2,100
2021-01-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T13:30:00.000Z,110,2021-01-30T13:33:38.698Z,45.48715,100,-61.14135,100,-1.7,100,2.7,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,335,100,41.8,100,5.0,100,1,1,2.3,1,1009.3,1,1009.3,100,1009.3,100,33.1,100,32.4,100,335,100,340,100,41.8,100,40.3,100
2021-01-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T13:40:00.000Z,110,2021-01-30T13:43:40.462Z,45.48713,100,-61.14135,100,-1.6,100,2.7,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.0,100,341,100,45.0,100,5.0,100,1,1,2.2,1,1009.4,1,1009.4,100,1009.4,100,32.0,100,31.0,100,341,100,346,100,45.0,100,43.9,100
2021-01-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T13:50:00.000Z,110,2021-01-30T13:53:40.758Z,45.48715,100,-61.14137,100,-1.6,100,2.7,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.9,100,336,100,44.6,100,5.0,100,1,1,2.1,1,1009.4,1,1009.4,100,1009.4,100,34.9,100,34.2,100,336,100,342,100,44.6,100,43.6,100
2021-01-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T14:00:00.000Z,108,2021-01-30T14:03:55.720Z,45.48717,100,-61.141369999999995,100,-1.5,100,2.7,100,13.2,100,2.6,100,3.6,100,0.7,100,1.8,100,9.7,100,1.2,100,1.4,100,10.7,100,5.5,100,12.5,100,1009.4,100,33.8,100,338,100,40.3,100,5.0,100,1,1,2.0,1,1009.4,1,1009.4,100,1009.4,100,33.8,100,33.1,100,338,100,343,100,40.3,100,40.3,100
2021-01-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T14:10:00.000Z,110,2021-01-30T14:16:53.831Z,45.48717,100,-61.14135,100,-1.6,100,2.7,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.1,100,335,100,41.0,100,5.0,100,1,1,1.9,1,1009.5,1,1009.5,100,1009.5,100,33.1,100,32.0,100,335,100,340,100,41.0,100,39.6,100
2021-01-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T14:20:00.000Z,110,2021-01-30T14:23:54.156Z,45.48715,100,-61.141369999999995,100,-1.6,100,2.7,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.3,100,331,100,46.1,100,5.0,100,1,1,1.8,1,1009.5,1,1009.5,100,1009.5,100,35.3,100,34.2,100,331,100,336,100,46.1,100,45.4,100
2021-01-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T14:30:00.000Z,110,2021-01-30T14:34:04.544Z,45.48717,100,-61.14137,100,-1.5,100,2.7,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.8,100,332,100,46.8,100,5.0,100,1,1,1.7,1,1009.6,1,1009.6,100,1009.6,100,33.8,100,33.1,100,332,100,337,100,46.8,100,46.8,100
2021-01-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T14:40:00.000Z,110,2021-01-30T14:44:09.649Z,45.487120000000004,100,-61.141369999999995,100,-1.4,100,2.7,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,340,100,42.1,100,5.0,100,1,1,1.6,1,1009.7,1,1009.7,100,1009.7,100,34.6,100,33.8,100,340,100,344,100,42.1,100,42.1,100
2021-01-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T14:50:00.000Z,110,2021-01-30T14:53:05.805Z,45.48715,100,-61.14133,100,-1.5,100,2.7,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.4,100,331,100,38.9,100,5.0,100,1,1,1.7,1,1009.8,1,1009.8,100,1009.8,100,32.4,100,31.3,100,331,100,337,100,38.9,100,37.8,100
2021-01-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T15:00:00.000Z,108,2021-01-30T15:03:39.388Z,45.487120000000004,100,-61.14133,100,-1.5,100,2.7,100,13.4,100,2.8,100,3.6,100,0.6,100,2.3,100,8.3,100,1.1,100,1.5,100,10.5,100,5.2,100,11.8,100,1009.8,100,36.7,100,331,100,46.8,100,5.0,100,1,1,1.5,1,1009.8,1,1009.8,100,1009.8,100,36.7,100,36.0,100,331,100,336,100,46.8,100,47.2,100
2021-01-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T15:10:00.000Z,110,2021-01-30T15:16:07.617Z,45.48713,100,-61.14135,100,-1.5,100,2.7,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.5,100,337,100,43.2,100,5.0,100,1,1,1.5,1,1009.9,1,1009.9,100,1009.9,100,33.5,100,32.8,100,337,100,342,100,43.2,100,42.1,100
2021-01-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T15:20:00.000Z,110,2021-01-30T15:23:10.296Z,45.48715,100,-61.14133,100,-1.4,100,2.7,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.0,100,331,100,47.5,100,5.0,100,1,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,36.0,100,34.9,100,331,100,337,100,47.5,100,47.5,100
2021-01-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T15:30:00.000Z,110,2021-01-30T15:33:17.913Z,45.48715,100,-61.14137,100,-1.5,100,2.7,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,37.8,100,330,100,48.2,100,5.0,100,1,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,37.8,100,36.7,100,330,100,335,100,48.2,100,48.2,100
