sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T07:50:00.000Z,110,2020-11-24T07:53:33.982Z,45.4875,100,-61.1414,100,10.9,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,20.9,100,196,100,27.4,100,5.0,100,8.0,1,-4.2,1,993.3,1,993.3,100,993.3,100,20.9,100,20.5,100,196,100,200,100,27.4,100,26.6,100
2020-11-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T08:00:00.000Z,108,2020-11-24T08:03:33.954Z,45.48748,100,-61.14133,100,11.2,100,8.3,100,12.3,100,0.0,100,3.6,100,1.0,100,2.3,100,7.2,100,1.5,100,1.8,100,7.3,100,5.5,100,8.7,100,993.1,100,25.9,100,207,100,29.5,100,5.0,100,,4,,4,993.1,1,993.1,100,993.1,100,25.9,100,25.2,100,207,100,212,100,29.5,100,29.5,100
2020-11-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T08:10:00.000Z,110,2020-11-24T08:16:35.273Z,45.4875,100,-61.14138000000001,100,11.0,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,25.9,100,212,100,30.2,100,5.0,100,6.0,1,-4.0,1,993.0,1,993.0,100,993.0,100,25.9,100,25.6,100,212,100,217,100,30.2,100,29.5,100
2020-11-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T08:20:00.000Z,110,2020-11-24T08:23:38.564Z,45.48748,100,-61.14133,100,10.6,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,23.0,100,217,100,27.4,100,5.0,100,6.0,1,-3.9,1,992.8,1,992.8,100,992.8,100,23.0,100,22.3,100,217,100,222,100,27.4,100,26.6,100
2020-11-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T08:30:00.000Z,110,2020-11-24T08:32:37.201Z,45.4875,100,-61.14133,100,10.4,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,22.3,100,225,100,25.6,100,5.0,100,8.0,1,-3.6,1,992.8,1,992.8,100,992.8,100,22.3,100,21.6,100,225,100,230,100,25.6,100,25.9,100
2020-11-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T08:40:00.000Z,110,2020-11-24T08:42:47.339Z,45.48738,100,-61.14118000000001,100,9.4,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,29.9,100,284,100,46.8,100,5.0,100,8.0,1,-2.9,1,993.1,1,993.1,100,993.1,100,29.9,100,29.2,100,284,100,290,100,46.8,100,47.5,100
2020-11-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T08:50:00.000Z,110,2020-11-24T08:52:42.582Z,45.48733,100,-61.141130000000004,100,7.8,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,40.7,100,317,100,51.5,100,5.0,100,6.0,1,-2.4,1,993.3,1,993.3,100,993.3,100,40.7,100,40.0,100,317,100,322,100,51.5,100,50.4,100
2020-11-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T09:00:00.000Z,108,2020-11-24T09:02:50.376Z,45.48733,100,-61.14112,100,7.4,100,8.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.2,100,7.7,100,1.3,100,1.7,100,8.4,100,5.1,100,9.1,100,993.4,100,38.9,100,315,100,47.5,100,5.0,100,5.0,1,-1.9,1,993.4,1,993.4,100,993.4,100,38.9,100,37.8,100,315,100,320,100,47.5,100,46.8,100
2020-11-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T09:10:00.000Z,110,2020-11-24T09:15:49.857Z,45.487320000000004,100,-61.14106999999999,100,7.3,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,38.2,100,314,100,47.2,100,5.0,100,5.0,1,-1.6,1,993.5,1,993.5,100,993.5,100,38.2,100,37.1,100,314,100,319,100,47.2,100,45.4,100
2020-11-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T09:20:00.000Z,110,2020-11-24T09:22:53.664Z,45.48728,100,-61.14108,100,7.4,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,38.9,100,311,100,49.3,100,5.0,100,5.0,1,-1.4,1,993.7,1,993.7,100,993.7,100,38.9,100,37.8,100,311,100,316,100,49.3,100,48.2,100
2020-11-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T09:30:00.000Z,110,2020-11-24T09:33:22.591Z,45.48728,100,-61.14108,100,7.0,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,40.3,100,313,100,50.8,100,5.0,100,5.0,1,-2.5,1,993.8,1,993.8,100,993.8,100,40.3,100,39.2,100,313,100,318,100,50.8,100,49.3,100
2020-11-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T09:40:00.000Z,110,2020-11-24T09:42:54.331Z,45.48727,100,-61.14106999999999,100,6.8,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,45.7,100,309,100,58.3,100,5.0,100,5.0,1,-1.9,1,993.7,1,993.7,100,993.7,100,45.7,100,44.6,100,309,100,315,100,58.3,100,56.5,100
2020-11-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T09:50:00.000Z,110,2020-11-24T09:53:09.585Z,45.48727,100,-61.14100000000001,100,6.4,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,49.7,100,304,100,64.1,100,5.0,100,5.0,1,-1.7,1,993.8,1,993.8,100,993.8,100,49.7,100,48.2,100,304,100,310,100,64.1,100,63.7,100
2020-11-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T10:00:00.000Z,108,2020-11-24T10:03:14.540Z,45.48725,100,-61.14095,100,6.1,100,8.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.2,100,6.2,100,1.3,100,1.7,100,7.3,100,4.6,100,9.5,100,994.0,100,52.9,100,302,100,68.0,100,5.0,100,5.0,1,-1.0,1,994.0,1,994.0,100,994.0,100,52.9,100,51.1,100,302,100,308,100,68.0,100,66.2,100
2020-11-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T10:10:00.000Z,110,2020-11-24T10:16:10.346Z,45.48723,100,-61.14095,100,5.9,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,49.3,100,303,100,63.0,100,5.0,100,5.0,1,-0.2,1,994.2,1,994.2,100,994.3,100,49.3,100,47.9,100,303,100,308,100,63.0,100,60.5,100
2020-11-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T10:20:00.000Z,110,2020-11-24T10:23:06.531Z,45.48728,100,-61.140919999999994,100,5.6,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,48.2,100,288,100,59.4,100,5.0,100,3.0,1,1.1,1,994.9,1,994.9,100,994.9,100,48.2,100,46.4,100,288,100,293,100,59.4,100,58.0,100
2020-11-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T10:30:00.000Z,110,2020-11-24T10:33:17.352Z,45.48728,100,-61.14093,100,5.4,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,48.2,100,286,100,63.4,100,5.0,100,3.0,1,1.7,1,995.2,1,995.2,100,995.3,100,48.2,100,46.4,100,286,100,291,100,63.4,100,63.4,100
2020-11-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T10:40:00.000Z,110,2020-11-24T10:43:19.593Z,45.48727,100,-61.140919999999994,100,5.3,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,49.0,100,284,100,65.2,100,5.0,100,3.0,1,2.0,1,995.6,1,995.6,100,995.6,100,49.0,100,47.2,100,284,100,289,100,65.2,100,61.6,100
2020-11-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T10:50:00.000Z,110,2020-11-24T10:53:22.012Z,45.48727,100,-61.1409,100,5.2,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,46.4,100,284,100,60.5,100,5.0,100,3.0,1,2.4,1,995.7,1,995.7,100,995.7,100,46.4,100,45.4,100,284,100,289,100,60.5,100,58.7,100
2020-11-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T11:00:00.000Z,108,2020-11-24T11:03:31.159Z,45.48725,100,-61.14088,100,5.3,100,8.1,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,6.3,100,1.3,100,1.5,100,6.5,100,4.4,100,9.5,100,995.7,100,47.5,100,286,100,63.7,100,5.0,100,3.0,1,2.6,1,995.7,1,995.7,100,995.8,100,47.5,100,46.1,100,286,100,291,100,63.7,100,62.3,100
2020-11-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T11:10:00.000Z,110,2020-11-24T11:16:27.235Z,45.48725,100,-61.14092,100,5.3,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,48.6,100,287,100,63.4,100,5.0,100,3.0,1,2.8,1,995.8,1,995.8,100,995.8,100,48.6,100,47.5,100,287,100,292,100,63.4,100,60.5,100
2020-11-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T11:20:00.000Z,110,2020-11-24T11:23:29.163Z,45.48723,100,-61.1409,100,5.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,44.6,100,285,100,56.9,100,5.0,100,3.0,1,3.5,1,996.3,1,996.3,100,996.3,100,44.6,100,43.2,100,285,100,290,100,56.9,100,56.5,100
2020-11-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T11:30:00.000Z,110,2020-11-24T11:33:35.063Z,45.48725,100,-61.14093,100,5.1,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,43.6,100,283,100,54.4,100,5.0,100,3.0,1,3.9,1,996.7,1,996.7,100,996.7,100,43.6,100,42.5,100,283,100,288,100,54.4,100,53.6,100
2020-11-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T11:40:00.000Z,110,2020-11-24T11:43:32.643Z,45.48727,100,-61.14095,100,4.8,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,41.8,100,281,100,54.0,100,5.0,100,3.0,1,4.0,1,997.1,1,997.1,100,997.1,100,41.8,100,40.7,100,281,100,286,100,54.0,100,52.9,100
2020-11-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T11:50:00.000Z,110,2020-11-24T11:53:34.016Z,45.48727,100,-61.14092,100,4.7,100,8.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,46.1,100,282,100,56.5,100,5.0,100,3.0,1,4.1,1,997.4,1,997.4,100,997.4,100,46.1,100,44.3,100,282,100,287,100,56.5,100,53.6,100
2020-11-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T12:00:00.000Z,108,2020-11-24T12:03:37.445Z,45.48728,100,-61.140919999999994,100,4.6,100,8.1,100,12.4,100,0.2,100,3.6,100,0.7,100,1.8,100,5.7,100,1.1,100,1.4,100,7.0,100,4.0,100,10.0,100,997.6,100,47.5,100,283,100,58.3,100,5.0,100,3.0,1,4.2,1,997.6,1,997.6,100,997.6,100,47.5,100,46.1,100,283,100,288,100,58.3,100,56.9,100
2020-11-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T12:10:00.000Z,110,2020-11-24T12:16:34.398Z,45.48728,100,-61.14088,100,4.4,100,8.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,45.0,100,282,100,60.1,100,5.0,100,3.0,1,4.6,1,998.1,1,998.1,100,998.1,100,45.0,100,43.6,100,282,100,287,100,60.1,100,57.6,100
2020-11-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T12:20:00.000Z,110,2020-11-24T12:22:37.629Z,45.48728,100,-61.1409,100,4.3,100,8.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,43.9,100,282,100,54.4,100,5.0,100,3.0,1,4.8,1,998.5,1,998.5,100,998.5,100,43.9,100,42.8,100,282,100,287,100,54.4,100,54.4,100
2020-11-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T12:30:00.000Z,110,2020-11-24T12:32:47.212Z,45.48727,100,-61.14088,100,4.0,100,8.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,46.1,100,281,100,60.5,100,5.0,100,3.0,1,5.0,1,998.7,1,998.7,100,998.7,100,46.1,100,45.0,100,281,100,286,100,60.5,100,58.7,100
2020-11-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T12:40:00.000Z,110,2020-11-24T12:42:52.745Z,45.48728,100,-61.1409,100,3.8,100,8.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,42.8,100,275,100,56.5,100,5.0,100,1.0,1,5.2,1,998.9,1,998.9,100,998.9,100,42.8,100,41.8,100,275,100,281,100,56.5,100,55.1,100
2020-11-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T12:50:00.000Z,110,2020-11-24T12:52:50.025Z,45.48727,100,-61.14092,100,3.9,100,8.1,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,45.4,100,278,100,54.0,100,5.0,100,1.0,1,5.1,1,998.9,1,998.9,100,998.9,100,45.4,100,44.3,100,278,100,284,100,54.0,100,54.0,100
2020-11-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T13:00:00.000Z,108,2020-11-24T13:03:57.741Z,45.4873,100,-61.140919999999994,100,3.7,100,8.1,100,12.9,100,1.5,100,3.6,100,0.6,100,1.5,100,5.3,100,1.0,100,1.3,100,7.2,100,3.9,100,9.5,100,999.1,100,43.6,100,277,100,57.2,100,5.0,100,1.0,1,5.1,1,999.1,1,999.1,100,999.1,100,43.6,100,42.1,100,277,100,283,100,57.2,100,55.8,100
2020-11-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T13:10:00.000Z,110,2020-11-24T13:16:57.285Z,45.48732,100,-61.1409,100,3.5,100,8.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,42.5,100,273,100,56.9,100,5.0,100,1.0,1,5.1,1,999.3,1,999.3,100,999.3,100,42.5,100,41.4,100,273,100,278,100,56.9,100,56.5,100
2020-11-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T13:20:00.000Z,110,2020-11-24T13:22:53.916Z,45.48728,100,-61.14088,100,3.3,100,8.1,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,46.8,100,274,100,58.0,100,5.0,100,1.0,1,4.7,1,999.6,1,999.6,100,999.6,100,46.8,100,45.4,100,274,100,280,100,58.0,100,56.9,100
2020-11-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T13:30:00.000Z,110,2020-11-24T13:32:56.228Z,45.48732,100,-61.1409,100,3.4,100,8.1,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,42.1,100,271,100,53.3,100,5.0,100,1.0,1,4.7,1,999.9,1,999.9,100,999.9,100,42.1,100,40.7,100,271,100,276,100,53.3,100,54.0,100
2020-11-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T13:40:00.000Z,110,2020-11-24T13:42:52.762Z,45.4873,100,-61.1409,100,3.2,100,8.1,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.4,100,269,100,50.8,100,5.0,100,1.0,1,4.6,1,1000.2,1,1000.2,100,1000.2,100,41.4,100,40.0,100,269,100,274,100,50.8,100,49.3,100
2020-11-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T13:50:00.000Z,110,2020-11-24T13:53:10.726Z,45.48732,100,-61.1409,100,3.0,100,8.1,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,41.4,100,266,100,54.0,100,5.0,100,1.0,1,4.8,1,1000.5,1,1000.5,100,1000.5,100,41.4,100,40.3,100,266,100,272,100,54.0,100,51.8,100
2020-11-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T14:00:00.000Z,108,2020-11-24T14:03:22.968Z,45.487320000000004,100,-61.14088,100,2.8,100,8.1,100,13.3,100,2.2,100,3.6,100,0.7,100,1.8,100,6.1,100,1.1,100,1.3,100,6.6,100,4.2,100,10.5,100,1000.7,100,44.3,100,267,100,54.4,100,5.0,100,1.0,1,5.0,1,1000.7,1,1000.7,100,1000.7,100,44.3,100,42.8,100,267,100,273,100,54.4,100,51.1,100
2020-11-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T14:10:00.000Z,110,2020-11-24T14:17:22.805Z,45.4873,100,-61.14088,100,2.5,100,8.1,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,41.4,100,267,100,48.6,100,5.0,100,1.0,1,5.2,1,1001.1,1,1001.1,100,1001.1,100,41.4,100,40.3,100,267,100,272,100,48.6,100,46.8,100
2020-11-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T14:20:00.000Z,110,2020-11-24T14:23:24.803Z,45.48735,100,-61.140919999999994,100,2.6,100,8.1,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,42.1,100,270,100,52.2,100,5.0,100,1.0,1,4.9,1,1001.2,1,1001.2,100,1001.2,100,42.1,100,41.0,100,270,100,275,100,52.2,100,51.5,100
2020-11-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T14:30:00.000Z,110,2020-11-24T14:34:28.492Z,45.48728,100,-61.14086999999999,100,2.3,100,8.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,42.5,100,272,100,50.8,100,5.0,100,1.0,1,4.6,1,1001.3,1,1001.3,100,1001.3,100,42.5,100,41.0,100,272,100,277,100,50.8,100,49.3,100
2020-11-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T14:40:00.000Z,110,2020-11-24T14:43:29.567Z,45.48735,100,-61.140919999999994,100,2.3,100,8.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,41.4,100,274,100,51.1,100,5.0,100,1.0,1,4.6,1,1001.6,1,1001.6,100,1001.7,100,41.4,100,40.3,100,274,100,279,100,51.1,100,49.0,100
2020-11-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T14:50:00.000Z,110,2020-11-24T14:53:27.777Z,45.48733,100,-61.14092,100,2.5,100,8.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,44.6,100,276,100,58.3,100,5.0,100,1.0,1,4.4,1,1001.8,1,1001.8,100,1001.8,100,44.6,100,43.2,100,276,100,282,100,58.3,100,58.7,100
2020-11-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T15:00:00.000Z,108,2020-11-24T15:04:44.706Z,45.48738,100,-61.14095,100,2.5,100,8.0,100,12.9,100,0.5,100,3.6,100,0.7,100,1.5,100,6.1,100,1.0,100,1.2,100,7.3,100,4.2,100,10.5,100,1001.9,100,46.4,100,275,100,56.2,100,5.0,100,1.0,1,4.3,1,1001.9,1,1001.9,100,1001.9,100,46.4,100,45.0,100,275,100,280,100,56.2,100,55.8,100
2020-11-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T15:10:00.000Z,110,2020-11-24T15:16:42.713Z,45.48733,100,-61.14093,100,2.5,100,8.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,44.3,100,277,100,54.4,100,5.0,100,1.0,1,4.1,1,1002.2,1,1002.2,100,1002.2,100,44.3,100,43.2,100,277,100,282,100,54.4,100,52.9,100
2020-11-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T15:20:00.000Z,110,2020-11-24T18:49:34.814Z,45.487320000000004,100,-61.140930000000004,100,2.4,100,8.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,47.5,100,275,100,57.2,100,5.0,100,2.0,1,3.8,1,1002.3,1,1002.3,100,1002.3,100,47.5,100,46.4,100,275,100,280,100,57.2,100,58.0,100
2020-11-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T15:30:00.000Z,110,2020-11-24T15:33:36.958Z,45.48733,100,-61.14095,100,2.4,100,8.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,44.3,100,280,100,55.4,100,5.0,100,3.0,1,3.9,1,1002.7,1,1002.7,100,1002.7,100,44.3,100,43.2,100,280,100,285,100,55.4,100,54.4,100
