sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T08:00:00.000Z,108,2024-03-10T08:02:46.998Z,45.48705,100,-61.141119999999994,100,-0.8,100,0.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,8.1,100,5.1,100,11.1,100,1022.3,100,20.2,100,163,100,27.7,100,5,100,8,1,-1.9,1,1022.3,1,1022.3,100,1022.2,100,20.2,100,19.8,100,163,100,158,100,27.7,100,27.4,100
2024-03-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T08:10:00.000Z,110,2024-03-10T08:15:43.403Z,45.48707,100,-61.1411,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.4,100,151,100,25.9,100,5,100,6,1,-1.6,1,1022.5,1,1022.5,100,1022.4,100,19.4,100,19.1,100,151,100,146,100,25.9,100,25.2,100
2024-03-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T08:20:00.000Z,110,2024-03-10T08:23:45.010Z,45.48707,100,-61.1411,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.4,100,160,100,24.5,100,5,100,7,1,-1.2,1,1022.5,1,1022.5,100,1022.5,100,19.4,100,19.4,100,160,100,156,100,24.5,100,24.5,100
2024-03-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T08:30:00.000Z,110,2024-03-10T08:32:56.053Z,45.48705,100,-61.1411,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.3,100,167,100,28.1,100,5,100,8,1,-1.3,1,1022.4,1,1022.4,100,1022.4,100,22.3,100,22.0,100,167,100,162,100,28.1,100,27.0,100
2024-03-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T08:40:00.000Z,110,2024-03-10T08:42:59.048Z,45.48708,100,-61.141169999999995,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,155,100,29.2,100,5,100,6,1,-1.4,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.5,100,155,100,150,100,29.2,100,28.8,100
2024-03-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T08:50:00.000Z,110,2024-03-10T08:53:01.161Z,45.48707,100,-61.1411,100,-0.4,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.8,100,156,100,28.1,100,5,100,6,1,-1.4,1,1022.2,1,1022.2,100,1022.2,100,19.8,100,19.8,100,156,100,151,100,28.1,100,27.0,100
2024-03-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T09:00:00.000Z,108,2024-03-10T09:03:00.145Z,45.48707,100,-61.141119999999994,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,7.7,100,0.9,100,1.1,100,8.0,100,5.2,100,11.8,100,1022.1,100,19.8,100,164,100,23.8,100,5,100,6,1,-1.4,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,19.4,100,164,100,159,100,23.8,100,23.0,100
2024-03-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T09:10:00.000Z,110,2024-03-10T09:16:02.281Z,45.48708,100,-61.14113,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,158,100,31.7,100,5,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.9,100,158,100,153,100,31.7,100,31.0,100
2024-03-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T09:20:00.000Z,110,2024-03-10T09:23:07.405Z,45.48707,100,-61.141119999999994,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,165,100,32.0,100,5,100,8,1,-1.9,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,23.4,100,165,100,160,100,32.0,100,32.4,100
2024-03-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T09:30:00.000Z,110,2024-03-10T09:33:01.317Z,45.48708,100,-61.14112,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,159,100,29.2,100,5,100,7,1,-2.0,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,22.0,100,159,100,154,100,29.2,100,28.4,100
2024-03-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T09:40:00.000Z,110,2024-03-10T09:43:04.611Z,45.48707,100,-61.141130000000004,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.7,100,163,100,28.8,100,5,100,8,1,-1.9,1,1021.4,1,1021.4,100,1021.4,100,22.7,100,22.3,100,163,100,158,100,28.8,100,28.8,100
2024-03-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T09:50:00.000Z,110,2024-03-10T09:53:14.942Z,45.4871,100,-61.14112,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,150,100,29.5,100,5,100,8,1,-1.7,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.7,100,150,100,145,100,29.5,100,28.4,100
2024-03-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T10:00:00.000Z,108,2024-03-10T10:03:19.611Z,45.48705,100,-61.141130000000004,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,7.3,100,0.9,100,1.1,100,8.2,100,5.1,100,11.8,100,1021.4,100,23.0,100,159,100,29.2,100,5,100,7,1,-1.6,1,1021.4,1,1021.4,100,1021.3,100,23.0,100,22.7,100,159,100,154,100,29.2,100,29.2,100
2024-03-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T10:10:00.000Z,110,2024-03-10T10:16:21.187Z,45.48708,100,-61.14112,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.4,100,160,100,28.8,100,5,100,6,1,-1.4,1,1021.6,1,1021.6,100,1021.6,100,23.4,100,23.0,100,160,100,155,100,28.8,100,28.4,100
2024-03-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T10:20:00.000Z,110,2024-03-10T10:23:19.347Z,45.48708,100,-61.141130000000004,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,164,100,32.4,100,5,100,5,1,-1.1,1,1021.8,1,1021.8,100,1021.7,100,21.6,100,21.2,100,164,100,159,100,32.4,100,32.0,100
2024-03-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T10:30:00.000Z,110,2024-03-10T10:33:22.172Z,45.48708,100,-61.14112,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.2,100,166,100,32.4,100,5,100,5,1,-0.9,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,24.5,100,166,100,161,100,32.4,100,31.3,100
2024-03-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T10:40:00.000Z,110,2024-03-10T10:43:18.544Z,45.48707,100,-61.141130000000004,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.0,100,182,100,28.1,100,5,100,5,1,-0.8,1,1021.8,1,1021.8,100,1021.7,100,23.0,100,22.7,100,182,100,177,100,28.1,100,27.7,100
2024-03-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T10:50:00.000Z,110,2024-03-10T10:53:26.213Z,45.48708,100,-61.14112,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,173,100,31.3,100,5,100,5,1,-0.7,1,1021.7,1,1021.7,100,1021.6,100,22.7,100,22.3,100,173,100,168,100,31.3,100,30.6,100
2024-03-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T11:00:00.000Z,108,2024-03-10T11:03:38.378Z,45.48707,100,-61.141130000000004,100,-0.6,100,0.6,100,12.3,100,0.1,100,3.5,100,0.6,100,1.5,100,7.9,100,0.9,100,1.2,100,8.5,100,5.0,100,11.8,100,1021.5,100,24.5,100,184,100,29.9,100,5,100,5,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,24.5,100,24.5,100,184,100,179,100,29.9,100,29.5,100
2024-03-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T11:10:00.000Z,110,2024-03-10T11:16:34.453Z,45.48707,100,-61.14113,100,-0.6,100,0.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,157,100,29.2,100,5,100,6,1,-1.2,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.7,100,157,100,152,100,29.2,100,28.4,100
2024-03-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T11:20:00.000Z,110,2024-03-10T11:22:33.493Z,45.48708,100,-61.141119999999994,100,-0.5,100,0.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.5,100,165,100,31.3,100,5,100,6,1,-1.4,1,1021.1,1,1021.1,100,1021.1,100,24.5,100,24.1,100,165,100,160,100,31.3,100,31.0,100
2024-03-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T11:30:00.000Z,110,2024-03-10T11:32:34.327Z,45.48705,100,-61.14115,100,-0.6,100,0.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,167,100,27.4,100,5,100,6,1,-1.5,1,1021.0,1,1021.0,100,1020.9,100,22.7,100,22.7,100,167,100,162,100,27.4,100,27.0,100
2024-03-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T11:40:00.000Z,110,2024-03-10T11:43:38.795Z,45.48708,100,-61.14115,100,-0.5,100,0.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.3,100,157,100,31.7,100,5,100,8,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,26.3,100,25.6,100,157,100,152,100,31.7,100,31.3,100
2024-03-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T11:50:00.000Z,110,2024-03-10T11:52:40.003Z,45.48707,100,-61.14113,100,-0.5,100,0.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.0,100,159,100,36.4,100,5,100,7,1,-1.4,1,1020.8,1,1020.8,100,1020.7,100,27.0,100,26.3,100,159,100,154,100,36.4,100,36.0,100
2024-03-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T12:00:00.000Z,108,2024-03-10T12:02:43.446Z,45.48708,100,-61.14115,100,-0.5,100,0.6,100,12.3,100,0.3,100,3.5,100,0.6,100,1.3,100,6.7,100,0.9,100,1.1,100,8.0,100,4.7,100,11.8,100,1020.7,100,27.0,100,156,100,36.0,100,5,100,8,1,-1.4,1,1020.7,1,1020.7,100,1020.6,100,27.0,100,26.3,100,156,100,151,100,36.0,100,34.6,100
2024-03-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T12:10:00.000Z,110,2024-03-10T12:15:50.923Z,45.4871,100,-61.14113,100,-0.6,100,0.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,146,100,38.2,100,5,100,8,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,28.8,100,28.1,100,146,100,141,100,38.2,100,37.8,100
2024-03-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T12:20:00.000Z,110,2024-03-10T12:22:52.995Z,45.48708,100,-61.141130000000004,100,-0.6,100,0.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.2,100,154,100,36.7,100,5,100,8,1,-1.5,1,1020.1,1,1020.1,100,1020.0,100,30.2,100,29.5,100,154,100,149,100,36.7,100,36.0,100
2024-03-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T12:30:00.000Z,110,2024-03-10T12:33:52.807Z,45.48708,100,-61.14115,100,-0.5,100,0.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,152,100,37.4,100,5,100,8,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,28.4,100,152,100,147,100,37.4,100,37.8,100
2024-03-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T12:40:00.000Z,110,2024-03-10T12:42:56.928Z,45.48708,100,-61.14115,100,-0.5,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.0,100,152,100,39.6,100,5,100,8,1,-1.5,1,1019.9,1,1019.9,100,1019.9,100,31.0,100,29.9,100,152,100,147,100,39.6,100,39.6,100
2024-03-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T12:50:00.000Z,110,2024-03-10T12:52:53.171Z,45.4871,100,-61.14113,100,-0.5,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,162,100,36.0,100,5,100,8,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,28.4,100,162,100,157,100,36.0,100,33.8,100
2024-03-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T13:00:00.000Z,108,2024-03-10T13:02:55.581Z,45.4871,100,-61.14115,100,-0.5,100,0.7,100,12.4,100,0.5,100,3.5,100,0.6,100,1.6,100,7.4,100,0.9,100,1.2,100,8.9,100,4.8,100,11.8,100,1020.0,100,30.6,100,164,100,36.7,100,5,100,8,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,30.6,100,29.9,100,164,100,159,100,36.7,100,34.9,100
2024-03-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T13:10:00.000Z,110,2024-03-10T13:16:07.556Z,45.48708,100,-61.14113,100,-0.6,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.3,100,152,100,38.5,100,5,100,7,1,-1.6,1,1020.0,1,1020.0,100,1020.0,100,31.3,100,30.2,100,152,100,147,100,38.5,100,37.4,100
2024-03-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T13:20:00.000Z,110,2024-03-10T13:23:07.703Z,45.48708,100,-61.14115,100,-0.5,100,0.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,152,100,38.5,100,5,100,6,1,-1.8,1,1020.0,1,1020.0,100,1019.9,100,28.4,100,27.7,100,152,100,147,100,38.5,100,38.9,100
2024-03-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T13:30:00.000Z,110,2024-03-10T13:33:09.700Z,45.4871,100,-61.14113,100,-0.5,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.0,100,167,100,36.7,100,5,100,5,1,-1.6,1,1020.1,1,1020.1,100,1020.1,100,31.0,100,30.6,100,167,100,162,100,36.7,100,36.4,100
2024-03-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T13:40:00.000Z,110,2024-03-10T13:43:14.489Z,45.48705,100,-61.14115,100,-0.6,100,0.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.8,100,157,100,36.4,100,5,100,5,1,-1.6,1,1020.2,1,1020.2,100,1020.1,100,28.8,100,28.1,100,157,100,152,100,36.4,100,34.9,100
2024-03-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T13:50:00.000Z,110,2024-03-10T13:53:14.501Z,45.48708,100,-61.14117,100,-0.6,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.6,100,153,100,37.4,100,5,100,6,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,30.6,100,30.2,100,153,100,148,100,37.4,100,37.4,100
2024-03-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T14:00:00.000Z,108,2024-03-10T14:03:10.782Z,45.48708,100,-61.141169999999995,100,-0.6,100,0.7,100,12.4,100,0.6,100,3.5,100,0.7,100,1.6,100,6.2,100,1.0,100,1.2,100,7.2,100,4.5,100,11.1,100,1019.9,100,29.2,100,160,100,36.0,100,5,100,6,1,-1.6,1,1019.9,1,1019.9,100,1019.8,100,29.2,100,28.8,100,160,100,155,100,36.0,100,36.4,100
2024-03-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T14:10:00.000Z,110,2024-03-10T14:16:12.618Z,45.48708,100,-61.14113,100,-0.6,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,155,100,34.9,100,5,100,6,1,-1.6,1,1019.7,1,1019.7,100,1019.7,100,28.8,100,28.1,100,155,100,150,100,34.9,100,34.2,100
2024-03-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T14:20:00.000Z,110,2024-03-10T14:23:22.886Z,45.4871,100,-61.141130000000004,100,-0.6,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,150,100,32.4,100,5,100,6,1,-1.7,1,1019.5,1,1019.5,100,1019.4,100,28.1,100,27.7,100,150,100,145,100,32.4,100,32.4,100
2024-03-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T14:30:00.000Z,110,2024-03-10T14:33:27.153Z,45.48708,100,-61.14118000000001,100,-0.6,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.2,100,151,100,36.4,100,5,100,6,1,-1.7,1,1019.2,1,1019.2,100,1019.2,100,30.2,100,29.9,100,151,100,146,100,36.4,100,36.4,100
2024-03-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T14:40:00.000Z,110,2024-03-10T14:43:30.663Z,45.487120000000004,100,-61.141169999999995,100,-0.6,100,0.7,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.0,100,155,100,37.4,100,5,100,8,1,-1.6,1,1019.1,1,1019.1,100,1019.1,100,31.0,100,30.2,100,155,100,150,100,37.4,100,36.7,100
2024-03-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T14:50:00.000Z,110,2024-03-10T14:53:26.876Z,45.48712,100,-61.14118000000001,100,-0.7,100,0.7,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.9,100,155,100,38.5,100,5,100,8,1,-1.9,1,1018.9,1,1018.9,100,1018.9,100,29.9,100,29.2,100,155,100,150,100,38.5,100,37.8,100
2024-03-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T15:00:00.000Z,108,2024-03-10T15:03:28.906Z,45.4871,100,-61.1412,100,-0.7,100,0.7,100,12.4,100,0.6,100,3.5,100,0.6,100,1.5,100,5.5,100,0.9,100,1.1,100,5.9,100,4.3,100,12.5,100,1018.6,100,31.0,100,147,100,38.2,100,5,100,8,1,-2.1,1,1018.6,1,1018.6,100,1018.5,100,31.0,100,30.2,100,147,100,142,100,38.2,100,37.4,100
2024-03-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T15:10:00.000Z,110,2024-03-10T15:15:34.585Z,45.4871,100,-61.14118000000001,100,-0.6,100,0.7,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.7,100,150,100,40.3,100,5,100,8,1,-2.2,1,1018.2,1,1018.2,100,1018.2,100,31.7,100,31.0,100,150,100,145,100,40.3,100,40.7,100
2024-03-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T15:20:00.000Z,110,2024-03-10T15:22:31.584Z,45.48705,100,-61.14115,100,-0.6,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.6,100,148,100,36.4,100,5,100,8,1,-2.2,1,1017.9,1,1017.9,100,1017.9,100,30.6,100,29.9,100,148,100,143,100,36.4,100,36.4,100
2024-03-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T15:30:00.000Z,110,2024-03-10T15:32:41.930Z,45.48715,100,-61.14118000000001,100,-0.5,100,0.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.8,100,149,100,40.7,100,5,100,8,1,-2.5,1,1017.6,1,1017.6,100,1017.5,100,32.8,100,32.0,100,149,100,143,100,40.7,100,40.3,100
2024-03-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T15:40:00.000Z,110,2024-03-10T15:42:44.222Z,45.48717,100,-61.14118000000001,100,-0.5,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.0,100,154,100,37.8,100,5,100,8,1,-2.4,1,1017.5,1,1017.5,100,1017.4,100,32.0,100,31.3,100,154,100,149,100,37.8,100,37.4,100
2024-03-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T15:50:00.000Z,110,2024-03-10T15:52:46.869Z,45.48708,100,-61.14115,100,-0.5,100,0.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.0,100,149,100,36.4,100,5,100,8,1,-2.6,1,1017.4,1,1017.4,100,1017.4,100,31.0,100,30.2,100,149,100,144,100,36.4,100,36.7,100
