sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T08:00:00.000Z,108,2023-05-04T08:03:37.586Z,45.486979999999996,100,-61.1416,100,4.6,100,3.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,6.5,100,0.7,100,0.8,100,6.8,100,4.6,100,8.3,100,1008.9,100,24.5,100,59,100,32.0,100,5,100,8,1,-0.6,1,1008.9,1,1008.9,100,1009.0,100,24.5,100,23.0,100,59,100,61,100,32.0,100,31.3,100
2023-05-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T08:10:00.000Z,110,2023-05-04T08:15:40.987Z,45.48697,100,-61.14157,100,4.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.4,100,60,100,28.4,100,5,100,7,1,-0.6,1,1008.9,1,1008.9,100,1008.9,100,23.4,100,22.7,100,60,100,62,100,28.4,100,28.1,100
2023-05-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T08:20:00.000Z,110,2023-05-04T08:22:41.777Z,45.487,100,-61.14155,100,4.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,54,100,27.7,100,5,100,7,1,-0.6,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,20.5,100,54,100,56,100,27.7,100,26.6,100
2023-05-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T08:30:00.000Z,110,2023-05-04T08:32:45.295Z,45.48698,100,-61.14157,100,4.4,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,51,100,24.1,100,5,100,6,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,18.4,100,51,100,53,100,24.1,100,23.4,100
2023-05-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T08:40:00.000Z,110,2023-05-04T08:42:49.288Z,45.486979999999996,100,-61.14148,100,4.4,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,45,100,25.6,100,5,100,5,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,18.7,100,45,100,47,100,25.6,100,24.8,100
2023-05-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T08:50:00.000Z,110,2023-05-04T08:52:49.471Z,45.48697,100,-61.14151999999999,100,4.3,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.9,100,34,100,19.1,100,5,100,5,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,16.9,100,15.8,100,34,100,37,100,19.1,100,18.4,100
2023-05-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T09:00:00.000Z,108,2023-05-04T09:02:57.653Z,45.48697,100,-61.14151999999999,100,4.3,100,3.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.4,100,7.0,100,0.7,100,0.9,100,7.3,100,5.1,100,8.3,100,1009.1,100,17.3,100,34,100,21.2,100,5,100,5,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,17.3,100,15.8,100,34,100,36,100,21.2,100,19.8,100
2023-05-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T09:10:00.000Z,110,2023-05-04T09:16:08.082Z,45.486999999999995,100,-61.14165,100,4.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.2,100,34,100,18.4,100,5,100,5,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,16.2,100,15.1,100,34,100,36,100,18.4,100,18.0,100
2023-05-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T09:20:00.000Z,110,2023-05-04T09:23:06.938Z,45.487,100,-61.14167,100,4.3,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.2,100,34,100,20.2,100,5,100,5,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,16.2,100,14.8,100,34,100,36,100,20.2,100,19.8,100
2023-05-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T09:30:00.000Z,110,2023-05-04T09:33:09.271Z,45.486999999999995,100,-61.141630000000006,100,4.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,40,100,22.3,100,5,100,5,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,17.6,100,16.2,100,40,100,43,100,22.3,100,20.5,100
2023-05-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T09:40:00.000Z,110,2023-05-04T09:43:08.452Z,45.486979999999996,100,-61.14167,100,4.5,100,3.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,46,100,25.6,100,5,100,5,1,-0.2,1,1009.2,1,1009.2,100,1009.2,100,17.6,100,16.6,100,46,100,48,100,25.6,100,25.2,100
2023-05-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T09:50:00.000Z,110,2023-05-04T09:53:13.466Z,45.486999999999995,100,-61.14165,100,4.5,100,3.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.9,100,45,100,20.9,100,5,100,5,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,16.9,100,15.8,100,45,100,47,100,20.9,100,20.5,100
2023-05-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T10:00:00.000Z,108,2023-05-04T10:03:11.548Z,45.48695,100,-61.14165,100,4.6,100,3.4,100,12.4,100,0.2,100,3.6,100,0.4,100,1.2,100,6.6,100,0.7,100,0.8,100,7.2,100,5.1,100,8.3,100,1009.2,100,17.6,100,44,100,21.2,100,5,100,6,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,17.6,100,16.6,100,44,100,46,100,21.2,100,20.2,100
2023-05-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T10:10:00.000Z,110,2023-05-04T10:16:14.236Z,45.48697,100,-61.14165,100,4.6,100,3.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,41,100,21.6,100,5,100,3,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,16.9,100,41,100,43,100,21.6,100,21.2,100
2023-05-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T10:20:00.000Z,110,2023-05-04T10:23:15.267Z,45.486979999999996,100,-61.14167,100,4.7,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,42,100,24.5,100,5,100,3,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,19.8,100,18.7,100,42,100,44,100,24.5,100,23.4,100
2023-05-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T10:30:00.000Z,110,2023-05-04T10:33:20.624Z,45.48698,100,-61.14167,100,4.8,100,3.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,46,100,26.6,100,5,100,3,1,0.4,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.4,100,46,100,49,100,26.6,100,25.9,100
2023-05-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T10:40:00.000Z,110,2023-05-04T10:43:18.642Z,45.486979999999996,100,-61.14167,100,4.9,100,3.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,45,100,26.3,100,5,100,3,1,0.6,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,18.7,100,45,100,47,100,26.3,100,25.9,100
2023-05-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T10:50:00.000Z,110,2023-05-04T10:53:29.356Z,45.48697,100,-61.14165,100,5.0,100,3.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,45,100,27.4,100,5,100,3,1,0.5,1,1009.5,1,1009.5,100,1009.6,100,21.6,100,20.5,100,45,100,47,100,27.4,100,26.6,100
2023-05-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T11:00:00.000Z,108,2023-05-04T11:03:21.373Z,45.48697,100,-61.14165,100,4.9,100,3.5,100,12.6,100,0.7,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,7.3,100,5.1,100,7.7,100,1009.6,100,20.2,100,42,100,24.8,100,5,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.1,100,42,100,44,100,24.8,100,24.1,100
2023-05-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T11:10:00.000Z,110,2023-05-04T11:16:38.170Z,45.48698,100,-61.14167,100,4.8,100,3.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,43,100,27.4,100,5,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.1,100,43,100,45,100,27.4,100,26.3,100
2023-05-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T11:20:00.000Z,110,2023-05-04T11:23:39.678Z,45.486979999999996,100,-61.141630000000006,100,4.9,100,3.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,43,100,25.2,100,5,100,2,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,20.9,100,19.8,100,43,100,45,100,25.2,100,24.5,100
2023-05-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T11:30:00.000Z,110,2023-05-04T11:33:40.620Z,45.48697,100,-61.14165,100,4.9,100,3.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,41,100,23.8,100,5,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,19.1,100,41,100,43,100,23.8,100,23.4,100
2023-05-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T11:40:00.000Z,110,2023-05-04T11:42:48.290Z,45.486979999999996,100,-61.141630000000006,100,5.0,100,3.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,46,100,22.7,100,5,100,3,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,17.3,100,46,100,48,100,22.7,100,22.3,100
2023-05-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T11:50:00.000Z,110,2023-05-04T11:53:43.395Z,45.48697,100,-61.14165,100,5.1,100,3.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,50,100,27.0,100,5,100,3,1,0.6,1,1009.7,1,1009.7,100,1009.8,100,20.2,100,19.4,100,50,100,52,100,27.0,100,25.2,100
2023-05-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T12:00:00.000Z,108,2023-05-04T12:02:45.898Z,45.48697,100,-61.14165,100,5.1,100,3.5,100,12.7,100,0.8,100,3.6,100,0.4,100,1.2,100,7.1,100,0.7,100,0.9,100,7.3,100,5.5,100,8.3,100,1009.8,100,17.6,100,53,100,22.3,100,5,100,3,1,0.6,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,16.9,100,53,100,55,100,22.3,100,20.9,100
2023-05-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T12:10:00.000Z,110,2023-05-04T12:15:50.866Z,45.48698,100,-61.14165,100,5.2,100,3.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,57,100,27.4,100,5,100,3,1,0.6,1,1009.7,1,1009.7,100,1009.8,100,19.8,100,18.7,100,57,100,60,100,27.4,100,27.0,100
2023-05-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T12:20:00.000Z,110,2023-05-04T12:23:07.502Z,45.48695,100,-61.141630000000006,100,5.2,100,3.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,60,100,24.8,100,5,100,3,1,0.6,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,16.9,100,60,100,62,100,24.8,100,23.8,100
2023-05-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T12:30:00.000Z,110,2023-05-04T12:33:01.693Z,45.48697,100,-61.14168000000001,100,5.1,100,3.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,64,100,25.6,100,5,100,1,1,0.6,1,1009.7,1,1009.7,100,1009.8,100,18.7,100,18.0,100,64,100,66,100,25.6,100,24.8,100
2023-05-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T12:40:00.000Z,110,2023-05-04T12:43:02.029Z,45.48697,100,-61.14167,100,5.2,100,3.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.7,100,66,100,29.5,100,5,100,0,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,22.7,100,21.6,100,66,100,68,100,29.5,100,28.1,100
2023-05-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T12:50:00.000Z,110,2023-05-04T12:53:04.900Z,45.48697,100,-61.14167,100,5.2,100,3.5,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,63,100,27.0,100,5,100,1,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.2,100,63,100,66,100,27.0,100,24.8,100
2023-05-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T13:00:00.000Z,108,2023-05-04T13:03:03.598Z,45.486979999999996,100,-61.14168000000001,100,5.2,100,3.5,100,12.9,100,1.2,100,3.6,100,0.4,100,1.3,100,6.9,100,0.7,100,0.9,100,7.1,100,5.2,100,8.3,100,1009.7,100,20.2,100,64,100,25.9,100,5,100,1,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.1,100,64,100,66,100,25.9,100,24.8,100
2023-05-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T13:10:00.000Z,110,2023-05-04T13:16:16.508Z,45.48698,100,-61.14167,100,5.2,100,3.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,69,100,25.6,100,5,100,1,1,0.5,1,1009.7,1,1009.7,100,1009.8,100,19.4,100,18.4,100,69,100,71,100,25.6,100,25.2,100
2023-05-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T13:20:00.000Z,110,2023-05-04T13:23:20.506Z,45.486979999999996,100,-61.14167,100,5.3,100,3.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,71,100,28.4,100,5,100,1,1,0.6,1,1009.8,1,1009.8,100,1009.9,100,22.3,100,21.2,100,71,100,74,100,28.4,100,27.4,100
2023-05-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T13:30:00.000Z,110,2023-05-04T13:33:21.550Z,45.48698,100,-61.14168000000001,100,5.1,100,3.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.7,100,76,100,28.4,100,5,100,1,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,22.7,100,21.6,100,76,100,78,100,28.4,100,28.1,100
2023-05-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T13:40:00.000Z,110,2023-05-04T13:43:22.448Z,45.487,100,-61.14167,100,4.9,100,3.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,77,100,25.6,100,5,100,3,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,17.6,100,77,100,79,100,25.6,100,25.2,100
2023-05-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T13:50:00.000Z,110,2023-05-04T13:53:27.016Z,45.486999999999995,100,-61.14165,100,5.0,100,3.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,73,100,23.0,100,5,100,3,1,0.5,1,1010.0,1,1010.0,100,1010.1,100,19.1,100,18.0,100,73,100,75,100,23.0,100,22.7,100
2023-05-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T14:00:00.000Z,108,2023-05-04T14:03:26.153Z,45.487,100,-61.14167,100,5.1,100,3.5,100,12.9,100,0.8,100,3.6,100,0.5,100,1.2,100,6.2,100,0.7,100,0.9,100,7.1,100,4.7,100,8.0,100,1010.1,100,19.4,100,73,100,23.8,100,5,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,18.7,100,73,100,75,100,23.8,100,21.6,100
2023-05-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T14:10:00.000Z,110,2023-05-04T14:15:52.224Z,45.486999999999995,100,-61.14165,100,5.0,100,3.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,69,100,19.4,100,5,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,15.8,100,69,100,72,100,19.4,100,19.4,100
2023-05-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T14:20:00.000Z,110,2023-05-04T14:22:49.695Z,45.48702,100,-61.14167,100,5.3,100,3.5,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,68,100,25.9,100,5,100,2,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,18.7,100,68,100,71,100,25.9,100,25.6,100
2023-05-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T14:30:00.000Z,110,2023-05-04T14:32:54.404Z,45.48697,100,-61.14167,100,5.5,100,3.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,67,100,31.7,100,5,100,0,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,23.8,100,67,100,70,100,31.7,100,30.2,100
2023-05-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T14:40:00.000Z,110,2023-05-04T14:42:54.382Z,45.486979999999996,100,-61.14167,100,5.5,100,3.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,66,100,31.0,100,5,100,0,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.2,100,66,100,69,100,31.0,100,29.5,100
2023-05-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T14:50:00.000Z,110,2023-05-04T14:52:58.300Z,45.48697,100,-61.14165,100,5.6,100,3.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,65,100,30.2,100,5,100,0,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,22.0,100,65,100,67,100,30.2,100,29.2,100
2023-05-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T15:00:00.000Z,108,2023-05-04T15:02:58.390Z,45.48697,100,-61.14168000000001,100,5.7,100,3.6,100,13.1,100,1.0,100,3.6,100,0.5,100,1.2,100,5.8,100,0.8,100,1.0,100,6.0,100,4.6,100,7.1,100,1009.7,100,25.6,100,66,100,40.3,100,5,100,8,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,24.1,100,66,100,69,100,40.3,100,39.6,100
2023-05-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T15:10:00.000Z,110,2023-05-04T15:16:17.343Z,45.48697,100,-61.14167,100,5.7,100,3.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,69,100,36.7,100,5,100,8,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,29.2,100,69,100,71,100,36.7,100,37.4,100
2023-05-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T15:20:00.000Z,110,2023-05-04T15:23:14.382Z,45.48697,100,-61.14168000000001,100,5.6,100,3.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.0,100,65,100,40.0,100,5,100,8,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,31.0,100,29.5,100,65,100,67,100,40.0,100,39.2,100
2023-05-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T15:30:00.000Z,110,2023-05-04T15:33:13.566Z,45.48698,100,-61.14168000000001,100,5.7,100,3.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,65,100,42.1,100,5,100,8,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,34.2,100,32.8,100,65,100,68,100,42.1,100,41.0,100
2023-05-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T15:40:00.000Z,110,2023-05-04T15:43:24.227Z,45.48702,100,-61.1417,100,5.4,100,3.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,68,100,37.1,100,5,100,0,1,-0.1,1,1009.6,1,1009.6,100,1009.7,100,29.2,100,27.7,100,68,100,71,100,37.1,100,36.0,100
2023-05-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T15:50:00.000Z,110,2023-05-04T15:53:17.397Z,45.486999999999995,100,-61.1417,100,5.4,100,3.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.2,100,68,100,37.8,100,5,100,0,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,29.2,100,27.4,100,68,100,70,100,37.8,100,36.4,100
