sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T08:00:00.000Z,108,2022-08-13T08:02:42.941Z,45.4871,100,-61.14127,100,19.4,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.2,100,0.3,100,5.0,100,3.9,100,9.5,100,1014.8,100,7.6,100,23,100,10.4,100,5,100,0.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,7.6,100,7.6,100,23,100,27,100,10.4,100,10.8,100
2022-08-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T08:10:00.000Z,110,2022-08-13T08:15:50.471Z,45.48707,100,-61.14125,100,19.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,34,100,11.5,100,5,100,0.2,1,0,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,10.1,100,34,100,37,100,11.5,100,11.5,100
2022-08-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T08:20:00.000Z,110,2022-08-13T08:22:52.531Z,45.48708,100,-61.14127,100,19.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,21,100,10.8,100,5,100,0.3,1,0,1,1014.8,1,1014.8,100,1014.9,100,8.3,100,8.3,100,21,100,24,100,10.8,100,10.8,100
2022-08-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T08:30:00.000Z,110,2022-08-13T08:32:48.883Z,45.48708,100,-61.14127,100,19.4,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.3,100,10,100,6.8,100,5,100,0.5,1,1,1,1014.9,1,1014.9,100,1015.0,100,4.3,100,4.7,100,10,100,12,100,6.8,100,7.2,100
2022-08-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T08:40:00.000Z,110,2022-08-13T08:42:53.320Z,45.48707,100,-61.14125,100,19.4,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.0,100,10,100,5.8,100,5,100,0.3,1,2,1,1014.9,1,1014.9,100,1015.0,100,4.0,100,4.0,100,10,100,12,100,5.8,100,5.4,100
2022-08-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T08:50:00.000Z,110,2022-08-13T08:52:50.734Z,45.48708,100,-61.1413,100,19.4,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.0,100,351,100,6.1,100,5,100,0.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,5.0,100,5.0,100,351,100,356,100,6.1,100,6.1,100
2022-08-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T09:00:00.000Z,108,2022-08-13T09:02:54.843Z,45.48707,100,-61.14127,100,19.3,100,19.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.3,100,5.0,100,4.2,100,4.9,100,1015.3,100,5.8,100,321,100,6.8,100,5,100,0.7,1,3,1,1015.3,1,1015.3,100,1015.3,100,5.8,100,5.4,100,321,100,323,100,6.8,100,6.5,100
2022-08-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T09:10:00.000Z,110,2022-08-13T09:16:11.765Z,45.4871,100,-61.14127,100,19.2,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,5.0,100,308,100,6.1,100,5,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,5.0,100,4.7,100,308,100,311,100,6.1,100,6.1,100
2022-08-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T09:20:00.000Z,110,2022-08-13T09:23:11.462Z,45.487120000000004,100,-61.14127,100,19.2,100,19.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,334,100,7.9,100,5,100,0.7,1,3,1,1015.3,1,1015.3,100,1015.3,100,6.8,100,6.8,100,334,100,337,100,7.9,100,7.9,100
2022-08-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T09:30:00.000Z,110,2022-08-13T09:33:08.300Z,45.48708,100,-61.14127,100,19.2,100,19.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.5,100,340,100,7.6,100,5,100,0.7,1,3,1,1015.4,1,1015.4,100,1015.4,100,6.5,100,6.1,100,340,100,343,100,7.6,100,7.2,100
2022-08-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T09:40:00.000Z,110,2022-08-13T09:43:12.892Z,45.4871,100,-61.14128,100,19.2,100,19.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,339,100,10.1,100,5,100,0.8,1,3,1,1015.5,1,1015.5,100,1015.5,100,8.3,100,7.9,100,339,100,342,100,10.1,100,9.7,100
2022-08-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T09:50:00.000Z,110,2022-08-13T09:53:15.558Z,45.48705,100,-61.14123000000001,100,19.2,100,19.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,351,100,10.4,100,5,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.6,100,351,100,354,100,10.4,100,10.1,100
2022-08-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T10:00:00.000Z,108,2022-08-13T10:03:13.776Z,45.48707,100,-61.14127,100,19.1,100,19.6,100,12.6,100,0.5,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.3,100,5.2,100,4.6,100,9.5,100,1015.5,100,8.3,100,1,100,9.4,100,5,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,8.3,100,7.9,100,1,100,4,100,9.4,100,9.4,100
2022-08-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T10:10:00.000Z,110,2022-08-13T10:16:32.685Z,45.48708,100,-61.14125,100,19.1,100,19.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.2,100,357,100,9.0,100,5,100,0.6,1,3,1,1015.5,1,1015.5,100,1015.5,100,7.2,100,7.2,100,357,100,0,100,9.0,100,8.6,100
2022-08-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T10:20:00.000Z,110,2022-08-13T10:23:31.831Z,45.48708,100,-61.14127,100,19.1,100,19.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,5.8,100,1,100,7.6,100,5,100,0.5,1,3,1,1015.4,1,1015.4,100,1015.4,100,5.8,100,5.8,100,1,100,3,100,7.6,100,7.6,100
2022-08-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T10:30:00.000Z,110,2022-08-13T10:33:29.111Z,45.48708,100,-61.14127,100,19.4,100,19.6,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.8,100,346,100,6.8,100,5,100,0.4,1,1,1,1015.3,1,1015.3,100,1015.4,100,5.8,100,5.4,100,346,100,349,100,6.8,100,6.8,100
2022-08-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T10:40:00.000Z,110,2022-08-13T10:43:35.414Z,45.48707,100,-61.14127,100,19.4,100,19.6,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,4.3,100,322,100,5.8,100,5,100,0.7,1,1,1,1015.5,1,1015.5,100,1015.5,100,4.3,100,4.0,100,322,100,325,100,5.8,100,5.8,100
2022-08-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T10:50:00.000Z,110,2022-08-13T10:53:31.680Z,45.48707,100,-61.14127,100,19.5,100,19.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,3.2,100,296,100,5.0,100,5,100,0.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,3.2,100,3.2,100,296,100,300,100,5.0,100,5.0,100
2022-08-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T11:00:00.000Z,108,2022-08-13T11:03:33.559Z,45.48708,100,-61.14128,100,19.5,100,19.7,100,13.3,100,1.9,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.3,100,5.5,100,4.7,100,8.0,100,1015.6,100,3.6,100,259,100,5.0,100,5,100,0.8,1,1,1,1015.6,1,1015.6,100,1015.7,100,3.6,100,3.6,100,259,100,262,100,5.0,100,4.7,100
2022-08-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T11:10:00.000Z,110,2022-08-13T11:15:44.067Z,45.48707,100,-61.14125,100,19.4,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,3.6,100,235,100,4.3,100,5,100,1.1,1,1,1,1015.8,1,1015.8,100,1015.8,100,3.6,100,3.2,100,235,100,238,100,4.3,100,4.3,100
2022-08-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T11:20:00.000Z,110,2022-08-13T11:22:38.090Z,45.48708,100,-61.14125,100,19.5,100,19.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,2.9,100,257,100,4.0,100,5,100,0.9,1,1,1,1015.7,1,1015.7,100,1015.8,100,2.9,100,2.9,100,257,100,260,100,4.0,100,3.6,100
2022-08-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T11:30:00.000Z,110,2022-08-13T11:32:41.146Z,45.4871,100,-61.14125,100,19.5,100,19.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,3.6,100,290,100,5.0,100,5,100,0.8,1,1,1,1015.7,1,1015.7,100,1015.7,100,3.6,100,3.2,100,290,100,293,100,5.0,100,4.3,100
2022-08-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T11:40:00.000Z,110,2022-08-13T11:42:42.107Z,45.48707,100,-61.14123000000001,100,19.6,100,19.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.8,100,315,100,7.9,100,5,100,0.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,5.8,100,5.4,100,315,100,317,100,7.9,100,7.6,100
2022-08-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T11:50:00.000Z,110,2022-08-13T11:52:47.517Z,45.48707,100,-61.14123000000001,100,19.6,100,19.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.5,100,314,100,8.6,100,5,100,0.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,6.5,100,6.1,100,314,100,316,100,8.6,100,8.6,100
2022-08-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T12:00:00.000Z,108,2022-08-13T12:02:48.443Z,45.48707,100,-61.14125,100,19.8,100,19.9,100,13.3,100,1.6,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,4.7,100,4.3,100,4.7,100,1015.7,100,6.8,100,311,100,8.6,100,5,100,0.4,1,1,1,1015.7,1,1015.7,100,1015.7,100,6.8,100,6.8,100,311,100,313,100,8.6,100,8.6,100
2022-08-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T12:10:00.000Z,110,2022-08-13T12:16:02.763Z,45.48707,100,-61.14125,100,19.7,100,19.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.2,100,313,100,8.3,100,5,100,0.4,1,2,1,1015.9,1,1015.9,100,1015.9,100,7.2,100,6.8,100,313,100,315,100,8.3,100,8.3,100
2022-08-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T12:20:00.000Z,110,2022-08-13T12:23:01.756Z,45.48707,100,-61.14123000000001,100,19.7,100,19.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.0,100,307,100,11.5,100,5,100,0.7,1,3,1,1016.0,1,1016.0,100,1016.0,100,9.0,100,8.6,100,307,100,309,100,11.5,100,11.2,100
2022-08-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T12:30:00.000Z,110,2022-08-13T12:33:05.271Z,45.48707,100,-61.14123000000001,100,19.6,100,19.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.1,100,303,100,12.6,100,5,100,0.9,1,3,1,1016.2,1,1016.2,100,1016.3,100,10.1,100,10.1,100,303,100,305,100,12.6,100,12.2,100
2022-08-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T12:40:00.000Z,110,2022-08-13T12:43:04.341Z,45.48705,100,-61.1413,100,19.5,100,19.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.9,100,297,100,14.0,100,5,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,11.9,100,11.5,100,297,100,299,100,14.0,100,14.0,100
2022-08-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T12:50:00.000Z,110,2022-08-13T12:53:02.570Z,45.48705,100,-61.14117,100,19.6,100,19.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.8,100,297,100,13.7,100,5,100,1.0,1,3,1,1016.5,1,1016.5,100,1016.6,100,10.8,100,10.4,100,297,100,300,100,13.7,100,13.3,100
2022-08-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T13:00:00.000Z,108,2022-08-13T13:03:11.090Z,45.48707,100,-61.14122,100,19.7,100,19.8,100,13.2,100,1.2,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.1,100,4.8,100,9.1,100,1016.5,100,9.4,100,299,100,11.5,100,5,100,1.0,1,3,1,1016.5,1,1016.5,100,1016.6,100,9.4,100,9.4,100,299,100,301,100,11.5,100,11.5,100
2022-08-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T13:10:00.000Z,110,2022-08-13T13:16:11.689Z,45.48708,100,-61.14122,100,19.7,100,19.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,303,100,10.4,100,5,100,1.1,1,3,1,1016.6,1,1016.6,100,1016.6,100,7.6,100,6.5,100,303,100,305,100,10.4,100,10.4,100
2022-08-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T13:20:00.000Z,110,2022-08-13T13:23:13.502Z,45.48705,100,-61.141130000000004,100,19.8,100,19.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,315,100,7.2,100,5,100,1.1,1,3,1,1016.5,1,1016.5,100,1016.6,100,6.5,100,5.8,100,315,100,318,100,7.2,100,7.2,100
2022-08-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T13:30:00.000Z,110,2022-08-13T13:33:11.252Z,45.48708,100,-61.14125,100,19.9,100,19.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,330,100,7.9,100,5,100,1.1,1,1,1,1016.5,1,1016.5,100,1016.5,100,6.5,100,6.5,100,330,100,333,100,7.9,100,7.6,100
2022-08-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T13:40:00.000Z,110,2022-08-13T13:43:22.610Z,45.48707,100,-61.14125,100,20.0,100,19.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.0,100,340,100,6.8,100,5,100,1.0,1,2,1,1016.5,1,1016.5,100,1016.5,100,5.0,100,5.0,100,340,100,342,100,6.8,100,6.5,100
2022-08-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T13:50:00.000Z,110,2022-08-13T13:53:29.971Z,45.48708,100,-61.14125,100,20.3,100,19.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,3.6,100,358,100,5.0,100,5,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,3.6,100,3.6,100,358,100,359,100,5.0,100,5.0,100
2022-08-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T14:00:00.000Z,108,2022-08-13T14:03:25.938Z,45.48708,100,-61.14125,100,20.5,100,19.8,100,13.3,100,1.4,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,5.2,100,4.7,100,5.3,100,1016.5,100,3.2,100,50,100,4.0,100,5,100,0.9,1,1,1,1016.5,1,1016.5,100,1016.6,100,3.2,100,3.2,100,50,100,53,100,4.0,100,4.3,100
2022-08-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T14:10:00.000Z,110,2022-08-13T14:16:26.741Z,45.48708,100,-61.14125,100,20.6,100,19.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,3.2,100,46,100,4.7,100,5,100,0.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,3.2,100,3.2,100,46,100,49,100,4.7,100,4.3,100
2022-08-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T14:20:00.000Z,110,2022-08-13T14:23:26.870Z,45.48707,100,-61.14125,100,20.7,100,19.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.3,100,137,100,10.1,100,5,100,0.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,4.3,100,4.3,100,137,100,139,100,10.1,100,9.4,100
2022-08-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T14:30:00.000Z,110,2022-08-13T14:33:29.626Z,45.48708,100,-61.14125,100,20.0,100,19.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,153,100,12.2,100,5,100,0.8,1,1,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,8.6,100,153,100,155,100,12.2,100,11.9,100
2022-08-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T14:40:00.000Z,110,2022-08-13T14:43:33.663Z,45.48708,100,-61.14125,100,19.8,100,20.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,139,100,10.1,100,5,100,0.8,1,0,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,8.3,100,139,100,141,100,10.1,100,9.7,100
2022-08-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T14:50:00.000Z,110,2022-08-13T14:53:34.292Z,45.4871,100,-61.14125,100,20.0,100,20.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.8,100,142,100,8.3,100,5,100,0.7,1,0,1,1016.3,1,1016.3,100,1016.3,100,6.8,100,6.5,100,142,100,144,100,8.3,100,7.9,100
2022-08-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T15:00:00.000Z,108,2022-08-13T15:02:32.964Z,45.48708,100,-61.14125,100,20.1,100,20.2,100,13.3,100,1.1,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,5.8,100,4.7,100,5.1,100,1016.3,100,8.3,100,132,100,10.8,100,5,100,0.6,1,0,1,1016.3,1,1016.3,100,1016.4,100,8.3,100,7.9,100,132,100,134,100,10.8,100,10.8,100
2022-08-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T15:10:00.000Z,110,2022-08-13T15:15:47.331Z,45.48708,100,-61.14125,100,20.1,100,20.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.2,100,135,100,9.0,100,5,100,0.5,1,0,1,1016.4,1,1016.4,100,1016.4,100,7.2,100,7.2,100,135,100,137,100,9.0,100,8.6,100
2022-08-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T15:20:00.000Z,110,2022-08-13T15:22:49.860Z,45.48708,100,-61.14123000000001,100,20.2,100,20.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.5,100,150,100,8.3,100,5,100,0.4,1,0,1,1016.4,1,1016.4,100,1016.4,100,6.5,100,6.1,100,150,100,153,100,8.3,100,8.3,100
2022-08-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T15:30:00.000Z,110,2022-08-13T15:32:49.881Z,45.48708,100,-61.14125,100,20.0,100,20.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.1,100,152,100,13.7,100,5,100,0.1,1,0,1,1016.3,1,1016.3,100,1016.3,100,10.1,100,9.7,100,152,100,155,100,13.7,100,13.3,100
2022-08-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T15:40:00.000Z,110,2022-08-13T15:42:50.901Z,45.48708,100,-61.14125,100,19.9,100,20.6,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,148,100,16.2,100,5,100,-0.2,1,8,1,1016.2,1,1016.2,100,1016.3,100,13.7,100,13.3,100,148,100,151,100,16.2,100,16.6,100
2022-08-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T15:50:00.000Z,110,2022-08-13T15:52:55.713Z,45.48712,100,-61.14125,100,19.9,100,20.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,154,100,15.1,100,5,100,-0.2,1,6,1,1016.3,1,1016.3,100,1016.3,100,11.5,100,10.8,100,154,100,157,100,15.1,100,14.4,100
