sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T08:10:00.000Z,110,2022-12-24T08:16:30.823Z,45.48728,100,-61.1418,100,9.2,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,52.9,100,141,100,68.4,100,5,100,-5.2,1,6,1,997.7,1,997.7,100,997.7,100,52.9,100,50.8,100,141,100,144,100,68.4,100,65.2,100
2022-12-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T08:20:00.000Z,110,2022-12-24T08:23:33.344Z,45.4873,100,-61.14178,100,9.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,47.9,100,137,100,65.2,100,5,100,-4.8,1,6,1,997.4,1,997.4,100,997.4,100,47.9,100,46.1,100,137,100,139,100,65.2,100,63.0,100
2022-12-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T08:30:00.000Z,110,2022-12-24T08:32:42.478Z,45.487320000000004,100,-61.141769999999994,100,9.2,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,45.4,100,139,100,56.5,100,5,100,-4.7,1,6,1,997.3,1,997.3,100,997.3,100,45.4,100,43.2,100,139,100,141,100,56.5,100,55.1,100
2022-12-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T08:40:00.000Z,110,2022-12-24T08:42:43.687Z,45.4873,100,-61.14178,100,9.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,44.3,100,141,100,58.3,100,5,100,-5.1,1,6,1,996.8,1,996.8,100,996.8,100,44.3,100,42.5,100,141,100,144,100,58.3,100,54.7,100
2022-12-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T08:50:00.000Z,110,2022-12-24T08:53:45.067Z,45.487320000000004,100,-61.14175,100,9.5,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,45.4,100,142,100,57.6,100,5,100,-4.9,1,6,1,996.5,1,996.5,100,996.5,100,45.4,100,43.2,100,142,100,145,100,57.6,100,55.8,100
2022-12-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T09:00:00.000Z,108,2022-12-24T09:02:51.633Z,45.48733,100,-61.14177,100,9.9,100,6.0,100,12.1,100,0.0,100,3.6,100,1.8,100,4.3,100,9.0,100,2.9,100,3.6,100,9.4,100,6.4,100,10.0,100,996.3,100,49.7,100,145,100,60.1,100,5,100,-5.2,1,6,1,996.3,1,996.3,100,996.3,100,49.7,100,47.5,100,145,100,148,100,60.1,100,58.3,100
2022-12-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T09:10:00.000Z,110,2022-12-24T09:15:58.368Z,45.48735,100,-61.14175,100,10.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,47.9,100,149,100,62.3,100,5,100,-4.5,1,6,1,996.4,1,996.4,100,996.4,100,47.9,100,45.7,100,149,100,151,100,62.3,100,63.0,100
2022-12-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T09:20:00.000Z,110,2022-12-24T09:23:00.638Z,45.48733,100,-61.14175,100,10.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,44.6,100,147,100,54.4,100,5,100,-4.3,1,6,1,996.2,1,996.2,100,996.2,100,44.6,100,42.5,100,147,100,150,100,54.4,100,52.2,100
2022-12-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T09:30:00.000Z,110,2022-12-24T09:33:06.085Z,45.48733,100,-61.14175,100,10.4,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,46.1,100,149,100,54.7,100,5,100,-4.2,1,6,1,996.0,1,996.0,100,996.0,100,46.1,100,43.9,100,149,100,152,100,54.7,100,52.6,100
2022-12-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T09:40:00.000Z,110,2022-12-24T09:43:09.548Z,45.48733,100,-61.14171999999999,100,10.2,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,43.6,100,156,100,53.6,100,5,100,-3.6,1,6,1,996.0,1,996.0,100,996.1,100,43.6,100,41.8,100,156,100,159,100,53.6,100,52.2,100
2022-12-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T09:50:00.000Z,110,2022-12-24T09:54:08.369Z,45.48737,100,-61.14171999999999,100,10.6,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,43.6,100,164,100,54.0,100,5,100,-2.6,1,6,1,996.3,1,996.3,100,996.3,100,43.6,100,42.1,100,164,100,167,100,54.0,100,52.2,100
2022-12-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T10:00:00.000Z,108,2022-12-24T10:03:04.837Z,45.48737,100,-61.1417,100,10.6,100,6.0,100,12.1,100,0.0,100,3.6,100,1.5,100,3.8,100,8.8,100,2.3,100,2.9,100,9.7,100,6.2,100,10.5,100,996.4,100,41.0,100,169,100,51.1,100,5,100,-1.9,1,5,1,996.4,1,996.4,100,996.4,100,41.0,100,39.6,100,169,100,172,100,51.1,100,50.4,100
2022-12-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T10:10:00.000Z,110,2022-12-24T10:16:08.641Z,45.48737,100,-61.14168000000001,100,11.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,45.4,100,182,100,60.8,100,5,100,-1.6,1,6,1,996.3,1,996.3,100,996.3,100,45.4,100,43.9,100,182,100,185,100,60.8,100,59.0,100
2022-12-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T10:20:00.000Z,110,2022-12-24T10:23:09.371Z,45.48737,100,-61.14167,100,10.6,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,45.0,100,196,100,56.5,100,5,100,-1.4,1,5,1,996.6,1,996.6,100,996.6,100,45.0,100,43.6,100,196,100,198,100,56.5,100,55.8,100
2022-12-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T10:30:00.000Z,110,2022-12-24T10:33:26.262Z,45.48733,100,-61.14168000000001,100,9.5,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,32.8,100,199,100,45.4,100,5,100,-0.8,1,5,1,997.0,1,997.0,100,997.1,100,32.8,100,32.0,100,199,100,201,100,45.4,100,45.0,100
2022-12-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T10:40:00.000Z,110,2022-12-24T10:43:28.330Z,45.48733,100,-61.14165,100,8.7,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,25.2,100,205,100,30.6,100,5,100,-0.5,1,5,1,997.3,1,997.3,100,997.4,100,25.2,100,24.8,100,205,100,207,100,30.6,100,30.6,100
2022-12-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T10:50:00.000Z,110,2022-12-24T10:53:22.659Z,45.48738,100,-61.14167,100,8.5,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.3,100,207,100,26.3,100,5,100,0.0,1,5,1,997.3,1,997.3,100,997.3,100,22.3,100,22.0,100,207,100,209,100,26.3,100,25.6,100
2022-12-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T11:00:00.000Z,108,2022-12-24T11:03:30.019Z,45.48733,100,-61.141630000000006,100,8.5,100,6.1,100,12.1,100,0.0,100,3.6,100,1.4,100,4.1,100,9.3,100,2.3,100,2.9,100,9.5,100,6.4,100,10.0,100,997.2,100,21.6,100,210,100,25.9,100,5,100,-0.1,1,5,1,997.2,1,997.2,100,997.2,100,21.6,100,20.9,100,210,100,213,100,25.9,100,24.8,100
2022-12-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T11:10:00.000Z,110,2022-12-24T11:16:26.135Z,45.48733,100,-61.141630000000006,100,8.0,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.4,100,200,100,21.2,100,5,100,-0.3,1,5,1,997.3,1,997.3,100,997.4,100,18.4,100,17.3,100,200,100,202,100,21.2,100,20.9,100
2022-12-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T11:20:00.000Z,110,2022-12-24T11:23:27.041Z,45.48735,100,-61.14165,100,8.2,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,22.3,100,204,100,28.8,100,5,100,0.1,1,3,1,997.5,1,997.5,100,997.5,100,22.3,100,21.2,100,204,100,206,100,28.8,100,28.4,100
2022-12-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T11:30:00.000Z,110,2022-12-24T11:33:28.326Z,45.48738,100,-61.14167,100,8.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,24.5,100,212,100,35.3,100,5,100,0.4,1,3,1,997.7,1,997.7,100,997.7,100,24.5,100,23.8,100,212,100,214,100,35.3,100,34.9,100
2022-12-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T11:40:00.000Z,110,2022-12-24T11:43:43.264Z,45.48735,100,-61.14155,100,7.9,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,30.2,100,219,100,35.6,100,5,100,1.3,1,3,1,998.1,1,998.1,100,998.1,100,30.2,100,29.2,100,219,100,222,100,35.6,100,35.6,100
2022-12-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T11:50:00.000Z,110,2022-12-24T11:53:46.501Z,45.48735,100,-61.14155,100,7.6,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,28.4,100,225,100,35.6,100,5,100,1.9,1,3,1,998.4,1,998.4,100,998.4,100,28.4,100,27.7,100,225,100,227,100,35.6,100,34.6,100
2022-12-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T12:00:00.000Z,108,2022-12-24T12:03:42.566Z,45.48735,100,-61.14158000000001,100,7.3,100,6.0,100,12.1,100,0.0,100,3.6,100,1.4,100,3.7,100,10.2,100,2.3,100,2.9,100,10.2,100,7.1,100,11.1,100,998.7,100,22.3,100,220,100,27.7,100,5,100,2.4,1,3,1,998.7,1,998.7,100,998.7,100,22.3,100,21.2,100,220,100,223,100,27.7,100,27.4,100
2022-12-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T12:10:00.000Z,110,2022-12-24T12:15:44.586Z,45.48737,100,-61.14158000000001,100,7.2,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,21.6,100,223,100,27.0,100,5,100,2.6,1,3,1,999.0,1,999.0,100,999.0,100,21.6,100,20.5,100,223,100,225,100,27.0,100,26.3,100
2022-12-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T12:20:00.000Z,110,2022-12-24T12:22:50.545Z,45.48735,100,-61.14155,100,7.3,100,6.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.0,100,223,100,27.4,100,5,100,3.1,1,3,1,999.3,1,999.3,100,999.3,100,23.0,100,22.3,100,223,100,226,100,27.4,100,26.6,100
2022-12-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T12:30:00.000Z,110,2022-12-24T12:32:50.099Z,45.48735,100,-61.141569999999994,100,7.1,100,6.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.4,100,228,100,24.1,100,5,100,3.7,1,3,1,999.7,1,999.7,100,999.8,100,19.4,100,18.7,100,228,100,230,100,24.1,100,23.4,100
2022-12-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T12:40:00.000Z,110,2022-12-24T12:42:52.400Z,45.48733,100,-61.14153,100,6.9,100,6.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,16.6,100,235,100,19.1,100,5,100,4.0,1,3,1,1000.0,1,1000.0,100,1000.1,100,16.6,100,15.8,100,235,100,238,100,19.1,100,18.4,100
2022-12-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T12:50:00.000Z,110,2022-12-24T12:53:02.041Z,45.48735,100,-61.14151999999999,100,6.9,100,6.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,20.5,100,244,100,27.0,100,5,100,4.0,1,3,1,1000.2,1,1000.2,100,1000.3,100,20.5,100,19.8,100,244,100,247,100,27.0,100,27.4,100
2022-12-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T13:00:00.000Z,108,2022-12-24T13:03:03.905Z,45.48735,100,-61.1415,100,6.8,100,6.0,100,12.1,100,0.1,100,3.6,100,1.0,100,2.8,100,9.6,100,1.7,100,2.1,100,9.9,100,6.6,100,11.1,100,1000.3,100,19.8,100,245,100,23.8,100,5,100,3.9,1,3,1,1000.3,1,1000.3,100,1000.4,100,19.8,100,19.1,100,245,100,248,100,23.8,100,23.4,100
2022-12-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T13:10:00.000Z,110,2022-12-24T13:15:56.340Z,45.48733,100,-61.1415,100,6.7,100,6.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,18.7,100,244,100,23.4,100,5,100,4.1,1,3,1,1000.4,1,1000.4,100,1000.4,100,18.7,100,18.0,100,244,100,247,100,23.4,100,22.3,100
2022-12-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T13:20:00.000Z,110,2022-12-24T13:22:57.229Z,45.48733,100,-61.14148,100,6.7,100,6.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,24.1,100,241,100,29.2,100,5,100,4.0,1,3,1,1000.6,1,1000.6,100,1000.6,100,24.1,100,23.4,100,241,100,244,100,29.2,100,28.8,100
2022-12-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T13:30:00.000Z,110,2022-12-24T13:33:08.415Z,45.48733,100,-61.14147,100,6.5,100,6.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.4,100,244,100,31.0,100,5,100,3.8,1,3,1,1000.8,1,1000.8,100,1000.8,100,23.4,100,22.3,100,244,100,246,100,31.0,100,29.5,100
2022-12-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T13:40:00.000Z,110,2022-12-24T13:43:08.178Z,45.4873,100,-61.14143000000001,100,6.6,100,6.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.4,100,246,100,28.1,100,5,100,3.8,1,3,1,1001.1,1,1001.1,100,1001.2,100,23.4,100,22.7,100,246,100,249,100,28.1,100,27.7,100
2022-12-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T13:50:00.000Z,110,2022-12-24T13:53:08.696Z,45.487320000000004,100,-61.14145,100,6.6,100,6.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,25.9,100,241,100,33.5,100,5,100,4.0,1,3,1,1001.3,1,1001.3,100,1001.3,100,25.9,100,24.5,100,241,100,244,100,33.5,100,33.1,100
2022-12-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T14:00:00.000Z,108,2022-12-24T14:03:20.083Z,45.4873,100,-61.14142,100,6.5,100,6.0,100,12.2,100,0.3,100,3.6,100,1.1,100,2.7,100,10.0,100,1.8,100,2.3,100,10.3,100,7.2,100,11.1,100,1001.4,100,28.4,100,246,100,36.4,100,5,100,4.2,1,1,1,1001.4,1,1001.4,100,1001.4,100,28.4,100,27.4,100,246,100,248,100,36.4,100,34.2,100
2022-12-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T14:10:00.000Z,110,2022-12-24T14:16:15.792Z,45.487320000000004,100,-61.14143000000001,100,6.4,100,6.0,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.4,100,248,100,32.8,100,5,100,4.3,1,1,1,1001.6,1,1001.6,100,1001.7,100,27.4,100,25.9,100,248,100,250,100,32.8,100,31.3,100
2022-12-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T14:20:00.000Z,110,2022-12-24T14:23:18.919Z,45.48728,100,-61.14142,100,6.3,100,6.0,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.0,100,249,100,36.4,100,5,100,4.4,1,1,1,1001.8,1,1001.8,100,1001.9,100,27.0,100,25.9,100,249,100,251,100,36.4,100,35.3,100
2022-12-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T14:30:00.000Z,110,2022-12-24T14:33:15.217Z,45.4873,100,-61.1414,100,6.2,100,6.0,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.2,100,248,100,35.6,100,5,100,4.2,1,1,1,1001.9,1,1001.9,100,1001.9,100,29.2,100,27.4,100,248,100,251,100,35.6,100,34.9,100
2022-12-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T14:40:00.000Z,110,2022-12-24T14:43:26.085Z,45.48728,100,-61.14135,100,6.2,100,6.0,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,244,100,36.7,100,5,100,3.8,1,1,1,1001.9,1,1001.9,100,1001.9,100,29.9,100,28.1,100,244,100,247,100,36.7,100,35.6,100
2022-12-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T14:50:00.000Z,110,2022-12-24T14:53:32.087Z,45.4873,100,-61.14135,100,6.1,100,6.0,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,28.8,100,243,100,34.6,100,5,100,3.6,1,1,1,1002.0,1,1002.0,100,1002.0,100,28.8,100,27.4,100,243,100,245,100,34.6,100,33.5,100
2022-12-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T15:00:00.000Z,108,2022-12-24T15:08:31.359Z,45.4873,100,-61.14137,100,6.1,100,6.0,100,12.4,100,0.7,100,3.6,100,1.0,100,2.4,100,9.7,100,1.7,100,2.1,100,10.4,100,6.4,100,11.1,100,1001.8,100,26.3,100,239,100,32.4,100,5,100,3.2,1,1,1,1001.8,1,1001.8,100,1001.9,100,26.3,100,24.8,100,239,100,241,100,32.4,100,32.0,100
2022-12-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T15:10:00.000Z,110,2022-12-24T15:16:32.724Z,45.487320000000004,100,-61.14142,100,6.1,100,6.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,25.6,100,233,100,32.4,100,5,100,2.9,1,1,1,1001.8,1,1001.8,100,1001.9,100,25.6,100,23.8,100,233,100,235,100,32.4,100,30.6,100
2022-12-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T15:30:00.000Z,110,2022-12-24T15:33:39.166Z,45.4873,100,-61.14137,100,6.1,100,6.0,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.4,100,240,100,37.1,100,5,100,2.1,1,1,1,1001.9,1,1001.9,100,1001.9,100,28.4,100,27.0,100,240,100,243,100,37.1,100,36.7,100
2022-12-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T15:40:00.000Z,110,2022-12-24T15:42:39.160Z,45.487320000000004,100,-61.14138000000001,100,6.1,100,6.0,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.8,100,234,100,34.2,100,5,100,1.8,1,1,1,1001.9,1,1001.9,100,1001.9,100,28.8,100,27.0,100,234,100,236,100,34.2,100,32.8,100
2022-12-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T15:50:00.000Z,110,2022-12-24T15:52:50.792Z,45.4873,100,-61.1414,100,6.0,100,6.0,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.7,100,232,100,35.3,100,5,100,1.6,1,0,1,1001.8,1,1001.8,100,1001.9,100,27.7,100,25.9,100,232,100,235,100,35.3,100,33.5,100
2022-12-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T16:00:00.000Z,108,2022-12-24T16:02:39.677Z,45.487320000000004,100,-61.14138000000001,100,6.0,100,6.0,100,12.6,100,1.1,100,3.6,100,1.0,100,2.4,100,9.7,100,1.6,100,2.0,100,10.5,100,6.2,100,11.1,100,1001.8,100,23.4,100,233,100,29.2,100,5,100,1.4,1,0,1,1001.8,1,1001.8,100,1001.8,100,23.4,100,22.0,100,233,100,235,100,29.2,100,27.7,100
2022-12-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T16:10:00.000Z,110,2022-12-24T16:15:55.593Z,45.4873,100,-61.1414,100,5.9,100,6.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.4,100,237,100,31.0,100,5,100,1.3,1,0,1,1001.7,1,1001.7,100,1001.7,100,23.4,100,22.0,100,237,100,240,100,31.0,100,30.2,100
