sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T08:10:00.000Z,110,2023-11-09T08:16:20.351Z,45.48705,100,-61.14083,100,2.3,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,44.3,100,290,100,53.3,100,5,100,8,1,-0.2,1,998.4,1,998.4,100,998.3,100,44.3,100,42.5,100,290,100,285,100,53.3,100,53.3,100
2023-11-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T08:20:00.000Z,110,2023-11-09T08:23:19.405Z,45.48707,100,-61.14083,100,2.4,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,41.8,100,292,100,49.7,100,5,100,8,1,-0.2,1,998.4,1,998.4,100,998.3,100,41.8,100,40.3,100,292,100,287,100,49.7,100,49.3,100
2023-11-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T08:30:00.000Z,110,2023-11-09T08:33:22.071Z,45.48705,100,-61.1408,100,2.4,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,42.5,100,292,100,52.9,100,5,100,8,1,-0.2,1,998.3,1,998.3,100,998.3,100,42.5,100,40.7,100,292,100,288,100,52.9,100,51.1,100
2023-11-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T08:40:00.000Z,110,2023-11-09T08:43:25.215Z,45.48705,100,-61.14083,100,2.5,100,10.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,43.2,100,295,100,52.2,100,5,100,8,1,-0.4,1,998.2,1,998.2,100,998.2,100,43.2,100,41.4,100,295,100,291,100,52.2,100,50.4,100
2023-11-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T08:50:00.000Z,110,2023-11-09T08:53:23.946Z,45.48707,100,-61.14083,100,2.4,100,10.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,45.0,100,297,100,53.6,100,5,100,8,1,-0.7,1,998.1,1,998.1,100,998.0,100,45.0,100,42.8,100,297,100,292,100,53.6,100,53.3,100
2023-11-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T09:00:00.000Z,108,2023-11-09T09:03:26.018Z,45.48705,100,-61.1408,100,2.7,100,10.1,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,3.8,100,1.0,100,1.2,100,3.8,100,3.4,100,4.1,100,998.1,100,42.8,100,296,100,52.9,100,5,100,8,1,-0.6,1,998.1,1,998.1,100,998.0,100,42.8,100,41.0,100,296,100,292,100,52.9,100,52.2,100
2023-11-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T09:10:00.000Z,110,2023-11-09T09:16:39.559Z,45.48703,100,-61.14083,100,2.6,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,41.0,100,298,100,49.0,100,5,100,8,1,-0.5,1,998.2,1,998.2,100,998.1,100,41.0,100,39.2,100,298,100,293,100,49.0,100,46.8,100
2023-11-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T09:20:00.000Z,110,2023-11-09T09:23:40.488Z,45.48705,100,-61.14085,100,2.7,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,34.6,100,309,100,45.7,100,5,100,5,1,-0.3,1,998.5,1,998.5,100,998.5,100,34.6,100,33.5,100,309,100,304,100,45.7,100,45.4,100
2023-11-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T09:30:00.000Z,110,2023-11-09T09:33:37.915Z,45.48702,100,-61.14082,100,3.1,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,35.3,100,321,100,45.7,100,5,100,5,1,-0.1,1,998.8,1,998.8,100,998.7,100,35.3,100,34.2,100,321,100,316,100,45.7,100,45.4,100
2023-11-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T09:40:00.000Z,110,2023-11-09T09:43:40.561Z,45.48702,100,-61.1408,100,4.1,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,40.3,100,326,100,49.7,100,5,100,5,1,-0.2,1,998.7,1,998.7,100,998.7,100,40.3,100,39.2,100,326,100,321,100,49.7,100,47.5,100
2023-11-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T09:50:00.000Z,110,2023-11-09T09:53:38.817Z,45.48698,100,-61.14082,100,4.6,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,40.7,100,331,100,50.0,100,5,100,5,1,-0.1,1,998.8,1,998.8,100,998.7,100,40.7,100,39.2,100,331,100,326,100,50.0,100,50.8,100
2023-11-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T10:00:00.000Z,108,2023-11-09T10:03:41.224Z,45.487,100,-61.14082,100,5.3,100,10.2,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,4.0,100,3.2,100,3.3,100,999.0,100,36.7,100,331,100,44.6,100,5,100,3,1,0.1,1,999.0,1,999.0,100,999.0,100,36.7,100,35.6,100,331,100,326,100,44.6,100,43.6,100
2023-11-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T10:10:00.000Z,110,2023-11-09T10:15:47.016Z,45.48698,100,-61.14085,100,6.2,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,34.2,100,340,100,40.3,100,5,100,3,1,0.5,1,999.3,1,999.3,100,999.2,100,34.2,100,33.8,100,340,100,335,100,40.3,100,40.3,100
2023-11-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T10:20:00.000Z,110,2023-11-09T10:22:43.789Z,45.487,100,-61.14086999999999,100,6.4,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,31.3,100,356,100,38.9,100,5,100,3,1,0.9,1,999.7,1,999.7,100,999.6,100,31.3,100,31.3,100,356,100,351,100,38.9,100,38.9,100
2023-11-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T10:30:00.000Z,110,2023-11-09T10:32:43.929Z,45.48702,100,-61.14082,100,6.5,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.7,100,4,100,34.6,100,5,100,3,1,1.2,1,1000.0,1,1000.0,100,999.9,100,27.7,100,27.7,100,4,100,359,100,34.6,100,34.6,100
2023-11-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T10:40:00.000Z,110,2023-11-09T10:42:50.823Z,45.486979999999996,100,-61.14086999999999,100,6.4,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.9,100,4,100,31.7,100,5,100,3,1,1.8,1,1000.4,1,1000.4,100,1000.3,100,25.9,100,25.9,100,4,100,358,100,31.7,100,31.7,100
2023-11-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T10:50:00.000Z,110,2023-11-09T10:52:46.943Z,45.48702,100,-61.14088,100,6.5,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,20.5,100,4,100,27.0,100,5,100,3,1,2.2,1,1000.7,1,1000.7,100,1000.7,100,20.5,100,20.5,100,4,100,359,100,27.0,100,27.0,100
2023-11-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T11:00:00.000Z,108,2023-11-09T11:02:47.515Z,45.487,100,-61.14086999999999,100,6.4,100,10.2,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,3.3,100,3.1,100,9.5,100,1001.1,100,16.2,100,356,100,24.1,100,5,100,3,1,2.6,1,1001.1,1,1001.1,100,1001.1,100,16.2,100,16.2,100,356,100,351,100,24.1,100,24.1,100
2023-11-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T11:10:00.000Z,110,2023-11-09T11:16:04.787Z,45.486999999999995,100,-61.14085,100,6.0,100,10.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,15.1,100,335,100,24.1,100,5,100,3,1,3.1,1,1001.4,1,1001.4,100,1001.4,100,15.1,100,14.8,100,335,100,331,100,24.1,100,22.7,100
2023-11-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T11:20:00.000Z,110,2023-11-09T11:23:01.350Z,45.48702,100,-61.14085,100,5.4,100,10.2,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.6,100,303,100,25.9,100,5,100,3,1,3.1,1,1001.5,1,1001.5,100,1001.4,100,21.6,100,20.9,100,303,100,298,100,25.9,100,25.6,100
2023-11-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T11:30:00.000Z,110,2023-11-09T11:33:05.761Z,45.48703,100,-61.14086999999999,100,4.4,100,10.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,25.9,100,287,100,32.4,100,5,100,3,1,3.3,1,1001.7,1,1001.7,100,1001.6,100,25.9,100,25.2,100,287,100,282,100,32.4,100,30.6,100
2023-11-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T11:40:00.000Z,110,2023-11-09T11:43:04.008Z,45.48702,100,-61.14086999999999,100,4.3,100,10.2,100,12.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,26.3,100,298,100,29.5,100,5,100,3,1,3.6,1,1001.8,1,1001.8,100,1001.8,100,26.3,100,25.6,100,298,100,293,100,29.5,100,29.5,100
2023-11-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T11:50:00.000Z,110,2023-11-09T11:53:03.749Z,45.48703,100,-61.14086999999999,100,4.6,100,10.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,24.1,100,295,100,31.7,100,5,100,3,1,3.9,1,1002.0,1,1002.0,100,1001.9,100,24.1,100,23.4,100,295,100,290,100,31.7,100,29.9,100
2023-11-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T12:00:00.000Z,108,2023-11-09T12:03:05.354Z,45.48702,100,-61.14085,100,4.3,100,10.1,100,12.3,100,0.4,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.1,100,3.0,100,10.0,100,1002.0,100,27.4,100,300,100,34.6,100,5,100,1,1,3.9,1,1002.0,1,1002.0,100,1002.0,100,27.4,100,27.0,100,300,100,295,100,34.6,100,34.2,100
2023-11-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T12:10:00.000Z,110,2023-11-09T12:16:17.561Z,45.48702,100,-61.14085,100,4.4,100,10.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.0,100,308,100,31.3,100,5,100,1,1,4.0,1,1002.2,1,1002.2,100,1002.1,100,27.0,100,26.6,100,308,100,303,100,31.3,100,31.7,100
2023-11-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T12:20:00.000Z,110,2023-11-09T12:23:18.351Z,45.48702,100,-61.14085,100,4.8,100,10.1,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.0,100,309,100,33.5,100,5,100,1,1,3.9,1,1002.4,1,1002.4,100,1002.3,100,27.0,100,26.3,100,309,100,304,100,33.5,100,33.1,100
2023-11-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T12:30:00.000Z,110,2023-11-09T12:33:21.249Z,45.48702,100,-61.14086999999999,100,5.1,100,10.1,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.6,100,314,100,33.1,100,5,100,1,1,3.8,1,1002.6,1,1002.6,100,1002.5,100,25.6,100,25.2,100,314,100,310,100,33.1,100,32.0,100
2023-11-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T12:40:00.000Z,110,2023-11-09T12:43:23.223Z,45.48702,100,-61.14086999999999,100,5.7,100,10.2,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.6,100,321,100,25.6,100,5,100,1,1,4.0,1,1002.8,1,1002.8,100,1002.7,100,21.6,100,21.2,100,321,100,316,100,25.6,100,25.6,100
2023-11-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T12:50:00.000Z,110,2023-11-09T12:53:25.590Z,45.48702,100,-61.14085,100,5.9,100,10.2,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.0,100,315,100,26.6,100,5,100,1,1,4.2,1,1003.0,1,1003.0,100,1002.9,100,22.0,100,21.6,100,315,100,310,100,26.6,100,26.3,100
2023-11-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T13:00:00.000Z,108,2023-11-09T13:03:25.965Z,45.486979999999996,100,-61.14085,100,6.9,100,10.2,100,12.6,100,0.5,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.5,100,2.9,100,10.0,100,1003.2,100,19.4,100,333,100,29.5,100,5,100,1,1,4.2,1,1003.2,1,1003.2,100,1003.1,100,19.4,100,19.4,100,333,100,328,100,29.5,100,29.9,100
2023-11-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T13:10:00.000Z,110,2023-11-09T13:16:35.743Z,45.48698,100,-61.14086999999999,100,7.9,100,10.2,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.4,100,355,100,33.8,100,5,100,1,1,3.8,1,1003.1,1,1003.1,100,1003.1,100,28.4,100,28.4,100,355,100,349,100,33.8,100,34.2,100
2023-11-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T13:20:00.000Z,110,2023-11-09T13:23:37.220Z,45.48697,100,-61.14086999999999,100,7.8,100,10.2,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.2,100,1,100,38.2,100,5,100,1,1,3.6,1,1003.2,1,1003.2,100,1003.2,100,29.2,100,28.8,100,1,100,356,100,38.2,100,38.2,100
2023-11-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T13:30:00.000Z,110,2023-11-09T13:33:42.201Z,45.48697,100,-61.14085,100,7.8,100,10.2,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.2,100,6,100,36.0,100,5,100,1,1,3.2,1,1003.2,1,1003.2,100,1003.1,100,29.2,100,28.8,100,6,100,1,100,36.0,100,35.3,100
2023-11-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T13:40:00.000Z,110,2023-11-09T13:43:43.844Z,45.48695,100,-61.14086999999999,100,7.7,100,10.2,100,12.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,33.1,100,5,100,46.8,100,5,100,1,1,3.0,1,1003.4,1,1003.4,100,1003.3,100,33.1,100,32.8,100,5,100,359,100,46.8,100,46.8,100
2023-11-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T13:50:00.000Z,110,2023-11-09T13:53:39.427Z,45.48697,100,-61.14085,100,7.4,100,10.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.4,100,11,100,45.0,100,5,100,1,1,2.9,1,1003.6,1,1003.6,100,1003.6,100,37.4,100,36.7,100,11,100,6,100,45.0,100,44.6,100
2023-11-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T14:00:00.000Z,108,2023-11-09T14:02:44.780Z,45.48697,100,-61.14083,100,7.5,100,10.2,100,12.9,100,1.8,100,3.5,100,0.2,100,0.6,100,3.0,100,0.4,100,0.5,100,2.7,100,2.7,100,9.1,100,1003.8,100,37.1,100,6,100,46.1,100,5,100,1,1,2.6,1,1003.8,1,1003.8,100,1003.7,100,37.1,100,36.4,100,6,100,1,100,46.1,100,44.3,100
2023-11-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T14:10:00.000Z,110,2023-11-09T14:15:51.867Z,45.48693,100,-61.14083,100,7.4,100,10.2,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,37.4,100,11,100,48.6,100,5,100,3,1,2.5,1,1003.9,1,1003.9,100,1003.9,100,37.4,100,37.1,100,11,100,6,100,48.6,100,48.6,100
2023-11-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T14:20:00.000Z,110,2023-11-09T14:22:57.258Z,45.486979999999996,100,-61.14088,100,7.4,100,10.2,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,35.3,100,10,100,44.6,100,5,100,3,1,2.8,1,1004.3,1,1004.3,100,1004.2,100,35.3,100,34.9,100,10,100,5,100,44.6,100,44.3,100
2023-11-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T14:30:00.000Z,110,2023-11-09T14:32:57.013Z,45.48697,100,-61.14085,100,7.6,100,10.2,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.6,100,5,100,44.3,100,5,100,3,1,2.7,1,1004.3,1,1004.3,100,1004.3,100,34.6,100,34.2,100,5,100,0,100,44.3,100,42.8,100
2023-11-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T14:40:00.000Z,110,2023-11-09T14:43:01.240Z,45.48695,100,-61.14083,100,7.6,100,10.2,100,13.3,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.4,100,4,100,42.8,100,5,100,1,1,2.5,1,1004.3,1,1004.3,100,1004.2,100,36.4,100,35.6,100,4,100,359,100,42.8,100,42.1,100
2023-11-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T14:50:00.000Z,110,2023-11-09T14:52:59.623Z,45.48697,100,-61.14083,100,7.5,100,10.2,100,13.3,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.0,100,6,100,42.1,100,5,100,1,1,2.5,1,1004.4,1,1004.4,100,1004.4,100,36.0,100,34.9,100,6,100,1,100,42.1,100,42.1,100
2023-11-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T15:00:00.000Z,108,2023-11-09T15:02:57.279Z,45.48695,100,-61.14085,100,7.7,100,10.2,100,13.4,100,4.6,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,9.5,100,1004.5,100,34.6,100,12,100,43.2,100,5,100,1,1,2.5,1,1004.5,1,1004.5,100,1004.4,100,34.6,100,33.8,100,12,100,7,100,43.2,100,43.6,100
2023-11-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T15:10:00.000Z,110,2023-11-09T15:16:00.042Z,45.48693,100,-61.14085,100,7.9,100,10.2,100,13.4,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.7,100,19,100,43.9,100,5,100,1,1,2.1,1,1004.3,1,1004.3,100,1004.2,100,36.7,100,36.0,100,19,100,14,100,43.9,100,42.1,100
2023-11-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T15:20:00.000Z,110,2023-11-09T15:23:01.596Z,45.48695,100,-61.14088,100,8.0,100,10.2,100,13.4,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,35.3,100,22,100,42.8,100,5,100,1,1,1.8,1,1004.2,1,1004.2,100,1004.2,100,35.3,100,34.6,100,22,100,17,100,42.8,100,42.1,100
2023-11-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T15:30:00.000Z,110,2023-11-09T15:33:14.886Z,45.48697,100,-61.14086999999999,100,8.0,100,10.2,100,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.7,100,17,100,44.3,100,5,100,0,1,1.7,1,1004.3,1,1004.3,100,1004.2,100,36.7,100,36.0,100,17,100,12,100,44.3,100,44.3,100
2023-11-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T15:40:00.000Z,110,2023-11-09T15:43:15.536Z,45.48693,100,-61.14088,100,7.7,100,10.2,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.0,100,21,100,45.4,100,5,100,1,1,1.7,1,1004.5,1,1004.5,100,1004.4,100,36.0,100,35.3,100,21,100,16,100,45.4,100,43.9,100
2023-11-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T15:50:00.000Z,110,2023-11-09T15:53:16.747Z,45.48697,100,-61.14085,100,7.7,100,10.2,100,13.3,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.8,100,14,100,38.2,100,5,100,1,1,1.7,1,1004.7,1,1004.7,100,1004.6,100,32.8,100,32.0,100,14,100,9,100,38.2,100,37.4,100
2023-11-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T16:00:00.000Z,108,2023-11-09T16:03:16.962Z,45.486979999999996,100,-61.14085,100,8.2,100,10.2,100,13.4,100,4.4,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,2.5,100,1004.9,100,32.8,100,13,100,40.3,100,5,100,1,1,1.7,1,1004.9,1,1004.9,100,1004.8,100,32.8,100,32.0,100,13,100,8,100,40.3,100,40.7,100
