sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:00:00.000Z,108,2022-09-13T08:03:21.263Z,45.48705,100,-61.14122,100,16.9,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,5.6,100,3.1,100,9.5,100,1009.9,100,20.9,100,332,100,24.5,100,5,100,3.0,1,1.0,1,1009.9,1,1009.9,100,1010.0,100,20.9,100,20.5,100,332,100,335,100,24.5,100,23.8,100
2022-09-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:10:00.000Z,110,2022-09-13T08:16:36.713Z,45.48702,100,-61.14122,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,334,100,24.1,100,5,100,3.0,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,19.8,100,334,100,336,100,24.1,100,23.4,100
2022-09-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:20:00.000Z,110,2022-09-13T08:22:35.894Z,45.48702,100,-61.14122,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,334,100,23.4,100,5,100,3.0,1,1.4,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,19.1,100,334,100,336,100,23.4,100,23.0,100
2022-09-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:30:00.000Z,110,2022-09-13T08:33:40.065Z,45.48703,100,-61.14123000000001,100,16.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,334,100,22.7,100,5,100,3.0,1,1.5,1,1010.4,1,1010.4,100,1010.4,100,18.7,100,18.4,100,334,100,336,100,22.7,100,22.3,100
2022-09-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:40:00.000Z,110,2022-09-13T08:43:45.448Z,45.48705,100,-61.14125,100,16.6,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,336,100,21.6,100,5,100,3.0,1,1.5,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,17.3,100,336,100,338,100,21.6,100,21.2,100
2022-09-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:50:00.000Z,110,2022-09-13T08:53:40.640Z,45.48707,100,-61.14127,100,16.6,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,335,100,16.9,100,5,100,3.0,1,1.8,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.3,100,335,100,338,100,16.9,100,16.6,100
2022-09-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T09:00:00.000Z,108,2022-09-13T09:02:42.979Z,45.48705,100,-61.1412,100,16.5,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,6.6,100,3.4,100,9.5,100,1010.8,100,11.9,100,334,100,14.8,100,5,100,3.0,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.9,100,334,100,336,100,14.8,100,15.1,100
2022-09-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T09:10:00.000Z,110,2022-09-13T09:15:57.054Z,45.48703,100,-61.14125,100,16.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,348,100,14.4,100,5,100,3.0,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,10.1,100,348,100,350,100,14.4,100,14.4,100
2022-09-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T09:30:00.000Z,110,2022-09-13T09:33:58.231Z,45.48703,100,-61.14125,100,16.4,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,2,100,13.0,100,5,100,2.0,1,1.8,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.6,100,2,100,4,100,13.0,100,13.0,100
2022-09-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T09:40:00.000Z,110,2022-09-13T09:43:01.256Z,45.48705,100,-61.14127,100,16.2,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.6,100,1,100,11.2,100,5,100,2.0,1,1.8,1,1010.9,1,1010.9,100,1010.9,100,8.6,100,8.6,100,1,100,4,100,11.2,100,11.2,100
2022-09-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T09:50:00.000Z,110,2022-09-13T09:52:59.777Z,45.48705,100,-61.14123000000001,100,16.1,100,19.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.3,100,357,100,10.4,100,5,100,1.0,1,2.0,1,1011.0,1,1011.0,100,1011.0,100,8.3,100,8.3,100,357,100,359,100,10.4,100,10.1,100
2022-09-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T10:00:00.000Z,108,2022-09-13T10:03:02.838Z,45.48703,100,-61.14127,100,16.1,100,19.6,100,12.6,100,0.6,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,7.6,100,4.0,100,10.0,100,1011.0,100,9.4,100,352,100,12.6,100,5,100,1.0,1,1.9,1,1011.0,1,1011.0,100,1011.0,100,9.4,100,9.0,100,352,100,354,100,12.6,100,12.6,100
2022-09-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T10:10:00.000Z,110,2022-09-13T10:16:10.037Z,45.48705,100,-61.14125,100,16.1,100,19.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.3,100,346,100,16.6,100,5,100,1.0,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,13.3,100,13.0,100,346,100,348,100,16.6,100,16.2,100
2022-09-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T10:20:00.000Z,110,2022-09-13T10:23:09.756Z,45.48705,100,-61.14123000000001,100,15.9,100,19.6,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,348,100,18.0,100,5,100,,4,1.6,1,1010.9,1,1010.9,100,1011.0,100,15.5,100,15.1,100,348,100,350,100,18.0,100,18.0,100
2022-09-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T10:30:00.000Z,110,2022-09-13T10:33:05.658Z,45.48705,100,-61.14128,100,15.8,100,19.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,357,100,18.0,100,5,100,1.0,1,1.5,1,1010.9,1,1010.9,100,1011.0,100,14.8,100,14.4,100,357,100,0,100,18.0,100,17.6,100
2022-09-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T10:40:00.000Z,110,2022-09-13T10:43:09.695Z,45.48705,100,-61.14127,100,15.9,100,19.6,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.7,100,350,100,15.5,100,5,100,1.0,1,1.4,1,1011.0,1,1011.0,100,1011.0,100,13.7,100,13.3,100,350,100,352,100,15.5,100,15.5,100
2022-09-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T10:50:00.000Z,110,2022-09-13T10:53:10.713Z,45.48707,100,-61.14127,100,15.9,100,19.6,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,342,100,15.8,100,5,100,1.0,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,13.3,100,342,100,345,100,15.8,100,15.8,100
2022-09-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T11:00:00.000Z,108,2022-09-13T11:03:13.291Z,45.48707,100,-61.14128,100,16.0,100,19.7,100,13.4,100,2.2,100,3.6,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,7.8,100,4.5,100,8.3,100,1011.2,100,13.3,100,333,100,15.1,100,5,100,1.0,1,1.2,1,1011.2,1,1011.2,100,1011.2,100,13.3,100,13.3,100,333,100,335,100,15.1,100,14.8,100
2022-09-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T11:10:00.000Z,110,2022-09-13T11:16:23.922Z,45.48705,100,-61.14122,100,16.2,100,19.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,332,100,15.8,100,5,100,1.0,1,1.0,1,1011.1,1,1011.1,100,1011.2,100,13.7,100,13.7,100,332,100,335,100,15.8,100,15.5,100
2022-09-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T11:20:00.000Z,110,2022-09-13T11:23:29.919Z,45.48705,100,-61.14125,100,16.2,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.6,100,335,100,14.4,100,5,100,,4,1.0,1,1011.3,1,1011.3,100,1011.3,100,12.6,100,12.2,100,335,100,338,100,14.4,100,14.4,100
2022-09-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T11:30:00.000Z,110,2022-09-13T11:33:28.457Z,45.48705,100,-61.14125,100,16.4,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,326,100,16.6,100,5,100,3.0,1,1.1,1,1011.4,1,1011.4,100,1011.5,100,13.3,100,13.0,100,326,100,329,100,16.6,100,16.2,100
2022-09-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T11:40:00.000Z,110,2022-09-13T11:43:25.383Z,45.48705,100,-61.14123000000001,100,16.3,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,327,100,19.4,100,5,100,3.0,1,1.2,1,1011.6,1,1011.6,100,1011.6,100,16.6,100,16.2,100,327,100,329,100,19.4,100,19.1,100
2022-09-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T11:50:00.000Z,110,2022-09-13T11:53:30.144Z,45.48705,100,-61.14122,100,16.4,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,327,100,20.9,100,5,100,3.0,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,18.0,100,327,100,329,100,20.9,100,20.9,100
2022-09-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T12:00:00.000Z,108,2022-09-13T12:03:30.280Z,45.48707,100,-61.14125,100,16.5,100,19.7,100,13.4,100,1.8,100,3.6,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,4.5,100,2.8,100,8.7,100,1011.6,100,16.6,100,332,100,20.2,100,5,100,3.0,1,0.9,1,1011.6,1,1011.6,100,1011.7,100,16.6,100,16.2,100,332,100,334,100,20.2,100,20.2,100
2022-09-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T12:10:00.000Z,110,2022-09-13T12:15:42.274Z,45.48707,100,-61.14125,100,16.7,100,19.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,334,100,16.2,100,5,100,3.0,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,13.7,100,334,100,336,100,16.2,100,16.6,100
2022-09-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T12:20:00.000Z,110,2022-09-13T12:22:42.683Z,45.48708,100,-61.14125,100,16.8,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,343,100,15.1,100,5,100,,4,,4,1011.7,1,1011.7,100,1011.7,100,11.5,100,11.2,100,343,100,346,100,15.1,100,15.1,100
2022-09-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T12:30:00.000Z,110,2022-09-13T12:32:50.396Z,45.48708,100,-61.14127,100,16.9,100,19.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,339,100,11.9,100,5,100,3.0,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,9.4,100,9.0,100,339,100,341,100,11.9,100,11.9,100
2022-09-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T12:40:00.000Z,110,2022-09-13T12:42:50.820Z,45.48708,100,-61.14125,100,17.1,100,19.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.3,100,6,100,10.4,100,5,100,1.0,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,8.3,100,8.3,100,6,100,9,100,10.4,100,10.4,100
2022-09-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T12:50:00.000Z,110,2022-09-13T12:54:47.563Z,45.48707,100,-61.14125,100,17.2,100,19.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.5,100,18,100,10.8,100,5,100,3.0,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,6.5,100,6.1,100,18,100,20,100,10.8,100,10.1,100
2022-09-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T13:00:00.000Z,108,2022-09-13T13:02:50.633Z,45.48707,100,-61.14123000000001,100,17.8,100,19.8,100,13.4,100,1.5,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,7.2,100,3.8,100,10.0,100,1011.9,100,2.9,100,4,100,5.4,100,5,100,3.0,1,1.0,1,1011.9,1,1011.9,100,1012.0,100,2.9,100,2.5,100,4,100,7,100,5.4,100,5.0,100
2022-09-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T13:10:00.000Z,110,2022-09-13T13:15:50.627Z,45.48707,100,-61.14125,100,17.8,100,19.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,3.6,100,319,100,5.4,100,5,100,3.0,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,3.6,100,3.2,100,319,100,321,100,5.4,100,5.4,100
2022-09-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T13:20:00.000Z,110,2022-09-13T13:22:53.243Z,45.48707,100,-61.14125,100,17.7,100,19.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.3,100,302,100,6.1,100,5,100,3.0,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,4.3,100,4.0,100,302,100,304,100,6.1,100,6.1,100
2022-09-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T13:30:00.000Z,110,2022-09-13T13:32:52.916Z,45.48705,100,-61.14125,100,17.8,100,20.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.0,100,310,100,8.3,100,5,100,2.0,1,1.2,1,1012.2,1,1012.2,100,1012.2,100,5.0,100,4.7,100,310,100,313,100,8.3,100,7.9,100
2022-09-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T13:40:00.000Z,110,2022-09-13T13:42:56.062Z,45.48707,100,-61.14125,100,17.7,100,20.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.7,100,291,100,6.5,100,5,100,1.0,1,1.2,1,1012.2,1,1012.2,100,1012.2,100,4.7,100,4.3,100,291,100,293,100,6.5,100,6.5,100
2022-09-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T13:50:00.000Z,110,2022-09-13T13:52:58.252Z,45.48707,100,-61.14125,100,17.8,100,20.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.7,100,271,100,7.2,100,5,100,1.0,1,1.2,1,1012.2,1,1012.2,100,1012.2,100,4.7,100,4.7,100,271,100,273,100,7.2,100,6.5,100
2022-09-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T14:00:00.000Z,108,2022-09-13T14:02:58.403Z,45.48707,100,-61.14125,100,17.9,100,20.2,100,13.4,100,1.3,100,3.6,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,7.2,100,3.9,100,10.0,100,1012.3,100,5.0,100,259,100,7.6,100,5,100,1.0,1,1.1,1,1012.3,1,1012.3,100,1012.3,100,5.0,100,4.7,100,259,100,260,100,7.6,100,7.6,100
2022-09-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T14:10:00.000Z,110,2022-09-13T14:16:11.217Z,45.48705,100,-61.14125,100,18.5,100,20.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,2.5,100,238,100,4.7,100,5,100,1.0,1,1.1,1,1012.2,1,1012.2,100,1012.3,100,2.5,100,2.5,100,238,100,241,100,4.7,100,5.0,100
2022-09-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T14:20:00.000Z,110,2022-09-13T14:23:14.341Z,45.48707,100,-61.14125,100,18.5,100,20.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,3.6,100,197,100,5.8,100,5,100,1.0,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,3.6,100,3.6,100,197,100,201,100,5.8,100,5.8,100
2022-09-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T14:30:00.000Z,110,2022-09-13T14:33:17.987Z,45.48707,100,-61.14123000000001,100,18.2,100,20.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.8,100,190,100,7.6,100,5,100,1.0,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,5.8,100,5.4,100,190,100,194,100,7.6,100,7.6,100
2022-09-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T14:40:00.000Z,110,2022-09-13T14:43:24.199Z,45.48707,100,-61.14127,100,18.0,100,20.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.9,100,197,100,10.4,100,5,100,3.0,1,0.7,1,1012.3,1,1012.3,100,1012.4,100,7.9,100,7.6,100,197,100,199,100,10.4,100,10.1,100
2022-09-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T14:50:00.000Z,110,2022-09-13T14:53:16.528Z,45.48705,100,-61.14127,100,18.2,100,20.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.4,100,179,100,7.2,100,5,100,1.0,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,5.4,100,5.4,100,179,100,182,100,7.2,100,7.2,100
2022-09-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T15:00:00.000Z,108,2022-09-13T15:03:21.551Z,45.48705,100,-61.14125,100,18.3,100,20.5,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,7.5,100,0.2,100,0.2,100,7.9,100,5.1,100,7.4,100,1012.3,100,6.8,100,173,100,10.1,100,5,100,1.0,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,6.8,100,6.5,100,173,100,176,100,10.1,100,9.7,100
2022-09-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T15:10:00.000Z,110,2022-09-13T15:16:33.956Z,45.48707,100,-61.14127,100,18.3,100,20.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.2,100,171,100,9.7,100,5,100,1.0,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,7.2,100,6.8,100,171,100,173,100,9.7,100,9.4,100
2022-09-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T15:20:00.000Z,110,2022-09-13T15:23:34.337Z,45.48705,100,-61.14128,100,18.4,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.8,100,169,100,9.4,100,5,100,1.0,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,6.8,100,6.5,100,169,100,172,100,9.4,100,9.0,100
2022-09-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T15:30:00.000Z,110,2022-09-13T15:33:35.720Z,45.48705,100,-61.14125,100,18.5,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.8,100,160,100,7.2,100,5,100,1.0,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,5.8,100,5.4,100,160,100,163,100,7.2,100,7.2,100
2022-09-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T15:40:00.000Z,110,2022-09-13T15:43:34.064Z,45.48708,100,-61.14125,100,18.6,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.9,100,158,100,11.5,100,5,100,1.0,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,7.9,100,7.6,100,158,100,161,100,11.5,100,11.2,100
2022-09-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T15:50:00.000Z,110,2022-09-13T15:52:36.815Z,45.48708,100,-61.14127,100,18.4,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.0,100,151,100,11.5,100,5,100,1.0,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,9.0,100,8.6,100,151,100,154,100,11.5,100,11.2,100
2022-09-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T16:00:00.000Z,108,2022-09-13T16:03:36.169Z,45.48707,100,-61.14125,100,18.4,100,20.8,100,13.4,100,0.8,100,3.6,100,0.1,100,0.4,100,7.8,100,0.2,100,0.3,100,7.8,100,5.4,100,9.5,100,1012.3,100,10.4,100,139,100,14.0,100,5,100,1.0,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,10.4,100,10.1,100,139,100,141,100,14.0,100,13.7,100
