sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T08:10:00.000Z,110,2022-12-28T08:15:51.368Z,45.48713,100,-61.1412,100,-2.2,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,38.2,100,312,100,48.2,100,5,100,2.6,1,2.0,1,1021.8,1,1021.8,100,1021.8,100,38.2,100,36.4,100,312,100,315,100,48.2,100,47.2,100
2022-12-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T08:20:00.000Z,110,2022-12-28T08:22:49.374Z,45.487120000000004,100,-61.141169999999995,100,-2.4,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.5,100,309,100,46.8,100,5,100,2.7,1,1.0,1,1021.9,1,1021.9,100,1022.0,100,38.5,100,36.7,100,309,100,312,100,46.8,100,46.1,100
2022-12-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T08:30:00.000Z,110,2022-12-28T08:32:54.372Z,45.48717,100,-61.1412,100,-2.4,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,37.4,100,307,100,43.9,100,5,100,2.9,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,37.4,100,36.0,100,307,100,309,100,43.9,100,43.6,100
2022-12-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T08:40:00.000Z,110,2022-12-28T08:42:51.847Z,45.48713,100,-61.1412,100,-2.7,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,38.2,100,310,100,50.0,100,5,100,2.9,1,3.0,1,1022.3,1,1022.3,100,1022.4,100,38.2,100,36.4,100,310,100,313,100,50.0,100,49.0,100
2022-12-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T08:50:00.000Z,110,2022-12-28T08:52:54.076Z,45.48713,100,-61.14123000000001,100,-2.7,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.3,100,308,100,42.8,100,5,100,3.0,1,3.0,1,1022.6,1,1022.6,100,1022.6,100,35.3,100,33.8,100,308,100,311,100,42.8,100,42.8,100
2022-12-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T09:00:00.000Z,108,2022-12-28T09:03:06.486Z,45.48715,100,-61.14123000000001,100,-2.7,100,5.0,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,2.6,100,1022.6,100,35.3,100,312,100,45.0,100,5,100,2.9,1,2.0,1,1022.6,1,1022.6,100,1022.6,100,35.3,100,33.8,100,312,100,315,100,45.0,100,43.2,100
2022-12-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T09:10:00.000Z,110,2022-12-28T09:16:06.700Z,45.48715,100,-61.14118000000001,100,-2.9,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.6,100,308,100,45.7,100,5,100,2.7,1,1.0,1,1022.6,1,1022.6,100,1022.6,100,35.6,100,34.2,100,308,100,311,100,45.7,100,41.8,100
2022-12-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T09:20:00.000Z,110,2022-12-28T09:23:09.539Z,45.48715,100,-61.1412,100,-3.1,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,36.0,100,308,100,45.7,100,5,100,2.7,1,2.0,1,1022.9,1,1022.9,100,1022.9,100,36.0,100,34.9,100,308,100,311,100,45.7,100,46.1,100
2022-12-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T09:30:00.000Z,110,2022-12-28T09:33:11.804Z,45.48715,100,-61.1412,100,-3.3,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.9,100,304,100,45.7,100,5,100,2.8,1,2.0,1,1023.1,1,1023.1,100,1023.1,100,34.9,100,33.5,100,304,100,307,100,45.7,100,45.0,100
2022-12-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T09:40:00.000Z,110,2022-12-28T09:43:14.129Z,45.48715,100,-61.14122,100,-3.4,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.8,100,307,100,40.3,100,5,100,2.9,1,2.0,1,1023.3,1,1023.3,100,1023.3,100,32.8,100,31.7,100,307,100,309,100,40.3,100,40.0,100
2022-12-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T09:50:00.000Z,110,2022-12-28T09:53:14.118Z,45.48717,100,-61.14123000000001,100,-3.4,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,34.6,100,305,100,43.9,100,5,100,2.9,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,34.6,100,33.1,100,305,100,308,100,43.9,100,43.2,100
2022-12-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T10:00:00.000Z,108,2022-12-28T10:03:28.395Z,45.48717,100,-61.14122,100,-3.5,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1023.3,100,33.8,100,315,100,42.5,100,5,100,2.5,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,33.8,100,32.8,100,315,100,317,100,42.5,100,41.4,100
2022-12-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T10:10:00.000Z,110,2022-12-28T10:16:33.854Z,45.48713,100,-61.14123000000001,100,-3.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.5,100,318,100,41.8,100,5,100,2.5,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,33.5,100,32.4,100,318,100,321,100,41.8,100,42.5,100
2022-12-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T10:20:00.000Z,110,2022-12-28T10:23:31.400Z,45.48715,100,-61.1412,100,-3.8,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.6,100,313,100,44.3,100,5,100,2.5,1,1.0,1,1023.6,1,1023.6,100,1023.6,100,34.6,100,33.1,100,313,100,315,100,44.3,100,43.6,100
2022-12-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T10:30:00.000Z,110,2022-12-28T10:33:28.142Z,45.48717,100,-61.14123000000001,100,-3.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.6,100,312,100,46.1,100,5,100,2.5,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,34.6,100,33.1,100,312,100,314,100,46.1,100,43.6,100
2022-12-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T10:40:00.000Z,110,2022-12-28T10:43:35.762Z,45.48718,100,-61.14118000000001,100,-4.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.9,100,310,100,44.3,100,5,100,2.5,1,1.0,1,1023.8,1,1023.8,100,1023.8,100,34.9,100,33.5,100,310,100,312,100,44.3,100,44.3,100
2022-12-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T10:50:00.000Z,110,2022-12-28T10:53:36.748Z,45.48717,100,-61.14118000000001,100,-4.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.9,100,297,100,44.3,100,5,100,2.4,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,34.9,100,33.5,100,297,100,299,100,44.3,100,43.9,100
2022-12-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T11:00:00.000Z,108,2022-12-28T11:03:39.584Z,45.48717,100,-61.14123000000001,100,-4.1,100,5.1,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.6,100,2.7,100,2.7,100,1023.8,100,34.2,100,301,100,45.7,100,5,100,2.2,1,1.0,1,1023.8,1,1023.8,100,1023.8,100,34.2,100,33.1,100,301,100,304,100,45.7,100,41.8,100
2022-12-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T11:10:00.000Z,110,2022-12-28T11:15:46.519Z,45.48718,100,-61.14122,100,-4.2,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.6,100,305,100,45.0,100,5,100,1.9,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,35.6,100,34.2,100,305,100,308,100,45.0,100,44.3,100
2022-12-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T11:20:00.000Z,110,2022-12-28T11:22:50.962Z,45.48717,100,-61.1412,100,-4.3,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.6,100,304,100,43.2,100,5,100,2.0,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,34.6,100,33.5,100,304,100,306,100,43.2,100,42.8,100
2022-12-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T11:30:00.000Z,110,2022-12-28T11:32:53.758Z,45.48717,100,-61.14122,100,-4.4,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,34.2,100,312,100,44.3,100,5,100,1.8,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,34.2,100,33.1,100,312,100,315,100,44.3,100,41.8,100
2022-12-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T11:40:00.000Z,110,2022-12-28T11:42:49.186Z,45.48718,100,-61.14122,100,-4.5,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.2,100,300,100,39.2,100,5,100,1.8,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,30.2,100,29.2,100,300,100,303,100,39.2,100,38.2,100
2022-12-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T11:50:00.000Z,110,2022-12-28T11:52:55.205Z,45.48718,100,-61.14117,100,-4.6,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.9,100,289,100,40.7,100,5,100,1.6,1,1.0,1,1024.3,1,1024.3,100,1024.3,100,29.9,100,28.8,100,289,100,292,100,40.7,100,39.2,100
2022-12-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T12:10:00.000Z,110,2022-12-28T12:16:00.866Z,45.48717,100,-61.14118000000001,100,-4.8,100,5.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.4,100,290,100,42.5,100,5,100,1.7,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,32.4,100,31.3,100,290,100,293,100,42.5,100,40.7,100
2022-12-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T12:20:00.000Z,110,2022-12-28T12:22:56.895Z,45.4872,100,-61.14123000000001,100,-4.8,100,5.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.8,100,289,100,41.8,100,5,100,1.6,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,32.8,100,31.7,100,289,100,291,100,41.8,100,40.3,100
2022-12-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T12:30:00.000Z,110,2022-12-28T12:33:01.433Z,45.48718,100,-61.14123000000001,100,-4.6,100,5.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,34.9,100,307,100,45.4,100,5,100,1.3,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,34.9,100,33.8,100,307,100,310,100,45.4,100,43.6,100
2022-12-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T12:40:00.000Z,110,2022-12-28T12:43:04.619Z,45.48718,100,-61.14118000000001,100,-4.6,100,5.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.2,100,306,100,45.0,100,5,100,1.2,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,34.2,100,33.5,100,306,100,309,100,45.0,100,43.6,100
2022-12-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T12:50:00.000Z,110,2022-12-28T12:53:14.943Z,45.48718,100,-61.14122,100,-4.8,100,5.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.2,100,308,100,42.5,100,5,100,1.2,1,1.0,1,1024.5,1,1024.5,100,1024.6,100,34.2,100,33.5,100,308,100,311,100,42.5,100,40.0,100
2022-12-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T13:00:00.000Z,108,2022-12-28T13:03:01.626Z,45.48722,100,-61.1412,100,-4.7,100,5.0,100,12.3,100,0.8,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.7,100,1024.7,100,31.7,100,305,100,41.8,100,5,100,1.4,1,,4,1024.7,1,1024.7,100,1024.7,100,31.7,100,30.6,100,305,100,307,100,41.8,100,41.0,100
2022-12-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T13:10:00.000Z,110,2022-12-28T13:16:19.758Z,45.48722,100,-61.14122,100,-4.6,100,5.1,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.4,100,307,100,41.4,100,5,100,1.2,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,32.4,100,31.3,100,307,100,309,100,41.4,100,41.4,100
2022-12-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T13:20:00.000Z,110,2022-12-28T13:23:17.079Z,45.48718,100,-61.14118000000001,100,-4.8,100,5.0,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,31.0,100,308,100,37.4,100,5,100,1.2,1,2.0,1,1024.8,1,1024.8,100,1024.8,100,31.0,100,29.9,100,308,100,310,100,37.4,100,37.1,100
2022-12-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T13:30:00.000Z,110,2022-12-28T13:33:17.004Z,45.4872,100,-61.14123000000001,100,-4.7,100,5.1,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,307,100,37.8,100,5,100,1.2,1,3.0,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,26.6,100,307,100,310,100,37.8,100,37.4,100
2022-12-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T13:40:00.000Z,110,2022-12-28T13:43:24.229Z,45.4872,100,-61.14123000000001,100,-5.3,100,5.0,20,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.0,100,272,100,33.1,100,5,100,1.1,1,3.0,1,1024.9,1,1024.9,100,1024.9,100,23.0,100,21.6,100,272,100,274,100,33.1,100,28.4,100
2022-12-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T13:50:00.000Z,110,2022-12-28T13:53:22.970Z,45.48725,100,-61.14122,100,-5.3,100,5.0,20,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.1,100,266,100,30.6,100,5,100,1.1,1,2.0,1,1025.0,1,1025.0,100,1025.0,100,24.1,100,23.4,100,266,100,269,100,30.6,100,30.2,100
2022-12-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T14:00:00.000Z,108,2022-12-28T14:03:21.181Z,45.48725,100,-61.14122,100,-5.1,100,5.1,20,12.8,100,1.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1025.0,100,24.8,100,274,100,30.6,100,5,100,1.2,1,,4,1025.0,1,1025.0,100,1025.0,100,24.8,100,24.1,100,274,100,277,100,30.6,100,30.2,100
2022-12-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T14:10:00.000Z,110,2022-12-28T14:16:35.697Z,45.48723,100,-61.1412,100,-5.2,100,5.0,20,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.0,100,289,100,28.8,100,5,100,1.6,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,22.0,100,21.2,100,289,100,291,100,28.8,100,28.1,100
2022-12-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T14:20:00.000Z,110,2022-12-28T14:23:35.436Z,45.48723,100,-61.14122,100,-5.2,100,5.0,20,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.3,100,281,100,29.2,100,5,100,1.2,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,22.3,100,21.6,100,281,100,283,100,29.2,100,27.7,100
2022-12-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T14:30:00.000Z,110,2022-12-28T14:33:36.739Z,45.48722,100,-61.14123000000001,100,-5.1,100,5.0,20,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.0,100,295,100,29.9,100,5,100,0.8,1,1.0,1,1024.8,1,1024.8,100,1024.9,100,22.0,100,21.2,100,295,100,298,100,29.9,100,29.5,100
2022-12-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T14:40:00.000Z,110,2022-12-28T14:43:37.214Z,45.48722,100,-61.14123000000001,100,-5.2,100,5.0,20,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,292,100,32.4,100,5,100,0.7,1,0.0,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,24.1,100,292,100,294,100,32.4,100,31.3,100
2022-12-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T14:50:00.000Z,110,2022-12-28T14:52:38.961Z,45.48723,100,-61.14122,100,-5.2,100,5.0,20,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.4,100,286,100,30.6,100,5,100,0.7,1,1.0,1,1024.9,1,1024.9,100,1025.0,100,23.4,100,22.7,100,286,100,289,100,30.6,100,29.9,100
2022-12-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T15:00:00.000Z,108,2022-12-28T15:02:42.842Z,45.4872,100,-61.14123000000001,100,-5.3,100,5.0,20,12.9,100,1.8,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1024.8,100,24.5,100,281,100,32.4,100,5,100,,4,,4,1024.8,1,1024.8,100,1024.8,100,24.5,100,23.8,100,281,100,283,100,32.4,100,30.6,100
2022-12-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T15:10:00.000Z,110,2022-12-28T15:15:58.111Z,45.48722,100,-61.14122,100,-5.3,100,5.0,20,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.3,100,282,100,31.7,100,5,100,0.4,1,0.0,1,1024.7,1,1024.7,100,1024.8,100,22.3,100,21.2,100,282,100,284,100,31.7,100,28.8,100
2022-12-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T15:20:00.000Z,110,2022-12-28T15:22:59.844Z,45.48722,100,-61.14123000000001,100,-5.3,100,5.0,20,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.5,100,285,100,26.6,100,5,100,0.2,1,0.0,1,1024.6,1,1024.6,100,1024.6,100,20.5,100,19.4,100,285,100,288,100,26.6,100,25.6,100
2022-12-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T15:30:00.000Z,110,2022-12-28T15:32:55.056Z,45.4872,100,-61.1412,100,-5.4,100,5.0,20,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,285,100,29.9,100,5,100,0.2,1,0.0,1,1024.6,1,1024.6,100,1024.6,100,21.2,100,20.5,100,285,100,288,100,29.9,100,29.2,100
2022-12-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T15:40:00.000Z,110,2022-12-28T15:42:56.509Z,45.48718,100,-61.14117,100,-5.2,100,5.0,20,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.6,100,285,100,28.4,100,5,100,0.0,1,0.0,1,1024.5,1,1024.5,100,1024.6,100,21.6,100,20.5,100,285,100,288,100,28.4,100,28.1,100
2022-12-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T15:50:00.000Z,110,2022-12-28T15:52:58.013Z,45.48718,100,-61.14118000000001,100,-5.1,100,5.0,20,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.4,100,290,100,29.5,100,5,100,-0.2,1,8.0,1,1024.4,1,1024.4,100,1024.4,100,23.4,100,22.3,100,290,100,293,100,29.5,100,29.5,100
2022-12-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T16:00:00.000Z,108,2022-12-28T16:04:12.435Z,45.48722,100,-61.14122,100,-4.8,100,5.0,100,13.0,100,2.2,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1024.4,100,23.4,100,289,100,30.2,100,5,100,-0.3,1,8.0,1,1024.4,1,1024.4,100,1024.4,100,23.4,100,22.3,100,289,100,292,100,30.2,100,28.4,100
