sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T08:10:00.000Z,110,2024-05-02T08:16:28.634Z,45.48707,100,-61.14113,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,354,100,31.7,100,5,100,0.2,1,3.0,1,1013.3,1,1013.3,100,1013.2,100,27.7,100,27.0,100,354,100,349,100,31.7,100,31.3,100
2024-05-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T08:20:00.000Z,110,2024-05-02T08:23:30.306Z,45.48708,100,-61.1411,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,356,100,32.4,100,5,100,0.2,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,25.9,100,356,100,351,100,32.4,100,32.8,100
2024-05-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T08:30:00.000Z,110,2024-05-02T08:33:29.315Z,45.48707,100,-61.14113,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,356,100,29.9,100,5,100,0.2,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,26.3,100,25.9,100,356,100,351,100,29.9,100,29.5,100
2024-05-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T08:40:00.000Z,110,2024-05-02T08:43:28.240Z,45.48707,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,353,100,29.9,100,5,100,0.2,1,3.0,1,1013.3,1,1013.3,100,1013.2,100,25.9,100,25.2,100,353,100,348,100,29.9,100,29.5,100
2024-05-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T08:50:00.000Z,110,2024-05-02T08:53:27.697Z,45.48702,100,-61.1411,100,4.1,100,3.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,355,100,31.0,100,5,100,0.2,1,,4,1013.3,1,1013.3,100,1013.3,100,25.9,100,25.6,100,355,100,350,100,31.0,100,30.6,100
2024-05-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T09:00:00.000Z,108,2024-05-02T09:03:31.076Z,45.48705,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.1,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,3.8,100,3.1,100,10.0,100,1013.4,100,24.5,100,354,100,29.5,100,5,100,0.3,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,24.1,100,354,100,349,100,29.5,100,28.8,100
2024-05-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T09:10:00.000Z,110,2024-05-02T09:16:31.413Z,45.48703,100,-61.14108,100,4.0,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,353,100,29.2,100,5,100,0.5,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,25.2,100,24.8,100,353,100,348,100,29.2,100,28.8,100
2024-05-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T09:20:00.000Z,110,2024-05-02T09:23:36.742Z,45.4871,100,-61.141119999999994,100,4.0,100,3.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,356,100,27.7,100,5,100,0.6,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,23.4,100,356,100,351,100,27.7,100,27.4,100
2024-05-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T09:30:00.000Z,110,2024-05-02T09:32:43.242Z,45.48707,100,-61.14108,100,4.1,100,3.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,352,100,26.3,100,5,100,0.6,1,3.0,1,1013.6,1,1013.6,100,1013.5,100,22.0,100,21.6,100,352,100,347,100,26.3,100,25.9,100
2024-05-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T09:40:00.000Z,110,2024-05-02T09:42:49.316Z,45.48707,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,347,100,30.2,100,5,100,0.6,1,2.0,1,1013.6,1,1013.6,100,1013.5,100,24.8,100,24.1,100,347,100,342,100,30.2,100,30.2,100
2024-05-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T09:50:00.000Z,110,2024-05-02T09:52:45.172Z,45.48707,100,-61.14108,100,4.1,100,3.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,349,100,31.3,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.5,100,27.0,100,26.3,100,349,100,344,100,31.3,100,32.0,100
2024-05-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T10:00:00.000Z,108,2024-05-02T10:02:49.858Z,45.48707,100,-61.14108,100,4.1,100,3.7,100,12.3,100,0.3,100,3.5,100,0.2,100,0.7,100,4.3,100,0.3,100,0.4,100,5.4,100,3.1,100,10.0,100,1013.7,100,27.7,100,349,100,31.7,100,5,100,0.8,1,2.0,1,1013.7,1,1013.7,100,1013.7,100,27.7,100,27.0,100,349,100,344,100,31.7,100,32.0,100
2024-05-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T10:10:00.000Z,110,2024-05-02T10:15:50.620Z,45.48707,100,-61.14108,100,4.1,100,3.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.8,100,350,100,33.8,100,5,100,0.7,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,28.8,100,28.1,100,350,100,345,100,33.8,100,32.8,100
2024-05-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T10:20:00.000Z,110,2024-05-02T10:22:50.108Z,45.48705,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,350,100,33.5,100,5,100,0.7,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,27.0,100,350,100,345,100,33.5,100,33.5,100
2024-05-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T10:30:00.000Z,110,2024-05-02T10:32:50.163Z,45.48705,100,-61.14106999999999,100,4.1,100,3.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,351,100,33.8,100,5,100,0.6,1,3.0,1,1013.8,1,1013.8,100,1013.7,100,28.4,100,27.7,100,351,100,346,100,33.8,100,33.8,100
2024-05-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T10:40:00.000Z,110,2024-05-02T10:43:02.772Z,45.48705,100,-61.1411,100,4.1,100,3.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,351,100,33.1,100,5,100,0.6,1,3.0,1,1013.9,1,1013.9,100,1013.8,100,25.9,100,25.6,100,351,100,346,100,33.1,100,32.4,100
2024-05-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T10:50:00.000Z,110,2024-05-02T10:53:09.264Z,45.48705,100,-61.14108,100,4.1,100,3.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,349,100,29.5,100,5,100,0.7,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,24.8,100,349,100,344,100,29.5,100,29.5,100
2024-05-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T11:00:00.000Z,108,2024-05-02T11:03:05.976Z,45.48705,100,-61.14106999999999,100,4.1,100,3.7,100,12.4,100,0.6,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.6,100,2.9,100,10.5,100,1014.0,100,25.9,100,349,100,31.3,100,5,100,0.8,1,2.0,1,1014.0,1,1014.0,100,1013.9,100,25.9,100,25.2,100,349,100,344,100,31.3,100,31.3,100
2024-05-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T11:10:00.000Z,110,2024-05-02T11:16:22.780Z,45.48705,100,-61.14105,100,4.1,100,3.7,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,349,100,33.1,100,5,100,0.8,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,27.7,100,27.0,100,349,100,344,100,33.1,100,32.8,100
2024-05-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T11:20:00.000Z,110,2024-05-02T11:23:21.626Z,45.48703,100,-61.14108,100,4.0,100,3.7,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,350,100,34.9,100,5,100,0.8,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,28.8,100,350,100,345,100,34.9,100,35.3,100
2024-05-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T11:30:00.000Z,110,2024-05-02T11:33:22.358Z,45.48703,100,-61.14106999999999,100,4.1,100,3.7,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.7,100,350,100,36.7,100,5,100,0.8,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,31.7,100,31.0,100,350,100,345,100,36.7,100,36.0,100
2024-05-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T11:40:00.000Z,110,2024-05-02T11:43:24.740Z,45.48703,100,-61.14108,100,4.2,100,3.7,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,354,100,40.7,100,5,100,0.8,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,32.8,100,354,100,349,100,40.7,100,40.7,100
2024-05-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T11:50:00.000Z,110,2024-05-02T11:53:23.033Z,45.48705,100,-61.14108,100,4.3,100,3.7,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.8,100,354,100,39.6,100,5,100,0.7,1,1.0,1,1014.0,1,1014.0,100,1013.9,100,32.8,100,32.0,100,354,100,349,100,39.6,100,39.2,100
2024-05-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T12:00:00.000Z,108,2024-05-02T12:03:25.769Z,45.48705,100,-61.14106999999999,100,4.3,100,3.7,100,12.7,100,1.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.3,100,2.9,100,2.6,100,1013.9,100,32.4,100,353,100,38.5,100,5,100,0.5,1,0.0,1,1013.9,1,1013.9,100,1013.8,100,32.4,100,31.3,100,353,100,348,100,38.5,100,37.8,100
2024-05-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T12:10:00.000Z,110,2024-05-02T12:16:30.020Z,45.48707,100,-61.14106999999999,100,4.3,100,3.7,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.8,100,352,100,37.4,100,5,100,0.3,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,32.8,100,31.7,100,352,100,347,100,37.4,100,36.7,100
2024-05-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T12:20:00.000Z,110,2024-05-02T12:23:30.593Z,45.48707,100,-61.14105,100,4.3,100,3.7,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.0,100,350,100,37.8,100,5,100,0.3,1,0.0,1,1013.9,1,1013.9,100,1013.8,100,32.0,100,31.3,100,350,100,345,100,37.8,100,36.7,100
2024-05-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T12:30:00.000Z,110,2024-05-02T12:33:28.943Z,45.48707,100,-61.14108,100,4.3,100,3.7,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.7,100,351,100,37.8,100,5,100,0.4,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,31.7,100,30.6,100,351,100,346,100,37.8,100,36.7,100
2024-05-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T12:40:00.000Z,110,2024-05-02T12:43:33.148Z,45.48707,100,-61.14106999999999,100,4.4,100,3.7,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.4,100,352,100,37.4,100,5,100,0.4,1,0.0,1,1014.0,1,1014.0,100,1013.9,100,32.4,100,31.7,100,352,100,347,100,37.4,100,36.7,100
2024-05-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T12:50:00.000Z,110,2024-05-02T12:53:28.733Z,45.48707,100,-61.14106999999999,100,4.5,100,3.7,100,13.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,351,100,37.4,100,5,100,0.3,1,0.0,1,1013.9,1,1013.9,100,1013.8,100,32.8,100,32.0,100,351,100,346,100,37.4,100,36.7,100
2024-05-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T13:00:00.000Z,108,2024-05-02T13:03:40.306Z,45.48705,100,-61.14108,100,4.6,100,3.8,100,13.8,100,2.5,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1014.0,100,31.0,100,347,100,36.7,100,5,100,0.3,1,1.0,1,1014.0,1,1014.0,100,1013.9,100,31.0,100,29.9,100,347,100,342,100,36.7,100,35.3,100
2024-05-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T13:10:00.000Z,110,2024-05-02T13:15:49.763Z,45.48707,100,-61.14106999999999,100,4.8,100,3.8,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,343,100,34.9,100,5,100,0.5,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,27.0,100,343,100,338,100,34.9,100,33.5,100
2024-05-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T13:20:00.000Z,110,2024-05-02T13:22:53.005Z,45.48707,100,-61.14108,100,4.8,100,3.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.5,100,347,100,36.4,100,5,100,0.3,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,29.5,100,28.8,100,347,100,342,100,36.4,100,36.4,100
2024-05-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T13:30:00.000Z,110,2024-05-02T13:32:48.174Z,45.48703,100,-61.14106999999999,100,4.8,100,3.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,350,100,40.7,100,5,100,0.3,1,1.0,1,1014.1,1,1014.1,100,1014.0,100,33.8,100,33.1,100,350,100,345,100,40.7,100,38.2,100
2024-05-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T13:40:00.000Z,110,2024-05-02T13:42:48.632Z,45.48708,100,-61.14106999999999,100,4.8,100,3.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.6,100,348,100,41.0,100,5,100,0.1,1,1.0,1,1014.0,1,1014.0,100,1013.9,100,35.6,100,34.9,100,348,100,343,100,41.0,100,41.0,100
2024-05-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T13:50:00.000Z,110,2024-05-02T13:52:52.386Z,45.48705,100,-61.14108,100,4.9,100,3.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,342,100,40.0,100,5,100,0.2,1,3.0,1,1014.1,1,1014.1,100,1014.0,100,33.8,100,32.8,100,342,100,337,100,40.0,100,40.0,100
2024-05-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T14:00:00.000Z,108,2024-05-02T14:02:58.776Z,45.48708,100,-61.14106999999999,100,4.9,100,3.8,100,13.8,100,1.5,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,10.0,100,1014.1,100,32.0,100,344,100,37.4,100,5,100,0.1,1,3.0,1,1014.1,1,1014.1,100,1014.0,100,32.0,100,31.3,100,344,100,339,100,37.4,100,37.8,100
2024-05-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T14:10:00.000Z,110,2024-05-02T14:16:51.834Z,45.48707,100,-61.14105,100,5.1,100,3.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.4,100,347,100,37.8,100,5,100,0.0,1,5.0,1,1014.1,1,1014.1,100,1014.0,100,32.4,100,31.7,100,347,100,342,100,37.8,100,36.7,100
2024-05-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T14:20:00.000Z,110,2024-05-02T14:22:59.888Z,45.4871,100,-61.1411,100,5.1,100,3.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.4,100,346,100,37.1,100,5,100,0.1,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,32.4,100,31.7,100,346,100,341,100,37.1,100,36.7,100
2024-05-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T14:30:00.000Z,110,2024-05-02T14:32:54.755Z,45.48702,100,-61.14105,100,5.1,100,3.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.6,100,346,100,40.0,100,5,100,0.1,1,5.0,1,1014.1,1,1014.1,100,1014.0,100,34.6,100,33.5,100,346,100,341,100,40.0,100,40.0,100
2024-05-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T14:40:00.000Z,110,2024-05-02T14:42:56.533Z,45.48705,100,-61.14106999999999,100,5.1,100,3.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.5,100,348,100,38.2,100,5,100,0.1,1,5.0,1,1014.1,1,1014.1,100,1014.0,100,33.5,100,32.4,100,348,100,343,100,38.2,100,37.4,100
2024-05-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T14:50:00.000Z,110,2024-05-02T14:53:05.878Z,45.48705,100,-61.14106999999999,100,5.0,100,3.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.0,100,344,100,41.4,100,5,100,0.1,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,36.0,100,34.9,100,344,100,339,100,41.4,100,41.0,100
2024-05-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T15:00:00.000Z,108,2024-05-02T15:03:19.872Z,45.48707,100,-61.14108,100,5.1,100,3.8,100,13.7,100,1.4,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.2,100,2.9,100,10.0,100,1014.0,100,34.2,100,343,100,41.4,100,5,100,0.1,1,0.0,1,1014.0,1,1014.0,100,1013.9,100,34.2,100,33.5,100,343,100,338,100,41.4,100,40.3,100
2024-05-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T15:10:00.000Z,110,2024-05-02T15:16:08.743Z,45.48705,100,-61.14105,100,5.1,100,3.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.4,100,341,100,38.9,100,5,100,0.1,1,0.0,1,1013.9,1,1013.9,100,1013.8,100,32.4,100,31.7,100,341,100,336,100,38.9,100,38.9,100
2024-05-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T15:20:00.000Z,110,2024-05-02T15:23:20.367Z,45.48708,100,-61.14108,100,5.2,100,3.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.0,100,342,100,36.7,100,5,100,-0.1,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,32.0,100,31.3,100,342,100,337,100,36.7,100,36.0,100
2024-05-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T15:30:00.000Z,110,2024-05-02T15:33:26.967Z,45.48707,100,-61.1411,100,5.3,100,3.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.2,100,340,100,36.0,100,5,100,-0.2,1,8.0,1,1013.8,1,1013.8,100,1013.7,100,30.2,100,29.5,100,340,100,335,100,36.0,100,35.6,100
2024-05-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T15:40:00.000Z,110,2024-05-02T15:43:26.208Z,45.48707,100,-61.1411,100,5.4,100,3.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.2,100,341,100,37.4,100,5,100,-0.3,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,30.2,100,29.5,100,341,100,336,100,37.4,100,36.7,100
2024-05-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T15:50:00.000Z,110,2024-05-02T15:53:21.522Z,45.48703,100,-61.14105,100,5.5,100,3.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,337,100,33.1,100,5,100,-0.3,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,27.4,100,337,100,332,100,33.1,100,33.1,100
2024-05-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T16:00:00.000Z,108,2024-05-02T16:03:25.012Z,45.48705,100,-61.14108,100,5.6,100,3.9,100,13.7,100,1.4,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,2.9,100,1013.6,100,26.6,100,338,100,31.0,100,5,100,-0.4,1,8.0,1,1013.6,1,1013.6,100,1013.5,100,26.6,100,25.9,100,338,100,333,100,31.0,100,31.3,100
