sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T07:50:00.000Z,110,2021-08-07T07:53:13.860Z,45.48735,100,-61.14125,100,15.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,235,100,15.8,100,5.0,100,-0.5,1,5,1,1019.0,1,1019.0,100,1019.0,100,13.0,100,12.6,100,235,100,240,100,15.8,100,15.8,100
2021-08-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T08:00:00.000Z,108,2021-08-07T08:03:10.575Z,45.48735,100,-61.14123000000001,100,15.8,100,15.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1019.0,100,10.4,100,256,100,14.4,100,5.0,100,-0.4,1,5,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.4,100,256,100,261,100,14.4,100,14.8,100
2021-08-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T08:10:00.000Z,110,2021-08-07T08:16:12.145Z,45.48737,100,-61.14123000000001,100,15.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,249,100,17.6,100,5.0,100,-0.5,1,5,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,10.4,100,249,100,255,100,17.6,100,15.8,100
2021-08-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T08:20:00.000Z,110,2021-08-07T08:23:23.591Z,45.48733,100,-61.14122,100,15.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,224,100,25.2,100,5.0,100,-0.5,1,6,1,1018.8,1,1018.8,100,1018.8,100,19.4,100,18.7,100,224,100,229,100,25.2,100,24.1,100
2021-08-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T08:30:00.000Z,110,2021-08-07T08:33:35.114Z,45.48735,100,-61.14122,100,15.9,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.5,100,221,100,24.1,100,5.0,100,-0.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,19.8,100,221,100,226,100,24.1,100,23.8,100
2021-08-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T08:40:00.000Z,110,2021-08-07T08:43:27.249Z,45.487320000000004,100,-61.1412,100,16.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,225,100,21.2,100,5.0,100,-0.2,1,6,1,1019.0,1,1019.0,100,1019.1,100,18.4,100,17.6,100,225,100,230,100,21.2,100,20.9,100
2021-08-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T08:50:00.000Z,110,2021-08-07T08:53:26.416Z,45.48732,100,-61.14122,100,16.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,233,100,17.6,100,5.0,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,15.5,100,15.1,100,233,100,238,100,17.6,100,18.0,100
2021-08-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T09:00:00.000Z,108,2021-08-07T09:03:44.737Z,45.48733,100,-61.14123000000001,100,16.0,100,15.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,2.6,100,1019.1,100,15.1,100,230,100,17.6,100,5.0,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,14.8,100,230,100,235,100,17.6,100,17.3,100
2021-08-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T09:10:00.000Z,110,2021-08-07T09:16:43.891Z,45.48733,100,-61.14123000000001,100,16.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,236,100,16.6,100,5.0,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,11.9,100,236,100,241,100,16.6,100,15.8,100
2021-08-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T09:20:00.000Z,110,2021-08-07T09:23:41.879Z,45.48733,100,-61.14123000000001,100,16.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,221,100,13.7,100,5.0,100,0.0,1,5,1,1019.0,1,1019.0,100,1019.1,100,11.5,100,10.8,100,221,100,225,100,13.7,100,13.7,100
2021-08-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T09:30:00.000Z,110,2021-08-07T09:32:46.849Z,45.48735,100,-61.14123000000001,100,15.9,100,15.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,205,100,13.7,100,5.0,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,10.4,100,205,100,209,100,13.7,100,12.2,100
2021-08-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T09:40:00.000Z,110,2021-08-07T09:42:45.098Z,45.48733,100,-61.14122,100,16.0,100,15.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,212,100,17.3,100,5.0,100,0.1,1,1,1,1019.0,1,1019.0,100,1019.1,100,14.0,100,13.3,100,212,100,217,100,17.3,100,16.6,100
2021-08-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T09:50:00.000Z,110,2021-08-07T09:52:45.851Z,45.48732,100,-61.1412,100,16.1,100,15.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,212,100,16.9,100,5.0,100,0.3,1,0,1,1019.1,1,1019.1,100,1019.1,100,14.4,100,13.3,100,212,100,217,100,16.9,100,16.6,100
2021-08-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T10:00:00.000Z,108,2021-08-07T10:02:46.569Z,45.48733,100,-61.14122,100,16.2,100,15.6,100,12.4,100,0.2,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.6,100,2.4,100,1019.1,100,13.7,100,200,100,16.9,100,5.0,100,0.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.0,100,200,100,205,100,16.9,100,16.2,100
2021-08-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T10:10:00.000Z,110,2021-08-07T10:15:59.123Z,45.48735,100,-61.14122,100,16.2,100,15.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,210,100,17.3,100,5.0,100,0.2,1,0,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,14.8,100,210,100,215,100,17.3,100,16.9,100
2021-08-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T10:20:00.000Z,110,2021-08-07T10:22:58.324Z,45.48735,100,-61.1412,100,16.2,100,15.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,215,100,18.4,100,5.0,100,0.1,1,3,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,15.8,100,215,100,220,100,18.4,100,18.0,100
2021-08-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T10:30:00.000Z,110,2021-08-07T10:33:02.439Z,45.48733,100,-61.14122,100,16.3,100,15.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,211,100,20.5,100,5.0,100,0.0,1,4,1,1018.9,1,1018.9,100,1019.0,100,15.8,100,15.5,100,211,100,216,100,20.5,100,20.2,100
2021-08-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T10:40:00.000Z,110,2021-08-07T10:43:01.157Z,45.48733,100,-61.14122,100,16.3,100,15.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.7,100,204,100,18.4,100,5.0,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,13.7,100,13.0,100,204,100,208,100,18.4,100,18.0,100
2021-08-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T10:50:00.000Z,110,2021-08-07T10:53:06.921Z,45.48733,100,-61.1412,100,16.3,100,15.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,210,100,20.2,100,5.0,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,14.4,100,210,100,215,100,20.2,100,19.4,100
2021-08-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T11:00:00.000Z,108,2021-08-07T11:03:07.530Z,45.48733,100,-61.1412,100,16.4,100,15.6,100,12.7,100,0.8,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,2.7,100,2.5,100,2.3,100,1018.8,100,19.1,100,211,100,22.3,100,5.0,100,-0.2,1,8,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,18.4,100,211,100,216,100,22.3,100,21.2,100
2021-08-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T11:10:00.000Z,110,2021-08-07T11:16:11.264Z,45.48733,100,-61.1412,100,16.4,100,15.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,203,100,23.4,100,5.0,100,-0.1,1,8,1,1018.8,1,1018.8,100,1018.9,100,20.5,100,19.1,100,203,100,207,100,23.4,100,22.0,100
2021-08-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T11:20:00.000Z,110,2021-08-07T11:23:14.213Z,45.48733,100,-61.14118000000001,100,16.5,100,15.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,207,100,22.3,100,5.0,100,0.2,1,1,1,1018.9,1,1018.9,100,1019.0,100,18.7,100,18.0,100,207,100,212,100,22.3,100,21.2,100
2021-08-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T11:30:00.000Z,110,2021-08-07T11:33:20.699Z,45.4873,100,-61.14115,100,16.5,100,15.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,207,100,22.3,100,5.0,100,0.0,1,0,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,15.5,100,207,100,212,100,22.3,100,20.5,100
2021-08-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T11:40:00.000Z,110,2021-08-07T11:43:23.157Z,45.48733,100,-61.14118000000001,100,16.4,100,15.6,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,217,100,18.0,100,5.0,100,-0.1,1,6,1,1019.0,1,1019.0,100,1019.0,100,14.0,100,13.3,100,217,100,222,100,18.0,100,18.0,100
2021-08-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T11:50:00.000Z,110,2021-08-07T11:53:22.436Z,45.4873,100,-61.1412,100,16.3,100,15.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,216,100,17.3,100,5.0,100,-0.2,1,6,1,1018.9,1,1018.9,100,1018.9,100,14.0,100,13.0,100,216,100,221,100,17.3,100,16.9,100
2021-08-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T12:00:00.000Z,108,2021-08-07T12:03:23.357Z,45.4873,100,-61.141169999999995,100,16.4,100,15.6,100,13.2,100,2.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1018.8,100,18.4,100,209,100,22.0,100,5.0,100,-0.3,1,6,1,1018.8,1,1018.8,100,1018.8,100,18.4,100,16.9,100,209,100,214,100,22.0,100,21.6,100
2021-08-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T12:10:00.000Z,110,2021-08-07T12:16:29.504Z,45.48732,100,-61.14118000000001,100,16.3,100,15.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,209,100,19.8,100,5.0,100,-0.3,1,6,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,15.8,100,209,100,214,100,19.8,100,19.4,100
2021-08-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T12:20:00.000Z,110,2021-08-07T12:23:31.976Z,45.487320000000004,100,-61.14122,100,16.3,100,15.6,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,217,100,19.1,100,5.0,100,-0.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,13.3,100,217,100,222,100,19.1,100,19.1,100
2021-08-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T12:30:00.000Z,110,2021-08-07T12:33:28.342Z,45.48733,100,-61.14118000000001,100,16.3,100,15.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,214,100,25.9,100,5.0,100,-0.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,19.8,100,18.7,100,214,100,219,100,25.9,100,24.5,100
2021-08-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T12:40:00.000Z,110,2021-08-07T12:43:30.154Z,45.48733,100,-61.1412,100,16.3,100,15.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,219,100,27.0,100,5.0,100,-0.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,21.6,100,219,100,224,100,27.0,100,26.6,100
2021-08-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T12:50:00.000Z,110,2021-08-07T12:53:47.480Z,45.48735,100,-61.14117,100,16.4,100,15.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,219,100,30.6,100,5.0,100,-0.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,25.2,100,219,100,224,100,30.6,100,28.8,100
2021-08-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T13:00:00.000Z,108,2021-08-07T13:03:41.814Z,45.48733,100,-61.141169999999995,100,16.3,100,15.7,100,13.5,100,1.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1018.4,100,25.2,100,220,100,29.9,100,5.0,100,-0.7,1,8,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.1,100,220,100,225,100,29.9,100,28.4,100
2021-08-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T13:10:00.000Z,110,2021-08-07T13:15:43.694Z,45.48732,100,-61.14118000000001,100,16.2,100,15.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,219,100,25.6,100,5.0,100,-0.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,22.3,100,21.6,100,219,100,224,100,25.6,100,24.5,100
2021-08-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T13:20:00.000Z,110,2021-08-07T13:22:48.286Z,45.4873,100,-61.14118000000001,100,16.2,100,15.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,220,100,27.0,100,5.0,100,-0.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,23.8,100,22.3,100,220,100,225,100,27.0,100,26.3,100
2021-08-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T13:30:00.000Z,110,2021-08-07T13:32:44.926Z,45.48732,100,-61.14117,100,16.2,100,15.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,222,100,24.5,100,5.0,100,-0.5,1,8,1,1018.4,1,1018.4,100,1018.4,100,21.2,100,20.2,100,222,100,227,100,24.5,100,24.1,100
2021-08-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T13:40:00.000Z,110,2021-08-07T13:42:51.700Z,45.487320000000004,100,-61.141169999999995,100,16.2,100,15.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.4,100,222,100,27.4,100,5.0,100,-0.4,1,8,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.7,100,222,100,227,100,27.4,100,26.6,100
2021-08-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T13:50:00.000Z,110,2021-08-07T13:52:49.060Z,45.4873,100,-61.14115,100,16.3,100,15.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,227,100,28.1,100,5.0,100,-0.4,1,6,1,1018.5,1,1018.5,100,1018.5,100,23.8,100,23.0,100,227,100,232,100,28.1,100,27.0,100
2021-08-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T14:00:00.000Z,108,2021-08-07T14:02:52.008Z,45.487320000000004,100,-61.14115,100,16.5,100,15.7,100,13.4,100,1.5,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1018.6,100,24.5,100,221,100,28.4,100,5.0,100,-0.3,1,5,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,23.4,100,221,100,225,100,28.4,100,28.1,100
2021-08-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T14:10:00.000Z,110,2021-08-07T14:15:54.639Z,45.48732,100,-61.14115,100,16.4,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,215,100,28.1,100,5.0,100,-0.3,1,5,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,22.3,100,215,100,220,100,28.1,100,27.0,100
2021-08-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T14:20:00.000Z,110,2021-08-07T14:23:06.233Z,45.487320000000004,100,-61.141130000000004,100,16.6,100,15.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,218,100,31.3,100,5.0,100,-0.4,1,5,1,1018.5,1,1018.5,100,1018.6,100,26.3,100,24.8,100,218,100,223,100,31.3,100,31.0,100
2021-08-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T14:30:00.000Z,110,2021-08-07T14:33:09.333Z,45.48732,100,-61.14115,100,16.6,100,15.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.3,100,217,100,30.6,100,5.0,100,-0.2,1,5,1,1018.7,1,1018.7,100,1018.7,100,26.3,100,24.5,100,217,100,222,100,30.6,100,29.9,100
2021-08-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T14:40:00.000Z,110,2021-08-07T14:43:08.115Z,45.487320000000004,100,-61.14115,100,16.6,100,15.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,213,100,24.5,100,5.0,100,-0.2,1,5,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,17.6,100,213,100,218,100,24.5,100,23.8,100
2021-08-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T14:50:00.000Z,110,2021-08-07T14:53:09.766Z,45.48733,100,-61.14115,100,16.6,100,15.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,208,100,18.0,100,5.0,100,-0.2,1,5,1,1018.8,1,1018.8,100,1018.8,100,14.4,100,13.3,100,208,100,213,100,18.0,100,17.6,100
2021-08-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T15:00:00.000Z,108,2021-08-07T15:03:17.339Z,45.4873,100,-61.14118000000001,100,16.7,100,15.7,100,13.5,100,1.2,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1018.9,100,11.2,100,184,100,13.7,100,5.0,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,184,100,190,100,13.7,100,13.3,100
2021-08-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T15:10:00.000Z,110,2021-08-07T15:16:25.643Z,45.48732,100,-61.14115,100,17.0,100,15.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.2,100,188,100,18.7,100,5.0,100,0.0,1,5,1,1018.8,1,1018.8,100,1018.8,100,11.2,100,10.4,100,188,100,193,100,18.7,100,16.6,100
2021-08-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T15:20:00.000Z,110,2021-08-07T15:23:22.506Z,45.48733,100,-61.14118000000001,100,17.3,100,15.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,186,100,30.6,100,5.0,100,0.0,1,5,1,1018.6,1,1018.6,100,1018.6,100,22.3,100,20.5,100,186,100,191,100,30.6,100,30.6,100
2021-08-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T15:30:00.000Z,110,2021-08-07T15:33:21.135Z,45.48733,100,-61.14118000000001,100,17.2,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,196,100,28.4,100,5.0,100,-0.1,1,5,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,22.7,100,196,100,201,100,28.4,100,28.1,100
