sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T08:00:00.000Z,108,2023-01-03T08:03:40.353Z,45.48703,100,-61.14103000000001,100,-0.7,100,4.9,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.8,100,1018.9,100,31.3,100,317,100,41.0,100,5,100,1.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,31.3,100,30.2,100,317,100,319,100,41.0,100,40.7,100
2023-01-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T08:10:00.000Z,110,2023-01-03T08:15:36.619Z,45.48707,100,-61.14102,100,-0.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.5,100,313,100,42.1,100,5,100,1.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,33.5,100,32.4,100,313,100,315,100,42.1,100,42.5,100
2023-01-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T08:20:00.000Z,110,2023-01-03T08:22:37.986Z,45.48703,100,-61.14105,100,-0.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.3,100,315,100,40.7,100,5,100,1.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,31.3,100,30.2,100,315,100,317,100,40.7,100,40.7,100
2023-01-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T08:30:00.000Z,110,2023-01-03T08:33:40.042Z,45.48705,100,-61.14106999999999,100,-0.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.6,100,309,100,41.4,100,5,100,1.0,1,3,1,1018.9,1,1018.9,100,1018.9,100,30.6,100,29.2,100,309,100,312,100,41.4,100,40.7,100
2023-01-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T08:40:00.000Z,110,2023-01-03T08:42:48.333Z,45.48705,100,-61.14106999999999,100,-0.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,311,100,36.4,100,5,100,1.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,27.4,100,26.3,100,311,100,314,100,36.4,100,35.3,100
2023-01-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T08:50:00.000Z,110,2023-01-03T08:52:50.047Z,45.48707,100,-61.14108,100,-0.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.7,100,317,100,37.1,100,5,100,1.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,27.7,100,26.3,100,317,100,319,100,37.1,100,36.4,100
2023-01-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T09:00:00.000Z,108,2023-01-03T09:02:58.629Z,45.48707,100,-61.14105,100,-0.6,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1019.0,100,32.0,100,313,100,38.9,100,5,100,0.9,1,2,1,1019.0,1,1019.0,100,1019.1,100,32.0,100,30.6,100,313,100,316,100,38.9,100,38.9,100
2023-01-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T09:10:00.000Z,110,2023-01-03T09:15:56.092Z,45.48712,100,-61.14108,100,-0.5,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,311,100,39.2,100,5,100,1.0,1,3,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,27.7,100,311,100,314,100,39.2,100,36.7,100
2023-01-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T09:20:00.000Z,110,2023-01-03T09:22:53.866Z,45.48708,100,-61.14105,100,-0.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,303,100,40.0,100,5,100,0.9,1,3,1,1019.2,1,1019.2,100,1019.3,100,26.6,100,25.2,100,303,100,306,100,40.0,100,38.9,100
2023-01-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T09:30:00.000Z,110,2023-01-03T09:32:57.729Z,45.48705,100,-61.14105,100,-0.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,306,100,37.8,100,5,100,1.0,1,3,1,1019.3,1,1019.3,100,1019.3,100,27.7,100,26.6,100,306,100,309,100,37.8,100,37.4,100
2023-01-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T09:40:00.000Z,110,2023-01-03T09:42:58.309Z,45.48705,100,-61.14105,100,-0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,317,100,38.2,100,5,100,0.9,1,2,1,1019.2,1,1019.2,100,1019.3,100,27.7,100,27.0,100,317,100,320,100,38.2,100,37.4,100
2023-01-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T09:50:00.000Z,110,2023-01-03T09:53:07.748Z,45.48703,100,-61.14103000000001,100,-0.5,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.9,100,317,100,41.0,100,5,100,0.8,1,1,1,1019.2,1,1019.2,100,1019.2,100,29.9,100,28.8,100,317,100,319,100,41.0,100,41.0,100
2023-01-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T10:00:00.000Z,108,2023-01-03T10:03:13.756Z,45.48705,100,-61.14103000000001,100,-0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1019.2,100,29.9,100,313,100,37.4,100,5,100,1.0,1,1,1,1019.2,1,1019.2,100,1019.3,100,29.9,100,28.4,100,313,100,316,100,37.4,100,37.1,100
2023-01-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T10:10:00.000Z,110,2023-01-03T10:16:15.717Z,45.48705,100,-61.14106999999999,100,-0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,314,100,41.4,100,5,100,0.9,1,1,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,27.7,100,314,100,316,100,41.4,100,41.0,100
2023-01-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T10:20:00.000Z,110,2023-01-03T10:23:13.558Z,45.48703,100,-61.14105,100,-0.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.4,100,309,100,37.4,100,5,100,1.0,1,1,1,1019.4,1,1019.4,100,1019.5,100,28.4,100,27.0,100,309,100,312,100,37.4,100,37.4,100
2023-01-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T10:30:00.000Z,110,2023-01-03T10:33:14.182Z,45.48702,100,-61.14105,100,-0.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.2,100,318,100,39.6,100,5,100,1.2,1,1,1,1019.5,1,1019.5,100,1019.5,100,30.2,100,29.2,100,318,100,320,100,39.6,100,38.9,100
2023-01-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T10:40:00.000Z,110,2023-01-03T10:43:21.144Z,45.48702,100,-61.14106999999999,100,-0.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.8,100,318,100,35.3,100,5,100,1.0,1,2,1,1019.6,1,1019.6,100,1019.6,100,28.8,100,27.4,100,318,100,321,100,35.3,100,34.9,100
2023-01-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T10:50:00.000Z,110,2023-01-03T10:53:32.456Z,45.48705,100,-61.14105,100,-0.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.5,100,308,100,31.3,100,5,100,1.0,1,3,1,1019.9,1,1019.9,100,1019.9,100,24.5,100,23.4,100,308,100,310,100,31.3,100,31.3,100
2023-01-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T11:00:00.000Z,108,2023-01-03T11:03:33.493Z,45.48705,100,-61.14103000000001,100,-0.2,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1019.9,100,25.9,100,300,100,32.8,100,5,100,1.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,25.9,100,24.5,100,300,100,302,100,32.8,100,31.7,100
2023-01-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T11:10:00.000Z,110,2023-01-03T11:16:31.187Z,45.48707,100,-61.14105,100,-0.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,281,100,30.6,100,5,100,1.0,1,2,1,1019.8,1,1019.8,100,1019.8,100,24.5,100,23.0,100,281,100,283,100,30.6,100,29.2,100
2023-01-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T11:20:00.000Z,110,2023-01-03T11:23:31.991Z,45.48705,100,-61.14105,100,-0.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.0,100,285,100,35.6,100,5,100,1.1,1,3,1,1020.0,1,1020.0,100,1020.0,100,27.0,100,25.2,100,285,100,287,100,35.6,100,33.8,100
2023-01-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T11:30:00.000Z,110,2023-01-03T11:33:39.891Z,45.48707,100,-61.14103000000001,100,-0.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,283,100,33.1,100,5,100,1.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,21.6,100,283,100,285,100,33.1,100,32.0,100
2023-01-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T11:40:00.000Z,110,2023-01-03T11:42:34.977Z,45.48705,100,-61.14106999999999,100,-0.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,283,100,27.4,100,5,100,1.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,18.7,100,283,100,285,100,27.4,100,26.6,100
2023-01-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T11:50:00.000Z,110,2023-01-03T11:52:48.272Z,45.48705,100,-61.14103000000001,100,-0.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,285,100,28.8,100,5,100,1.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.2,100,285,100,287,100,28.8,100,28.4,100
2023-01-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T12:00:00.000Z,108,2023-01-03T12:02:48.057Z,45.48707,100,-61.14103000000001,100,-0.2,100,4.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,3.1,100,2.5,100,9.5,100,1020.6,100,20.9,100,288,100,28.4,100,5,100,1.5,1,3,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,19.8,100,288,100,291,100,28.4,100,27.4,100
2023-01-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T12:10:00.000Z,110,2023-01-03T12:15:40.052Z,45.48707,100,-61.14103000000001,100,-0.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,281,100,27.4,100,5,100,1.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,19.8,100,281,100,283,100,27.4,100,26.6,100
2023-01-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T12:20:00.000Z,110,2023-01-03T12:22:44.209Z,45.48707,100,-61.14105,100,-0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,269,100,22.7,100,5,100,1.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.6,100,269,100,271,100,22.7,100,22.0,100
2023-01-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T12:30:00.000Z,110,2023-01-03T12:32:42.797Z,45.48707,100,-61.14102,100,-0.4,100,4.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,274,100,24.8,100,5,100,1.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,16.6,100,274,100,276,100,24.8,100,22.3,100
2023-01-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T12:40:00.000Z,110,2023-01-03T12:42:46.099Z,45.4869,100,-61.140969999999996,100,-0.4,100,4.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,282,100,22.3,100,5,100,1.3,1,2,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,15.1,100,282,100,285,100,22.3,100,20.9,100
2023-01-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T12:50:00.000Z,110,2023-01-03T12:52:55.705Z,45.48707,100,-61.14105,100,-0.3,100,4.8,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,284,100,22.3,100,5,100,1.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,15.8,100,284,100,286,100,22.3,100,20.9,100
2023-01-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T13:00:00.000Z,108,2023-01-03T13:03:01.682Z,45.48707,100,-61.14100000000001,100,-0.3,100,4.8,100,12.0,100,0.1,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.4,100,2.6,100,10.0,100,1020.7,100,15.5,100,274,100,21.6,100,5,100,1.4,1,1,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,14.4,100,274,100,276,100,21.6,100,19.8,100
2023-01-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T13:10:00.000Z,110,2023-01-03T13:16:02.397Z,45.48707,100,-61.14103000000001,100,-0.3,100,4.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,266,100,23.8,100,5,100,1.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.4,100,266,100,268,100,23.8,100,23.0,100
2023-01-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T13:20:00.000Z,110,2023-01-03T13:23:01.626Z,45.48708,100,-61.14103000000001,100,-0.3,100,4.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,265,100,28.1,100,5,100,1.5,1,1,1,1020.9,1,1020.9,100,1021.0,100,19.4,100,18.4,100,265,100,267,100,28.1,100,26.6,100
2023-01-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T13:30:00.000Z,110,2023-01-03T13:33:03.664Z,45.48708,100,-61.14105,100,-0.4,100,4.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,263,100,27.0,100,5,100,1.4,1,1,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.1,100,263,100,265,100,27.0,100,25.6,100
2023-01-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T13:40:00.000Z,110,2023-01-03T13:43:08.742Z,45.48708,100,-61.14105,100,-0.4,100,4.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,262,100,26.6,100,5,100,1.3,1,1,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.5,100,262,100,265,100,26.6,100,26.3,100
2023-01-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T13:50:00.000Z,110,2023-01-03T13:53:04.754Z,45.4871,100,-61.14103000000001,100,-0.4,100,4.8,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,264,100,28.4,100,5,100,1.2,1,2,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,22.3,100,264,100,266,100,28.4,100,28.1,100
2023-01-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T14:00:00.000Z,108,2023-01-03T14:03:16.584Z,45.4871,100,-61.14103000000001,100,-0.4,100,4.8,100,12.1,100,0.4,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.3,100,2.3,100,2.0,100,1021.1,100,23.8,100,253,100,29.5,100,5,100,1.2,1,1,1,1021.1,1,1021.1,100,1021.1,100,23.8,100,23.0,100,253,100,255,100,29.5,100,29.2,100
2023-01-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T14:10:00.000Z,110,2023-01-03T14:16:27.578Z,45.4871,100,-61.14103000000001,100,-0.5,100,4.9,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,258,100,29.9,100,5,100,1.2,1,1,1,1021.0,1,1021.0,100,1021.0,100,23.4,100,22.7,100,258,100,261,100,29.9,100,29.2,100
2023-01-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T14:20:00.000Z,110,2023-01-03T14:23:20.747Z,45.487120000000004,100,-61.14103000000001,100,-0.5,100,4.9,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,253,100,30.2,100,5,100,0.9,1,1,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,23.4,100,253,100,255,100,30.2,100,29.2,100
2023-01-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T14:30:00.000Z,110,2023-01-03T14:33:20.504Z,45.48712,100,-61.14102,100,-0.4,100,4.9,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,254,100,27.7,100,5,100,0.8,1,1,1,1020.9,1,1020.9,100,1021.0,100,21.6,100,20.9,100,254,100,256,100,27.7,100,27.0,100
2023-01-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T14:40:00.000Z,110,2023-01-03T14:43:23.670Z,45.4871,100,-61.14103000000001,100,-0.4,100,4.9,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,253,100,26.6,100,5,100,0.7,1,1,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,20.5,100,253,100,256,100,26.6,100,25.9,100
2023-01-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T14:50:00.000Z,110,2023-01-03T14:53:31.110Z,45.48712,100,-61.14102,100,-0.4,100,4.9,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,258,100,28.8,100,5,100,0.7,1,2,1,1021.1,1,1021.1,100,1021.1,100,23.4,100,22.7,100,258,100,260,100,28.8,100,28.4,100
2023-01-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T15:00:00.000Z,108,2023-01-03T15:03:44.674Z,45.4871,100,-61.14103000000001,100,-0.5,100,4.9,100,12.2,100,0.8,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.3,100,1021.3,100,22.3,100,258,100,28.4,100,5,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,22.3,100,21.2,100,258,100,260,100,28.4,100,27.7,100
2023-01-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T15:10:00.000Z,110,2023-01-03T15:15:39.141Z,45.48712,100,-61.14103000000001,100,-0.5,100,4.8,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,258,100,26.6,100,5,100,0.5,1,1,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,20.2,100,258,100,260,100,26.6,100,25.9,100
2023-01-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T15:20:00.000Z,110,2023-01-03T15:22:42.403Z,45.4871,100,-61.14102,100,-0.5,100,4.8,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,254,100,28.1,100,5,100,0.3,1,1,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,19.8,100,254,100,257,100,28.1,100,27.4,100
2023-01-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T15:30:00.000Z,110,2023-01-03T15:32:42.136Z,45.48708,100,-61.14103000000001,100,-0.5,100,4.8,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,269,100,25.2,100,5,100,0.2,1,0,1,1020.7,1,1020.7,100,1020.8,100,19.1,100,18.7,100,269,100,271,100,25.2,100,25.2,100
2023-01-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T15:40:00.000Z,110,2023-01-03T15:42:44.590Z,45.4871,100,-61.14105,100,-0.5,100,4.8,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,263,100,20.5,100,5,100,0.1,1,0,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,14.8,100,263,100,266,100,20.5,100,20.2,100
2023-01-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T15:50:00.000Z,110,2023-01-03T15:52:49.574Z,45.48708,100,-61.14105,100,-0.5,100,4.8,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,258,100,21.2,100,5,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.1,100,258,100,261,100,21.2,100,21.6,100
