sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T07:50:00.000Z,110,2021-08-22T07:55:41.114Z,45.48732,100,-61.14142,100,16.6,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.8,100,9,100,8.6,100,5.0,100,0,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,6.8,100,6.8,100,9,100,16,100,8.6,100,8.6,100
2021-08-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T08:00:00.000Z,108,2021-08-22T08:03:38.221Z,45.48733,100,-61.14145,100,16.7,100,18.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.1,100,4.4,100,3.6,100,6.5,100,1019.9,100,6.5,100,42,100,10.1,100,5.0,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,6.5,100,6.1,100,42,100,47,100,10.1,100,9.4,100
2021-08-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T08:10:00.000Z,110,2021-08-22T08:15:42.582Z,45.48733,100,-61.14143000000001,100,16.8,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.9,100,48,100,11.2,100,5.0,100,0,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,7.9,100,7.2,100,48,100,53,100,11.2,100,10.1,100
2021-08-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T08:20:00.000Z,110,2021-08-22T08:22:59.031Z,45.487320000000004,100,-61.14142,100,16.8,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.2,100,39,100,9.4,100,5.0,100,0,1,0.7,1,1019.9,1,1019.9,100,1019.9,100,7.2,100,6.8,100,39,100,44,100,9.4,100,9.4,100
2021-08-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T08:30:00.000Z,110,2021-08-22T08:32:59.108Z,45.48732,100,-61.14142,100,16.6,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.0,100,39,100,10.4,100,5.0,100,1,1,0.8,1,1020.1,1,1020.1,100,1020.1,100,9.0,100,8.6,100,39,100,45,100,10.4,100,10.8,100
2021-08-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T08:40:00.000Z,110,2021-08-22T08:42:56.542Z,45.487320000000004,100,-61.1414,100,16.5,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.0,100,33,100,10.8,100,5.0,100,1,1,0.8,1,1020.1,1,1020.1,100,1020.1,100,9.0,100,9.0,100,33,100,39,100,10.8,100,11.2,100
2021-08-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T08:50:00.000Z,110,2021-08-22T08:53:02.513Z,45.48733,100,-61.14142,100,16.5,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.0,100,35,100,11.9,100,5.0,100,1,1,0.7,1,1020.1,1,1020.1,100,1020.1,100,9.0,100,9.0,100,35,100,40,100,11.9,100,12.2,100
2021-08-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T09:00:00.000Z,108,2021-08-22T09:02:57.746Z,45.487320000000004,100,-61.1414,100,16.5,100,18.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.2,100,3.3,100,5.6,100,1020.1,100,11.5,100,37,100,15.1,100,5.0,100,1,1,0.7,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,11.2,100,37,100,43,100,15.1,100,15.5,100
2021-08-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T09:10:00.000Z,110,2021-08-22T09:17:03.019Z,45.48733,100,-61.1414,100,16.3,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,36,100,15.1,100,5.0,100,1,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,11.9,100,36,100,42,100,15.1,100,14.8,100
2021-08-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T09:20:00.000Z,110,2021-08-22T09:23:14.597Z,45.487320000000004,100,-61.14142,100,16.2,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,34,100,16.2,100,5.0,100,2,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.6,100,34,100,39,100,16.2,100,15.8,100
2021-08-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T09:30:00.000Z,110,2021-08-22T09:33:07.209Z,45.48732,100,-61.1414,100,16.2,100,18.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,28,100,12.2,100,5.0,100,2,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,9.7,100,28,100,34,100,12.2,100,11.2,100
2021-08-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T09:40:00.000Z,110,2021-08-22T09:43:19.310Z,45.487320000000004,100,-61.14142,100,16.1,100,18.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,24,100,11.9,100,5.0,100,3,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,9.4,100,9.4,100,24,100,31,100,11.9,100,12.2,100
2021-08-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T09:50:00.000Z,110,2021-08-22T09:53:17.399Z,45.48735,100,-61.14138000000001,100,16.1,100,18.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.2,100,24,100,9.4,100,5.0,100,3,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,7.2,100,7.6,100,24,100,30,100,9.4,100,9.4,100
2021-08-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T10:00:00.000Z,108,2021-08-22T10:04:16.893Z,45.487320000000004,100,-61.1414,100,16.1,100,18.6,100,12.7,100,1.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.5,100,2.9,100,5.9,100,1020.3,100,7.9,100,15,100,9.4,100,5.0,100,3,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.9,100,15,100,22,100,9.4,100,9.7,100
2021-08-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T10:10:00.000Z,110,2021-08-22T10:16:17.412Z,45.48732,100,-61.1414,100,16.2,100,18.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.9,100,22,100,10.1,100,5.0,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.5,100,7.9,100,8.3,100,22,100,29,100,10.1,100,10.4,100
2021-08-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T10:20:00.000Z,110,2021-08-22T10:23:23.997Z,45.48733,100,-61.1414,100,16.3,100,18.6,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.8,100,25,100,8.6,100,5.0,100,3,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,6.8,100,6.8,100,25,100,32,100,8.6,100,8.6,100
2021-08-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T10:30:00.000Z,110,2021-08-22T10:33:21.045Z,45.48735,100,-61.1414,100,16.3,100,18.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.2,100,16,100,9.7,100,5.0,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.6,100,7.2,100,7.2,100,16,100,23,100,9.7,100,10.1,100
2021-08-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T10:40:00.000Z,110,2021-08-22T10:43:24.121Z,45.48735,100,-61.1414,100,16.4,100,18.6,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,4.7,100,30,100,7.6,100,5.0,100,3,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,4.7,100,4.7,100,30,100,37,100,7.6,100,7.6,100
2021-08-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T10:50:00.000Z,110,2021-08-22T10:53:34.071Z,45.48732,100,-61.1414,100,16.6,100,18.6,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,2.9,100,30,100,4.7,100,5.0,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.7,100,2.9,100,3.2,100,30,100,36,100,4.7,100,4.7,100
2021-08-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T11:00:00.000Z,108,2021-08-22T11:03:44.888Z,45.487320000000004,100,-61.14138000000001,100,16.6,100,18.6,100,13.4,100,2.1,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.2,100,2.9,100,2.8,100,1020.7,100,2.5,100,358,100,3.6,100,5.0,100,3,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,2.5,100,2.5,100,358,100,4,100,3.6,100,4.0,100
2021-08-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T11:10:00.000Z,110,2021-08-22T11:16:44.131Z,45.48733,100,-61.1414,100,16.6,100,18.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,2.9,100,3,100,4.7,100,5.0,100,3,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,2.9,100,2.9,100,3,100,10,100,4.7,100,4.3,100
2021-08-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T11:20:00.000Z,110,2021-08-22T11:23:46.194Z,45.48733,100,-61.1414,100,16.8,100,18.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,2.5,100,341,100,4.3,100,5.0,100,3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,2.5,100,2.5,100,341,100,347,100,4.3,100,4.7,100
2021-08-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T11:30:00.000Z,110,2021-08-22T11:32:50.717Z,45.48733,100,-61.14142,100,16.7,100,18.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,3.2,100,7,100,4.7,100,5.0,100,3,1,0.9,1,1020.9,1,1020.9,100,1020.9,100,3.2,100,3.2,100,7,100,14,100,4.7,100,4.7,100
2021-08-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T11:40:00.000Z,110,2021-08-22T11:42:47.917Z,45.487320000000004,100,-61.14138000000001,100,16.6,100,18.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,4.7,100,8,100,6.5,100,5.0,100,2,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,4.7,100,4.7,100,8,100,15,100,6.5,100,6.5,100
2021-08-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T11:50:00.000Z,110,2021-08-22T11:52:52.397Z,45.48732,100,-61.1414,100,16.8,100,18.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,4.0,100,38,100,6.8,100,5.0,100,2,1,0.8,1,1020.8,1,1020.8,100,1020.9,100,4.0,100,4.0,100,38,100,45,100,6.8,100,6.8,100
2021-08-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T12:00:00.000Z,108,2021-08-22T12:02:57.877Z,45.4873,100,-61.141369999999995,100,16.9,100,18.7,100,13.4,100,1.6,100,3.6,100,0.1,100,0.3,100,3.5,100,0.1,100,0.2,100,3.6,100,3.1,100,3.5,100,1020.9,100,2.9,100,12,100,5.0,100,5.0,100,2,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,2.9,100,2.9,100,12,100,19,100,5.0,100,5.0,100
2021-08-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T12:10:00.000Z,110,2021-08-22T12:17:05.498Z,45.48732,100,-61.14135,100,16.9,100,18.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,3.6,100,21,100,5.8,100,5.0,100,1,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,3.6,100,3.6,100,21,100,28,100,5.8,100,5.8,100
2021-08-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T12:20:00.000Z,110,2021-08-22T12:23:09.792Z,45.4873,100,-61.14138000000001,100,16.8,100,18.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,4.7,100,33,100,6.5,100,5.0,100,1,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,4.7,100,4.7,100,33,100,40,100,6.5,100,6.5,100
2021-08-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T12:30:00.000Z,110,2021-08-22T12:33:12.110Z,45.48732,100,-61.14137,100,16.9,100,18.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.8,100,43,100,8.3,100,5.0,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,5.8,100,5.8,100,43,100,48,100,8.3,100,7.9,100
2021-08-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T12:40:00.000Z,110,2021-08-22T12:43:08.206Z,45.487320000000004,100,-61.14138000000001,100,17.0,100,18.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.8,100,41,100,8.6,100,5.0,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,6.8,100,6.5,100,41,100,46,100,8.6,100,8.6,100
2021-08-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T12:50:00.000Z,110,2021-08-22T12:53:08.173Z,45.48732,100,-61.14137,100,17.5,100,18.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.6,100,64,100,11.5,100,5.0,100,1,1,0.6,1,1020.9,1,1020.9,100,1021.0,100,8.6,100,8.3,100,64,100,69,100,11.5,100,11.5,100
2021-08-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T13:00:00.000Z,108,2021-08-22T13:04:10.230Z,45.487320000000004,100,-61.1414,100,17.8,100,18.9,100,13.4,100,1.3,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,3.7,100,3.1,100,7.1,100,1021.0,100,11.2,100,87,100,15.1,100,5.0,100,1,1,0.7,1,1021.0,1,1021.0,100,1021.1,100,11.2,100,10.8,100,87,100,92,100,15.1,100,15.1,100
2021-08-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T13:10:00.000Z,110,2021-08-22T13:16:15.577Z,45.4873,100,-61.14133,100,17.9,100,18.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,93,100,14.4,100,5.0,100,1,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.5,100,93,100,97,100,14.4,100,14.4,100
2021-08-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T13:20:00.000Z,110,2021-08-22T13:23:13.173Z,45.4873,100,-61.14135,100,18.0,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,93,100,14.0,100,5.0,100,1,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,11.5,100,11.2,100,93,100,98,100,14.0,100,13.3,100
2021-08-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T13:30:00.000Z,110,2021-08-22T13:33:16.668Z,45.4873,100,-61.14137,100,18.0,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,90,100,14.8,100,5.0,100,1,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.2,100,90,100,95,100,14.8,100,14.0,100
2021-08-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T13:40:00.000Z,110,2021-08-22T13:44:26.366Z,45.487320000000004,100,-61.141369999999995,100,18.1,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.4,100,100,100,12.6,100,5.0,100,3,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,10.1,100,100,100,104,100,12.6,100,11.9,100
2021-08-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T13:50:00.000Z,110,2021-08-22T13:54:28.241Z,45.48732,100,-61.14137,100,17.9,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.2,100,125,100,14.8,100,5.0,100,3,1,0.7,1,1021.3,1,1021.3,100,1021.4,100,12.2,100,11.9,100,125,100,129,100,14.8,100,14.4,100
2021-08-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T14:00:00.000Z,108,2021-08-22T14:03:33.908Z,45.4873,100,-61.1414,100,17.8,100,19.0,100,13.4,100,1.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.6,100,3.1,100,5.4,100,1021.3,100,14.0,100,120,100,15.8,100,5.0,100,3,1,0.6,1,1021.3,1,1021.3,100,1021.4,100,14.0,100,14.0,100,120,100,125,100,15.8,100,15.8,100
2021-08-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T14:10:00.000Z,110,2021-08-22T14:16:32.857Z,45.48733,100,-61.14138000000001,100,17.9,100,19.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,118,100,15.8,100,5.0,100,3,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.7,100,118,100,123,100,15.8,100,15.8,100
2021-08-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T14:20:00.000Z,110,2021-08-22T14:23:30.312Z,45.487320000000004,100,-61.14138000000001,100,17.9,100,19.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,119,100,16.6,100,5.0,100,3,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,14.0,100,119,100,124,100,16.6,100,16.2,100
2021-08-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T14:30:00.000Z,110,2021-08-22T14:32:30.824Z,45.48733,100,-61.14138000000001,100,17.9,100,19.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,124,100,17.3,100,5.0,100,3,1,0.5,1,1021.4,1,1021.4,100,1021.5,100,15.5,100,15.1,100,124,100,129,100,17.3,100,16.9,100
2021-08-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T14:40:00.000Z,110,2021-08-22T14:43:33.311Z,45.487320000000004,100,-61.1414,100,17.9,100,19.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,129,100,18.0,100,5.0,100,3,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.5,100,129,100,134,100,18.0,100,18.0,100
2021-08-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T14:50:00.000Z,110,2021-08-22T14:52:38.629Z,45.48732,100,-61.1414,100,18.0,100,18.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,127,100,18.7,100,5.0,100,2,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,16.2,100,15.8,100,127,100,131,100,18.7,100,18.7,100
2021-08-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T15:00:00.000Z,108,2021-08-22T15:02:43.858Z,45.487320000000004,100,-61.1414,100,18.0,100,19.0,100,13.4,100,0.8,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.7,100,2.8,100,6.7,100,1021.5,100,15.8,100,135,100,18.0,100,5.0,100,2,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.5,100,135,100,140,100,18.0,100,18.4,100
2021-08-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T15:10:00.000Z,110,2021-08-22T15:15:50.876Z,45.48733,100,-61.1414,100,18.0,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,139,100,18.0,100,5.0,100,2,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,15.5,100,15.5,100,139,100,144,100,18.0,100,18.0,100
2021-08-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T15:20:00.000Z,110,2021-08-22T15:22:47.085Z,45.48733,100,-61.1414,100,18.1,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.8,100,141,100,17.3,100,5.0,100,1,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,14.8,100,14.8,100,141,100,146,100,17.3,100,16.9,100
2021-08-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T15:30:00.000Z,110,2021-08-22T15:32:51.668Z,45.48732,100,-61.14138000000001,100,18.1,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,143,100,16.2,100,5.0,100,1,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,14.4,100,143,100,148,100,16.2,100,16.2,100
