sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:00:00.000Z,108,2022-11-10T08:03:17.539Z,45.487120000000004,100,-61.140969999999996,100,5.6,100,10.7,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.4,100,1025.7,100,34.6,100,242,100,44.3,100,5,100,8.0,1,-1.5,1,1025.7,1,1025.7,100,1025.7,100,34.6,100,33.5,100,242,100,244,100,44.3,100,44.3,100
2022-11-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:10:00.000Z,110,2022-11-10T08:16:15.636Z,45.48712,100,-61.14093,100,5.8,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,37.4,100,238,100,45.7,100,5,100,8.0,1,-2.1,1,1025.3,1,1025.3,100,1025.3,100,37.4,100,36.4,100,238,100,240,100,45.7,100,43.9,100
2022-11-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:20:00.000Z,110,2022-11-10T08:23:20.252Z,45.48713,100,-61.14095,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,41.0,100,237,100,54.0,100,5,100,8.0,1,-2.8,1,1024.8,1,1024.8,100,1024.8,100,41.0,100,39.2,100,237,100,240,100,54.0,100,52.6,100
2022-11-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:30:00.000Z,110,2022-11-10T08:33:19.361Z,45.48713,100,-61.140980000000006,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,44.3,100,245,100,51.5,100,5,100,8.0,1,-2.6,1,1024.8,1,1024.8,100,1024.8,100,44.3,100,42.8,100,245,100,247,100,51.5,100,50.0,100
2022-11-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:40:00.000Z,110,2022-11-10T08:43:22.988Z,45.48713,100,-61.1409,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.0,100,245,100,50.0,100,5,100,8.0,1,-2.2,1,1024.9,1,1024.9,100,1024.9,100,41.0,100,40.0,100,245,100,248,100,50.0,100,49.0,100
2022-11-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T08:50:00.000Z,110,2022-11-10T08:53:22.549Z,45.48713,100,-61.14095,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,39.6,100,244,100,49.3,100,5,100,8.0,1,-2.7,1,1024.4,1,1024.4,100,1024.4,100,39.6,100,38.5,100,244,100,247,100,49.3,100,48.2,100
2022-11-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T09:00:00.000Z,108,2022-11-10T09:03:24.173Z,45.48717,100,-61.140969999999996,100,6.0,100,10.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,3.4,100,0.9,100,1.0,100,3.4,100,3.2,100,4.0,100,1023.9,100,47.5,100,242,100,58.3,100,5,100,8.0,1,-3.3,1,1023.9,1,1023.9,100,1023.9,100,47.5,100,46.1,100,242,100,244,100,58.3,100,56.2,100
2022-11-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T09:10:00.000Z,110,2022-11-10T09:16:38.983Z,45.48717,100,-61.14095,100,6.3,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,44.6,100,245,100,53.3,100,5,100,8.0,1,-3.5,1,1023.9,1,1023.9,100,1023.9,100,44.6,100,43.2,100,245,100,247,100,53.3,100,52.9,100
2022-11-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T09:20:00.000Z,110,2022-11-10T09:23:39.587Z,45.48715,100,-61.14095,100,6.4,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,43.6,100,245,100,53.6,100,5,100,8.0,1,-3.9,1,1023.7,1,1023.7,100,1023.7,100,43.6,100,42.1,100,245,100,247,100,53.6,100,52.2,100
2022-11-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T09:30:00.000Z,110,2022-11-10T09:33:43.492Z,45.48717,100,-61.14095,100,6.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,42.5,100,243,100,52.2,100,5,100,8.0,1,-4.0,1,1023.4,1,1023.4,100,1023.4,100,42.5,100,41.0,100,243,100,245,100,52.2,100,50.8,100
2022-11-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T09:40:00.000Z,110,2022-11-10T09:42:43.228Z,45.48717,100,-61.140919999999994,100,6.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,43.2,100,239,100,54.7,100,5,100,8.0,1,-4.5,1,1022.8,1,1022.8,100,1022.8,100,43.2,100,41.4,100,239,100,241,100,54.7,100,52.9,100
2022-11-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T09:50:00.000Z,110,2022-11-10T09:52:43.056Z,45.48717,100,-61.14093,100,7.1,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,46.8,100,236,100,56.9,100,5,100,8.0,1,-4.8,1,1022.2,1,1022.2,100,1022.3,100,46.8,100,44.6,100,236,100,238,100,56.9,100,56.9,100
2022-11-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T10:00:00.000Z,108,2022-11-10T10:02:43.475Z,45.48718,100,-61.140919999999994,100,7.3,100,10.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.2,100,3.5,100,3.2,100,3.8,100,1021.9,100,47.9,100,234,100,57.6,100,5,100,8.0,1,-5.2,1,1021.9,1,1021.9,100,1021.9,100,47.9,100,45.7,100,234,100,237,100,57.6,100,55.4,100
2022-11-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T10:10:00.000Z,110,2022-11-10T10:16:00.607Z,45.48718,100,-61.14093,100,7.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,49.0,100,231,100,57.6,100,5,100,8.0,1,-5.2,1,1021.8,1,1021.8,100,1021.8,100,49.0,100,47.2,100,231,100,234,100,57.6,100,55.8,100
2022-11-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T10:20:00.000Z,110,2022-11-10T10:22:55.558Z,45.4872,100,-61.140930000000004,100,7.5,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,50.0,100,235,100,60.5,100,5,100,6.0,1,-5.4,1,1021.6,1,1021.6,100,1021.6,100,50.0,100,47.9,100,235,100,238,100,60.5,100,58.3,100
2022-11-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T10:30:00.000Z,110,2022-11-10T10:32:56.780Z,45.48718,100,-61.14095,100,7.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,51.5,100,235,100,61.9,100,5,100,8.0,1,-5.4,1,1021.4,1,1021.4,100,1021.4,100,51.5,100,49.3,100,235,100,238,100,61.9,100,60.5,100
2022-11-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T10:40:00.000Z,110,2022-11-10T10:42:58.122Z,45.4872,100,-61.140969999999996,100,7.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,50.4,100,237,100,60.8,100,5,100,6.0,1,-4.7,1,1021.5,1,1021.5,100,1021.6,100,50.4,100,48.6,100,237,100,240,100,60.8,100,59.4,100
2022-11-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T10:50:00.000Z,110,2022-11-10T10:54:01.577Z,45.4872,100,-61.14097,100,7.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,50.8,100,240,100,60.8,100,5,100,6.0,1,-4.0,1,1021.7,1,1021.7,100,1021.8,100,50.8,100,49.3,100,240,100,243,100,60.8,100,59.8,100
2022-11-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T11:00:00.000Z,108,2022-11-10T11:03:02.634Z,45.48723,100,-61.140930000000004,100,7.8,100,10.6,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,3.7,100,1.1,100,1.3,100,3.7,100,3.4,100,4.1,100,1021.6,100,50.0,100,238,100,64.1,100,5,100,6.0,1,-4.2,1,1021.6,1,1021.6,100,1021.6,100,50.0,100,48.2,100,238,100,241,100,64.1,100,61.9,100
2022-11-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T11:10:00.000Z,110,2022-11-10T11:16:06.788Z,45.48722,100,-61.14095,100,7.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,50.0,100,239,100,62.3,100,5,100,6.0,1,-3.9,1,1021.4,1,1021.4,100,1021.5,100,50.0,100,48.2,100,239,100,241,100,62.3,100,60.5,100
2022-11-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T11:20:00.000Z,110,2022-11-10T11:23:06.214Z,45.48718,100,-61.14095,100,7.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,50.4,100,243,100,62.3,100,5,100,6.0,1,-3.2,1,1021.6,1,1021.6,100,1021.6,100,50.4,100,48.6,100,243,100,245,100,62.3,100,59.8,100
2022-11-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T11:30:00.000Z,110,2022-11-10T11:33:08.859Z,45.4872,100,-61.14095,100,8.0,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,45.0,100,250,100,58.0,100,5,100,5.0,1,-2.8,1,1022.0,1,1022.0,100,1022.0,100,45.0,100,43.6,100,250,100,252,100,58.0,100,56.5,100
2022-11-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T11:40:00.000Z,110,2022-11-10T11:43:08.435Z,45.48718,100,-61.140919999999994,100,7.8,100,10.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,47.9,100,246,100,59.4,100,5,100,5.0,1,-3.0,1,1021.9,1,1021.9,100,1021.9,100,47.9,100,46.4,100,246,100,248,100,59.4,100,57.6,100
2022-11-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T11:50:00.000Z,110,2022-11-10T11:53:14.806Z,45.48717,100,-61.14092,100,7.7,100,10.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,46.8,100,246,100,56.5,100,5,100,6.0,1,-2.8,1,1021.6,1,1021.6,100,1021.6,100,46.8,100,45.4,100,246,100,249,100,56.5,100,55.8,100
2022-11-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T12:00:00.000Z,108,2022-11-10T12:03:15.590Z,45.4872,100,-61.140930000000004,100,7.7,100,10.6,100,12.3,100,0.1,100,3.6,100,0.8,100,1.9,100,3.9,100,1.2,100,1.5,100,3.8,100,3.5,100,4.2,100,1021.3,100,50.4,100,242,100,61.2,100,5,100,6.0,1,-2.6,1,1021.3,1,1021.3,100,1021.3,100,50.4,100,48.6,100,242,100,245,100,61.2,100,58.7,100
2022-11-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T12:10:00.000Z,110,2022-11-10T12:16:25.315Z,45.4872,100,-61.14095,100,7.7,100,10.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,51.5,100,238,100,60.5,100,5,100,6.0,1,-3.0,1,1020.9,1,1020.9,100,1020.9,100,51.5,100,49.7,100,238,100,241,100,60.5,100,60.5,100
2022-11-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T12:20:00.000Z,110,2022-11-10T12:23:24.641Z,45.4872,100,-61.14095,100,7.8,100,10.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,50.0,100,239,100,59.0,100,5,100,6.0,1,-3.1,1,1020.6,1,1020.6,100,1020.7,100,50.0,100,48.2,100,239,100,242,100,59.0,100,57.6,100
2022-11-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T12:30:00.000Z,110,2022-11-10T12:33:26.179Z,45.48718,100,-61.14095,100,8.0,100,10.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,51.1,100,238,100,59.8,100,5,100,6.0,1,-2.7,1,1020.7,1,1020.7,100,1020.7,100,51.1,100,49.3,100,238,100,241,100,59.8,100,58.0,100
2022-11-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T12:40:00.000Z,110,2022-11-10T12:43:31.480Z,45.4872,100,-61.140930000000004,100,8.1,100,10.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,50.0,100,236,100,63.0,100,5,100,8.0,1,-2.5,1,1020.3,1,1020.3,100,1020.3,100,50.0,100,47.5,100,236,100,239,100,63.0,100,63.4,100
2022-11-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T12:50:00.000Z,110,2022-11-10T12:53:28.766Z,45.48718,100,-61.14095,100,8.3,100,10.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,50.8,100,238,100,60.1,100,5,100,8.0,1,-2.1,1,1020.2,1,1020.2,100,1020.2,100,50.8,100,49.0,100,238,100,241,100,60.1,100,59.4,100
2022-11-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T13:00:00.000Z,108,2022-11-10T13:02:31.790Z,45.48717,100,-61.1409,100,8.5,100,10.6,100,12.4,100,0.4,100,3.6,100,0.6,100,1.7,100,3.6,100,1.0,100,1.2,100,3.5,100,3.2,100,4.0,100,1020.5,100,45.4,100,245,100,55.4,100,5,100,8.0,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,45.4,100,43.9,100,245,100,247,100,55.4,100,53.6,100
2022-11-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T13:10:00.000Z,110,2022-11-10T13:15:43.651Z,45.48717,100,-61.14092,100,8.5,100,10.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,43.9,100,254,100,54.4,100,5,100,5.0,1,-0.9,1,1021.0,1,1021.0,100,1021.0,100,43.9,100,42.5,100,254,100,257,100,54.4,100,53.3,100
2022-11-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T13:20:00.000Z,110,2022-11-10T13:22:43.832Z,45.48715,100,-61.140930000000004,100,8.3,100,10.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,257,100,47.5,100,5,100,5.0,1,-0.8,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,36.0,100,257,100,259,100,47.5,100,46.4,100
2022-11-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T13:30:00.000Z,110,2022-11-10T13:32:45.327Z,45.48715,100,-61.14093,100,8.5,100,10.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.4,100,252,100,45.4,100,5,100,8.0,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,37.4,100,36.0,100,252,100,254,100,45.4,100,45.4,100
2022-11-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T13:40:00.000Z,110,2022-11-10T13:42:51.249Z,45.48717,100,-61.140930000000004,100,8.8,100,10.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.2,100,252,100,45.4,100,5,100,8.0,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,38.2,100,36.7,100,252,100,255,100,45.4,100,43.6,100
2022-11-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T13:50:00.000Z,110,2022-11-10T13:52:54.211Z,45.48715,100,-61.14093,100,9.0,100,10.6,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.5,100,251,100,48.2,100,5,100,6.0,1,-1.5,1,1020.2,1,1020.2,100,1020.2,100,38.5,100,37.1,100,251,100,253,100,48.2,100,47.2,100
2022-11-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T14:00:00.000Z,108,2022-11-10T14:02:54.292Z,45.48715,100,-61.140930000000004,100,9.2,100,10.6,100,12.5,100,0.5,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.3,100,3.0,100,3.8,100,1020.0,100,42.5,100,249,100,51.8,100,5,100,8.0,1,-1.5,1,1020.0,1,1020.0,100,1020.1,100,42.5,100,41.0,100,249,100,252,100,51.8,100,49.7,100
2022-11-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T14:10:00.000Z,110,2022-11-10T14:16:08.780Z,45.48717,100,-61.1409,100,9.4,100,10.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,43.2,100,250,100,51.8,100,5,100,8.0,1,-1.6,1,1019.8,1,1019.8,100,1019.9,100,43.2,100,41.8,100,250,100,252,100,51.8,100,50.8,100
2022-11-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T14:20:00.000Z,110,2022-11-10T14:23:02.505Z,45.48713,100,-61.1409,100,9.4,100,10.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,45.7,100,252,100,56.5,100,5,100,8.0,1,-2.0,1,1019.6,1,1019.6,100,1019.6,100,45.7,100,44.3,100,252,100,255,100,56.5,100,54.4,100
2022-11-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T14:30:00.000Z,110,2022-11-10T14:33:09.219Z,45.48717,100,-61.14088,100,9.4,100,10.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,45.7,100,254,100,57.2,100,5,100,6.0,1,-2.4,1,1019.6,1,1019.6,100,1019.6,100,45.7,100,44.3,100,254,100,256,100,57.2,100,55.4,100
2022-11-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T14:40:00.000Z,110,2022-11-10T14:43:05.567Z,45.487120000000004,100,-61.1409,100,9.3,100,10.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,45.4,100,254,100,57.2,100,5,100,6.0,1,-2.3,1,1019.6,1,1019.6,100,1019.6,100,45.4,100,43.9,100,254,100,257,100,57.2,100,56.9,100
2022-11-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T14:50:00.000Z,110,2022-11-10T14:53:06.671Z,45.48717,100,-61.14093,100,9.2,100,10.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,43.2,100,255,100,51.5,100,5,100,6.0,1,-2.2,1,1019.4,1,1019.4,100,1019.4,100,43.2,100,41.4,100,255,100,258,100,51.5,100,51.1,100
2022-11-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T15:00:00.000Z,108,2022-11-10T15:03:13.013Z,45.48713,100,-61.1409,100,9.2,100,10.7,100,12.5,100,0.6,100,3.6,100,0.6,100,1.3,100,3.4,100,0.9,100,1.1,100,3.3,100,3.1,100,4.1,100,1019.3,100,42.8,100,254,100,51.5,100,5,100,7.0,1,-2.0,1,1019.3,1,1019.3,100,1019.3,100,42.8,100,41.4,100,254,100,257,100,51.5,100,51.5,100
2022-11-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T15:10:00.000Z,110,2022-11-10T15:16:22.566Z,45.48715,100,-61.1409,100,9.3,100,10.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.7,100,254,100,48.6,100,5,100,8.0,1,-1.7,1,1019.2,1,1019.2,100,1019.2,100,40.7,100,38.9,100,254,100,257,100,48.6,100,48.2,100
2022-11-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T15:20:00.000Z,110,2022-11-10T15:23:23.768Z,45.4871,100,-61.14083,100,9.3,100,10.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,43.9,100,253,100,51.1,100,5,100,8.0,1,-1.7,1,1019.0,1,1019.0,100,1019.0,100,43.9,100,42.5,100,253,100,256,100,51.1,100,50.4,100
2022-11-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T15:30:00.000Z,110,2022-11-10T15:33:26.013Z,45.4871,100,-61.14086999999999,100,9.4,100,10.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.7,100,251,100,48.2,100,5,100,8.0,1,-2.0,1,1018.6,1,1018.6,100,1018.6,100,40.7,100,38.9,100,251,100,254,100,48.2,100,47.2,100
2022-11-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T15:40:00.000Z,110,2022-11-10T15:43:31.398Z,45.48717,100,-61.1409,100,9.6,100,10.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.4,100,252,100,54.4,100,5,100,8.0,1,-1.8,1,1018.5,1,1018.5,100,1018.5,100,41.4,100,39.6,100,252,100,255,100,54.4,100,51.1,100
