sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T08:00:00.000Z,108,2022-04-14T08:03:55.974Z,45.48702,100,-61.14122,100,0.9,100,2.2,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,5.2,100,0.1,100,0.1,100,5.1,100,4.5,100,5.9,100,1017.6,100,7.2,100,325,100,8.3,100,5,100,-0.4,1,8,1,1017.6,1,1017.6,100,1017.6,100,7.2,100,6.8,100,325,100,327,100,8.3,100,8.3,100
2022-04-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T08:10:00.000Z,110,2022-04-14T08:15:53.027Z,45.48702,100,-61.14123000000001,100,0.9,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,306,100,6.8,100,5,100,-0.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,4.7,100,306,100,309,100,6.8,100,6.5,100
2022-04-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T08:20:00.000Z,110,2022-04-14T08:23:02.550Z,45.48702,100,-61.14125,100,0.9,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,2.9,100,333,100,4.7,100,5,100,-0.4,1,8,1,1017.6,1,1017.6,100,1017.6,100,2.9,100,2.9,100,333,100,336,100,4.7,100,4.7,100
2022-04-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T08:30:00.000Z,110,2022-04-14T08:32:58.355Z,45.48702,100,-61.14123000000001,100,0.9,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.7,100,0,100,7.6,100,5,100,-0.5,1,8,1,1017.6,1,1017.6,100,1017.6,100,4.7,100,4.3,100,0,100,4,100,7.6,100,7.2,100
2022-04-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T08:40:00.000Z,110,2022-04-14T08:42:57.938Z,45.48703,100,-61.14123000000001,100,0.9,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,12,100,9.4,100,5,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,7.9,100,12,100,15,100,9.4,100,9.0,100
2022-04-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T08:50:00.000Z,110,2022-04-14T08:53:07.342Z,45.48705,100,-61.14125,100,1.0,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,346,100,7.6,100,5,100,-0.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,6.1,100,346,100,349,100,7.6,100,7.9,100
2022-04-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T09:00:00.000Z,108,2022-04-14T09:03:02.797Z,45.48705,100,-61.14127,100,1.0,100,2.1,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.9,100,0.1,100,0.1,100,4.9,100,4.3,100,6.5,100,1017.8,100,2.9,100,294,100,5.0,100,5,100,-0.2,1,5,1,1017.8,1,1017.8,100,1017.8,100,2.9,100,2.9,100,294,100,297,100,5.0,100,5.0,100
2022-04-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T09:10:00.000Z,110,2022-04-14T09:16:04.336Z,45.48707,100,-61.1413,100,1.0,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.3,100,358,100,5.4,100,5,100,-0.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,4.3,100,4.0,100,358,100,1,100,5.4,100,5.0,100
2022-04-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T09:20:00.000Z,110,2022-04-14T09:23:12.220Z,45.48705,100,-61.14128,100,0.9,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.0,100,20,100,5.4,100,5,100,-0.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,4.0,100,4.0,100,20,100,22,100,5.4,100,5.0,100
2022-04-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T09:30:00.000Z,110,2022-04-14T09:33:17.862Z,45.48705,100,-61.14127,100,0.9,100,2.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,3,100,6.1,100,5,100,-0.5,1,5,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,4.7,100,3,100,5,100,6.1,100,5.8,100
2022-04-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T09:40:00.000Z,110,2022-04-14T09:43:18.060Z,45.48705,100,-61.1413,100,1.0,100,2.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,359,100,6.5,100,5,100,-0.4,1,5,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,5.0,100,359,100,1,100,6.5,100,6.1,100
2022-04-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T09:50:00.000Z,110,2022-04-14T09:53:18.872Z,45.48707,100,-61.14131999999999,100,1.3,100,2.1,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,2.5,100,322,100,3.6,100,5,100,-0.2,1,6,1,1017.7,1,1017.7,100,1017.7,100,2.5,100,2.2,100,322,100,324,100,3.6,100,3.6,100
2022-04-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T10:00:00.000Z,108,2022-04-14T10:03:24.756Z,45.48702,100,-61.1412,100,1.4,100,2.1,100,13.3,100,2.0,100,3.6,100,0.0,100,0.1,100,5.3,100,0.1,100,0.1,100,5.1,100,4.4,100,10.0,100,1017.7,100,2.5,100,319,100,4.0,100,5,100,-0.1,1,6,1,1017.7,1,1017.7,100,1017.7,100,2.5,100,2.5,100,319,100,323,100,4.0,100,3.6,100
2022-04-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T10:10:00.000Z,110,2022-04-14T10:16:23.092Z,45.48702,100,-61.14118000000001,100,1.6,100,2.1,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,2.9,100,300,100,4.3,100,5,100,-0.1,1,5,1,1017.8,1,1017.8,100,1017.8,100,2.9,100,2.5,100,300,100,303,100,4.3,100,4.3,100
2022-04-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T10:20:00.000Z,110,2022-04-14T10:23:32.854Z,45.48702,100,-61.14118000000001,100,1.6,100,2.1,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.3,100,324,100,5.4,100,5,100,0.0,1,5,1,1017.8,1,1017.8,100,1017.8,100,4.3,100,4.0,100,324,100,326,100,5.4,100,5.0,100
2022-04-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T10:30:00.000Z,110,2022-04-14T10:33:26.897Z,45.48702,100,-61.14118000000001,100,1.8,100,2.2,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,3.6,100,272,100,5.4,100,5,100,0.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,3.6,100,3.2,100,272,100,272,100,5.4,100,5.0,100
2022-04-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T10:40:00.000Z,110,2022-04-14T10:43:31.358Z,45.48703,100,-61.14115,100,2.0,100,2.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.0,100,256,100,5.0,100,5,100,0.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,4.0,100,3.6,100,256,100,258,100,5.0,100,4.7,100
2022-04-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T10:50:00.000Z,110,2022-04-14T10:53:39.229Z,45.48705,100,-61.14118000000001,100,2.0,100,2.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.2,100,334,100,4.3,100,5,100,0.4,1,3,1,1018.2,1,1018.2,100,1018.2,100,3.2,100,2.9,100,334,100,335,100,4.3,100,4.3,100
2022-04-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T11:00:00.000Z,108,2022-04-14T11:03:41.789Z,45.48702,100,-61.14118000000001,100,2.0,100,2.3,100,13.9,100,1.5,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.4,100,3.5,100,5.3,100,1018.2,100,2.5,100,332,100,3.6,100,5,100,0.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,2.5,100,2.2,100,332,100,336,100,3.6,100,3.6,100
2022-04-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T11:10:00.000Z,110,2022-04-14T11:16:47.978Z,45.48705,100,-61.14117,100,2.0,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,2.2,100,299,100,3.2,100,5,100,0.8,1,3,1,1018.4,1,1018.4,100,1018.4,100,2.2,100,2.2,100,299,100,304,100,3.2,100,3.2,100
2022-04-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T11:20:00.000Z,110,2022-04-14T11:23:52.811Z,45.48703,100,-61.141169999999995,100,2.0,100,2.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,4.0,100,357,100,5.4,100,5,100,0.9,1,3,1,1018.6,1,1018.6,100,1018.6,100,4.0,100,4.0,100,357,100,359,100,5.4,100,5.4,100
2022-04-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T11:30:00.000Z,110,2022-04-14T11:33:48.115Z,45.48702,100,-61.14117,100,1.7,100,2.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,4.3,100,10,100,5.8,100,5,100,0.9,1,3,1,1018.5,1,1018.5,100,1018.5,100,4.3,100,4.0,100,10,100,12,100,5.8,100,5.4,100
2022-04-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T11:40:00.000Z,110,2022-04-14T11:43:50.367Z,45.48705,100,-61.14115,100,2.2,100,2.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,2.9,100,59,100,3.6,100,5,100,1.0,1,3,1,1018.6,1,1018.6,100,1018.6,100,2.9,100,2.5,100,59,100,62,100,3.6,100,3.6,100
2022-04-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T11:50:00.000Z,110,2022-04-14T11:52:56.405Z,45.48703,100,-61.14115,100,2.9,100,2.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,1.8,100,83,100,3.2,100,5,100,1.0,1,3,1,1018.7,1,1018.7,100,1018.7,100,1.8,100,1.8,100,83,100,84,100,3.2,100,3.2,100
2022-04-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T12:00:00.000Z,108,2022-04-14T12:03:11.753Z,45.48702,100,-61.141130000000004,100,2.5,100,2.6,100,13.8,100,1.2,100,3.6,100,0.0,100,0.1,100,4.1,100,0.1,100,0.1,100,4.1,100,3.9,100,4.8,100,1018.5,100,3.2,100,104,100,4.3,100,5,100,0.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,3.2,100,2.9,100,104,100,106,100,4.3,100,4.0,100
2022-04-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T12:10:00.000Z,110,2022-04-14T12:16:03.567Z,45.48702,100,-61.14115,100,2.3,100,2.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.7,100,108,100,6.5,100,5,100,0.8,1,1,1,1018.4,1,1018.4,100,1018.5,100,4.7,100,4.3,100,108,100,110,100,6.5,100,6.1,100
2022-04-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T12:20:00.000Z,110,2022-04-14T12:23:01.544Z,45.48702,100,-61.14115,100,2.1,100,2.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,4.7,100,105,100,5.8,100,5,100,0.7,1,0,1,1018.3,1,1018.3,100,1018.3,100,4.7,100,4.3,100,105,100,107,100,5.8,100,5.8,100
2022-04-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T12:30:00.000Z,110,2022-04-14T12:33:04.951Z,45.48707,100,-61.14113,100,2.2,100,2.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.7,100,109,100,5.8,100,5,100,0.7,1,0,1,1018.4,1,1018.4,100,1018.4,100,4.7,100,4.7,100,109,100,111,100,5.8,100,5.4,100
2022-04-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T12:40:00.000Z,110,2022-04-14T12:43:04.288Z,45.487,100,-61.14122,100,2.1,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.4,100,137,100,6.8,100,5,100,0.9,1,1,1,1018.6,1,1018.6,100,1018.6,100,5.4,100,5.0,100,137,100,139,100,6.8,100,6.5,100
2022-04-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T12:50:00.000Z,110,2022-04-14T12:53:12.378Z,45.48703,100,-61.14117,100,2.4,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.0,100,154,100,7.6,100,5,100,0.9,1,0,1,1018.6,1,1018.6,100,1018.6,100,5.0,100,5.0,100,154,100,156,100,7.6,100,7.6,100
2022-04-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T13:00:00.000Z,108,2022-04-14T13:03:17.808Z,45.48702,100,-61.14118000000001,100,2.2,100,2.9,100,13.8,100,1.0,100,3.6,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,3.9,100,3.7,100,4.5,100,1018.6,100,7.2,100,170,100,8.3,100,5,100,0.9,1,1,1,1018.6,1,1018.6,100,1018.7,100,7.2,100,6.8,100,170,100,172,100,8.3,100,8.3,100
2022-04-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T13:10:00.000Z,110,2022-04-14T13:16:21.151Z,45.48702,100,-61.1412,100,2.4,100,2.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.8,100,167,100,9.7,100,5,100,0.9,1,1,1,1018.6,1,1018.6,100,1018.6,100,6.8,100,6.5,100,167,100,169,100,9.7,100,9.4,100
2022-04-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T13:20:00.000Z,110,2022-04-14T13:23:32.956Z,45.487,100,-61.1412,100,2.4,100,2.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.6,100,143,100,9.7,100,5,100,0.8,1,1,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,7.2,100,143,100,145,100,9.7,100,9.4,100
2022-04-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T13:30:00.000Z,110,2022-04-14T13:33:30.337Z,45.48702,100,-61.14122,100,2.3,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.2,100,140,100,14.8,100,5,100,0.7,1,1,1,1018.7,1,1018.7,100,1018.7,100,11.2,100,10.8,100,140,100,142,100,14.8,100,14.4,100
2022-04-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T13:40:00.000Z,110,2022-04-14T13:43:36.215Z,45.48705,100,-61.14122,100,2.2,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.5,100,132,100,14.0,100,5,100,0.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,11.5,100,11.2,100,132,100,135,100,14.0,100,14.0,100
2022-04-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T13:50:00.000Z,110,2022-04-14T13:53:32.220Z,45.48703,100,-61.14122,100,2.2,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,137,100,17.6,100,5,100,0.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,15.1,100,14.8,100,137,100,140,100,17.6,100,17.6,100
2022-04-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T14:00:00.000Z,108,2022-04-14T14:03:27.592Z,45.48705,100,-61.14123000000001,100,2.2,100,2.9,100,13.9,100,1.0,100,3.6,100,0.1,100,0.2,100,7.0,100,0.1,100,0.1,100,9.0,100,5.2,100,10.0,100,1018.6,100,12.6,100,135,100,15.5,100,5,100,0.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,12.6,100,12.2,100,135,100,137,100,15.5,100,15.8,100
2022-04-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T14:10:00.000Z,110,2022-04-14T14:16:38.120Z,45.48707,100,-61.14125,100,2.2,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,127,100,17.6,100,5,100,0.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,15.5,100,15.1,100,127,100,129,100,17.6,100,17.6,100
2022-04-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T14:20:00.000Z,110,2022-04-14T14:23:43.514Z,45.48707,100,-61.14127,100,2.2,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,137,100,17.3,100,5,100,0.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,13.3,100,13.3,100,137,100,139,100,17.3,100,17.3,100
2022-04-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T14:30:00.000Z,110,2022-04-14T14:33:43.127Z,45.48705,100,-61.14125,100,2.2,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,135,100,19.1,100,5,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.7,100,16.2,100,15.8,100,135,100,137,100,19.1,100,19.1,100
2022-04-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T14:40:00.000Z,110,2022-04-14T14:43:47.650Z,45.48705,100,-61.14125,100,2.3,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,129,100,16.6,100,5,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,14.4,100,129,100,131,100,16.6,100,16.6,100
2022-04-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T14:50:00.000Z,110,2022-04-14T14:52:42.385Z,45.48705,100,-61.14128,100,2.3,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,133,100,21.2,100,5,100,0.1,1,3,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,16.6,100,133,100,135,100,21.2,100,21.2,100
2022-04-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T15:00:00.000Z,108,2022-04-14T15:04:01.771Z,45.48705,100,-61.14128,100,2.3,100,2.9,100,13.8,100,0.9,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.2,100,1.9,0,1018.7,100,15.1,100,126,100,19.8,100,5,100,0.2,1,2,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,15.1,100,126,100,128,100,19.8,100,20.2,100
2022-04-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T15:10:00.000Z,110,2022-04-14T15:15:56.580Z,45.48702,100,-61.14123000000001,100,2.3,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.3,100,124,100,19.8,100,5,100,0.3,1,2,1,1018.7,1,1018.7,100,1018.7,100,17.3,100,16.9,100,124,100,126,100,19.8,100,19.4,100
2022-04-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T15:20:00.000Z,110,2022-04-14T15:22:49.447Z,45.48705,100,-61.14127,100,2.4,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,126,100,19.4,100,5,100,0.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.9,100,126,100,128,100,19.4,100,19.8,100
2022-04-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T15:30:00.000Z,110,2022-04-14T15:32:52.329Z,45.48705,100,-61.14127,100,2.4,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,126,100,22.7,100,5,100,0.4,1,1,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,18.0,100,126,100,128,100,22.7,100,22.0,100
2022-04-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T15:40:00.000Z,110,2022-04-14T15:42:52.293Z,45.48705,100,-61.14128,100,2.4,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.4,100,126,100,23.0,100,5,100,0.2,1,3,1,1018.8,1,1018.8,100,1018.8,100,18.4,100,18.4,100,126,100,128,100,23.0,100,23.0,100
2022-04-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T15:50:00.000Z,110,2022-04-14T15:53:03.015Z,45.48705,100,-61.14127,100,2.4,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,122,100,20.9,100,5,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,17.6,100,122,100,125,100,20.9,100,20.9,100
