sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T08:00:00.000Z,108,2023-01-30T08:03:33.258Z,45.4874,100,-61.14125,100,5.7,100,3.7,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,4.1,100,1.1,100,1.3,100,4.5,100,3.7,100,3.5,100,1017.1,100,33.5,100,212,100,39.6,100,5,100,6,1,-3.5,1,1017.1,1,1017.1,100,1017.1,100,33.5,100,31.7,100,212,100,214,100,39.6,100,39.2,100
2023-01-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T08:10:00.000Z,110,2023-01-30T08:16:31.511Z,45.48738,100,-61.1412,100,5.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.4,100,213,100,33.1,100,5,100,6,1,-3.1,1,1017.0,1,1017.0,100,1017.1,100,27.4,100,25.9,100,213,100,216,100,33.1,100,32.4,100
2023-01-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T08:20:00.000Z,110,2023-01-30T08:23:36.892Z,45.48737,100,-61.1412,100,5.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.5,100,214,100,31.3,100,5,100,6,1,-3.1,1,1016.9,1,1016.9,100,1016.9,100,24.5,100,22.7,100,214,100,217,100,31.3,100,28.8,100
2023-01-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T08:30:00.000Z,110,2023-01-30T08:33:32.514Z,45.48737,100,-61.14122,100,5.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,214,100,25.2,100,5,100,6,1,-2.8,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,20.2,100,214,100,216,100,25.2,100,24.8,100
2023-01-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T08:40:00.000Z,110,2023-01-30T08:43:36.682Z,45.48737,100,-61.1412,100,5.3,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,216,100,25.2,100,5,100,6,1,-2.7,1,1016.7,1,1016.7,100,1016.7,100,20.2,100,18.7,100,216,100,218,100,25.2,100,23.0,100
2023-01-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T08:50:00.000Z,110,2023-01-30T08:53:35.647Z,45.48738,100,-61.14125,100,5.2,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.1,100,219,100,21.2,100,5,100,6,1,-2.5,1,1016.7,1,1016.7,100,1016.8,100,19.1,100,18.0,100,219,100,221,100,21.2,100,21.2,100
2023-01-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T09:00:00.000Z,108,2023-01-30T09:03:50.561Z,45.48735,100,-61.141169999999995,100,5.1,100,3.7,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,5.2,100,0.9,100,1.2,100,5.6,100,3.9,100,5.7,100,1016.7,100,17.6,100,210,100,20.2,100,5,100,6,1,-2.3,1,1016.7,1,1016.7,100,1016.7,100,17.6,100,16.2,100,210,100,213,100,20.2,100,19.4,100
2023-01-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T09:10:00.000Z,110,2023-01-30T09:16:54.187Z,45.48737,100,-61.14117,100,5.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,205,100,21.2,100,5,100,6,1,-2.2,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,16.6,100,205,100,208,100,21.2,100,20.5,100
2023-01-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T09:20:00.000Z,110,2023-01-30T09:22:51.716Z,45.4874,100,-61.14128,100,5.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,204,100,22.7,100,5,100,6,1,-2.1,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,18.0,100,204,100,207,100,22.7,100,21.2,100
2023-01-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T09:30:00.000Z,110,2023-01-30T09:32:51.240Z,45.48735,100,-61.1412,100,5.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,203,100,23.4,100,5,100,6,1,-1.9,1,1016.2,1,1016.2,100,1016.2,100,19.8,100,18.4,100,203,100,205,100,23.4,100,22.3,100
2023-01-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T09:40:00.000Z,110,2023-01-30T09:42:57.332Z,45.48738,100,-61.14125,100,5.3,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.1,100,207,100,22.3,100,5,100,6,1,-2.0,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,17.3,100,207,100,209,100,22.3,100,20.2,100
2023-01-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T09:50:00.000Z,110,2023-01-30T09:52:57.992Z,45.48738,100,-61.14123000000001,100,5.5,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,217,100,24.1,100,5,100,6,1,-1.9,1,1016.0,1,1016.0,100,1016.1,100,20.5,100,18.7,100,217,100,219,100,24.1,100,23.0,100
2023-01-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T10:00:00.000Z,108,2023-01-30T10:02:57.242Z,45.48735,100,-61.1412,100,5.7,100,3.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,5.8,100,3.9,100,5.3,100,1016.0,100,22.7,100,223,100,25.9,100,5,100,7,1,-1.7,1,1016.0,1,1016.0,100,1016.1,100,22.7,100,20.9,100,223,100,225,100,25.9,100,25.2,100
2023-01-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T10:10:00.000Z,110,2023-01-30T10:16:13.545Z,45.48737,100,-61.1412,100,5.6,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,226,100,26.3,100,5,100,6,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,20.5,100,226,100,228,100,26.3,100,24.1,100
2023-01-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T10:20:00.000Z,110,2023-01-30T10:23:12.398Z,45.48735,100,-61.1412,100,5.6,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,236,100,27.4,100,5,100,6,1,-1.3,1,1016.1,1,1016.1,100,1016.2,100,22.3,100,20.5,100,236,100,238,100,27.4,100,27.0,100
2023-01-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T10:30:00.000Z,110,2023-01-30T10:33:12.323Z,45.48735,100,-61.1412,100,5.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,242,100,23.0,100,5,100,6,1,-1.2,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,16.9,100,242,100,244,100,23.0,100,22.3,100
2023-01-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T10:40:00.000Z,110,2023-01-30T10:43:14.840Z,45.48735,100,-61.1412,100,5.2,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,228,100,20.2,100,5,100,6,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,16.2,100,228,100,230,100,20.2,100,19.1,100
2023-01-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T10:50:00.000Z,110,2023-01-30T10:53:15.627Z,45.48735,100,-61.1412,100,5.0,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,225,100,18.0,100,5,100,6,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,15.1,100,13.7,100,225,100,226,100,18.0,100,17.6,100
2023-01-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T11:00:00.000Z,108,2023-01-30T11:03:15.042Z,45.48738,100,-61.14118000000001,100,5.0,100,3.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,5.5,100,0.7,100,0.9,100,5.9,100,4.0,100,5.7,100,1016.1,100,14.0,100,230,100,17.6,100,5,100,6,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.0,100,230,100,232,100,17.6,100,16.6,100
2023-01-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T11:10:00.000Z,110,2023-01-30T11:16:19.742Z,45.48735,100,-61.14122,100,5.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,231,100,18.0,100,5,100,6,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.1,100,231,100,233,100,18.0,100,17.3,100
2023-01-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T11:20:00.000Z,110,2023-01-30T11:23:29.649Z,45.48735,100,-61.14118000000001,100,5.0,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,230,100,18.0,100,5,100,6,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,14.8,100,230,100,232,100,18.0,100,17.6,100
2023-01-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T11:30:00.000Z,110,2023-01-30T11:33:17.840Z,45.48735,100,-61.14122,100,4.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,235,100,15.8,100,5,100,6,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,14.0,100,13.0,100,235,100,237,100,15.8,100,15.5,100
2023-01-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T11:40:00.000Z,110,2023-01-30T11:43:18.108Z,45.48735,100,-61.14122,100,4.7,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,235,100,15.5,100,5,100,5,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.0,100,235,100,238,100,15.5,100,14.8,100
2023-01-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T11:50:00.000Z,110,2023-01-30T11:53:21.127Z,45.48735,100,-61.1412,100,4.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,231,100,16.9,100,5,100,5,1,-0.6,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,13.7,100,231,100,234,100,16.9,100,15.8,100
2023-01-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T12:00:00.000Z,108,2023-01-30T12:03:23.663Z,45.48735,100,-61.14127,100,4.7,100,3.7,100,12.1,100,0.0,100,3.6,100,0.4,100,1.4,100,6.0,100,0.7,100,0.8,100,6.4,100,4.6,100,11.8,100,1016.1,100,15.1,100,223,100,16.9,100,5,100,5,1,-0.5,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,223,100,226,100,16.9,100,16.6,100
2023-01-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T12:10:00.000Z,110,2023-01-30T12:16:28.561Z,45.48735,100,-61.14122,100,4.7,100,3.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,226,100,15.5,100,5,100,5,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,13.7,100,13.3,100,226,100,228,100,15.5,100,15.1,100
2023-01-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T12:20:00.000Z,110,2023-01-30T12:23:37.969Z,45.48733,100,-61.14123000000001,100,4.7,100,3.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,231,100,15.8,100,5,100,5,1,0.0,1,1016.3,1,1016.3,100,1016.4,100,14.0,100,13.3,100,231,100,234,100,15.8,100,15.5,100
2023-01-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T12:30:00.000Z,110,2023-01-30T12:33:32.377Z,45.48737,100,-61.14122,100,4.7,100,3.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,235,100,16.9,100,5,100,3,1,0.3,1,1016.5,1,1016.5,100,1016.6,100,14.8,100,14.0,100,235,100,238,100,16.9,100,16.2,100
2023-01-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T12:40:00.000Z,110,2023-01-30T12:43:37.901Z,45.48735,100,-61.14122,100,4.8,100,3.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,238,100,18.0,100,5,100,3,1,0.6,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,15.1,100,238,100,241,100,18.0,100,17.6,100
2023-01-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T12:50:00.000Z,110,2023-01-30T12:53:37.097Z,45.48733,100,-61.14122,100,4.9,100,3.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,242,100,18.0,100,5,100,3,1,0.6,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,15.5,100,242,100,244,100,18.0,100,17.6,100
2023-01-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T13:00:00.000Z,108,2023-01-30T13:03:35.579Z,45.48735,100,-61.14122,100,4.9,100,3.7,100,12.2,100,0.3,100,3.6,100,0.4,100,1.3,100,6.5,100,0.7,100,0.8,100,6.8,100,5.1,100,5.9,100,1016.8,100,15.8,100,251,100,17.3,100,5,100,3,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,14.8,100,251,100,253,100,17.3,100,16.6,100
2023-01-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T13:10:00.000Z,110,2023-01-30T13:16:37.892Z,45.48733,100,-61.1412,100,5.2,100,3.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,259,100,19.1,100,5,100,3,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.5,100,259,100,261,100,19.1,100,18.4,100
2023-01-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T13:20:00.000Z,110,2023-01-30T13:23:38.812Z,45.48735,100,-61.14123000000001,100,5.4,100,3.7,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,259,100,22.3,100,5,100,3,1,1.0,1,1017.1,1,1017.1,100,1017.2,100,17.6,100,16.9,100,259,100,261,100,22.3,100,21.2,100
2023-01-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T13:30:00.000Z,110,2023-01-30T13:33:55.766Z,45.48737,100,-61.14123000000001,100,5.5,100,3.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.2,100,257,100,19.1,100,5,100,3,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,16.2,100,15.5,100,257,100,259,100,19.1,100,18.7,100
2023-01-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T13:40:00.000Z,110,2023-01-30T13:43:55.133Z,45.48735,100,-61.14123000000001,100,5.3,100,3.8,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,267,100,17.3,100,5,100,3,1,1.5,1,1017.4,1,1017.4,100,1017.5,100,14.8,100,14.4,100,267,100,269,100,17.3,100,16.6,100
2023-01-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T13:50:00.000Z,110,2023-01-30T13:53:53.513Z,45.48735,100,-61.14123000000001,100,5.4,100,3.8,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,276,100,19.8,100,5,100,3,1,1.8,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,14.8,100,276,100,278,100,19.8,100,19.4,100
2023-01-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T14:00:00.000Z,108,2023-01-30T14:03:08.058Z,45.48728,100,-61.141169999999995,100,5.7,100,3.8,100,12.2,100,0.4,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,6.8,100,5.3,100,5.4,100,1017.9,100,20.2,100,294,100,44.3,100,5,100,3,1,1.8,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,19.4,100,294,100,297,100,44.3,100,42.8,100
2023-01-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T14:10:00.000Z,110,2023-01-30T14:16:11.867Z,45.48728,100,-61.1412,100,4.6,100,3.8,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.1,100,310,100,42.1,100,5,100,3,1,1.9,1,1018.0,1,1018.0,100,1018.0,100,33.1,100,32.0,100,310,100,312,100,42.1,100,42.1,100
2023-01-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T14:20:00.000Z,110,2023-01-30T14:23:13.090Z,45.48728,100,-61.14118000000001,100,3.9,100,3.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,302,100,34.9,100,5,100,3,1,2.1,1,1018.2,1,1018.2,100,1018.2,100,28.8,100,27.7,100,302,100,304,100,34.9,100,33.8,100
2023-01-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T14:30:00.000Z,110,2023-01-30T14:33:13.222Z,45.48727,100,-61.1412,100,3.3,100,3.8,100,12.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.2,100,295,100,34.9,100,5,100,3,1,2.1,1,1018.3,1,1018.3,100,1018.3,100,30.2,100,29.2,100,295,100,297,100,34.9,100,34.2,100
2023-01-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T14:40:00.000Z,110,2023-01-30T14:43:20.243Z,45.48722,100,-61.14115,100,3.2,100,3.8,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.1,100,309,100,46.4,100,5,100,3,1,1.9,1,1018.1,1,1018.1,100,1018.1,100,37.1,100,36.0,100,309,100,311,100,46.4,100,45.0,100
2023-01-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T14:50:00.000Z,110,2023-01-30T14:53:19.316Z,45.4872,100,-61.14113,100,2.9,100,3.8,100,12.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.4,100,307,100,48.6,100,5,100,2,1,2.1,1,1018.2,1,1018.2,100,1018.2,100,41.4,100,40.0,100,307,100,310,100,48.6,100,47.5,100
2023-01-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T15:00:00.000Z,108,2023-01-30T15:03:28.523Z,45.48715,100,-61.141130000000004,100,2.6,100,3.8,100,12.9,100,1.6,100,3.6,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,4.6,100,3.4,100,12.5,100,1018.5,100,41.8,100,314,100,50.8,100,5,100,1,1,2.3,1,1018.5,1,1018.5,100,1018.5,100,41.8,100,40.3,100,314,100,317,100,50.8,100,49.7,100
2023-01-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T15:10:00.000Z,110,2023-01-30T15:16:25.847Z,45.48715,100,-61.14113,100,2.4,100,3.8,100,13.1,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,41.4,100,318,100,49.3,100,5,100,1,1,2.2,1,1018.3,1,1018.3,100,1018.4,100,41.4,100,40.0,100,318,100,320,100,49.3,100,47.5,100
2023-01-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T15:20:00.000Z,110,2023-01-30T15:23:34.111Z,45.48715,100,-61.141119999999994,100,2.2,100,3.8,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.6,100,319,100,47.2,100,5,100,1,1,1.9,1,1018.3,1,1018.3,100,1018.3,100,39.6,100,38.2,100,319,100,322,100,47.2,100,46.4,100
2023-01-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T15:30:00.000Z,110,2023-01-30T15:33:32.179Z,45.48717,100,-61.14113,100,2.0,100,3.8,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.2,100,315,100,45.7,100,5,100,1,1,1.7,1,1018.3,1,1018.3,100,1018.3,100,39.2,100,37.4,100,315,100,318,100,45.7,100,44.3,100
2023-01-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T15:40:00.000Z,110,2023-01-30T15:43:30.253Z,45.48713,100,-61.141119999999994,100,1.8,100,3.8,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.2,100,314,100,45.4,100,5,100,1,1,1.5,1,1018.2,1,1018.2,100,1018.2,100,38.2,100,36.7,100,314,100,317,100,45.4,100,44.6,100
2023-01-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T15:50:00.000Z,110,2023-01-30T15:53:36.579Z,45.48715,100,-61.14112,100,1.6,100,3.8,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,38.5,100,312,100,46.4,100,5,100,0,1,1.3,1,1017.9,1,1017.9,100,1017.9,100,38.5,100,36.7,100,312,100,315,100,46.4,100,44.6,100
