sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:00:00.000Z,108,2023-06-02T08:02:51.776Z,45.48692,100,-61.14102,100,8.9,100,8.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.5,100,2.4,100,2.6,100,1013.6,100,12.6,100,90,100,15.5,100,5,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,11.9,100,90,100,84,100,15.5,100,14.4,100
2023-06-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:10:00.000Z,110,2023-06-02T08:15:56.492Z,45.4869,100,-61.14103000000001,100,8.9,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,92,100,14.4,100,5,100,3,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,11.9,100,92,100,87,100,14.4,100,13.3,100
2023-06-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:20:00.000Z,110,2023-06-02T08:22:54.808Z,45.4869,100,-61.14100000000001,100,8.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,97,100,16.9,100,5,100,3,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,14.4,100,13.7,100,97,100,91,100,16.9,100,16.9,100
2023-06-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:30:00.000Z,110,2023-06-02T08:32:58.623Z,45.4869,100,-61.14102,100,8.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,100,100,19.1,100,5,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.5,100,15.5,100,14.8,100,100,100,95,100,19.1,100,18.4,100
2023-06-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:40:00.000Z,110,2023-06-02T08:42:58.648Z,45.4869,100,-61.14100000000001,100,8.9,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,80,100,16.6,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,12.6,100,80,100,74,100,16.6,100,16.2,100
2023-06-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:50:00.000Z,110,2023-06-02T08:52:56.103Z,45.48693,100,-61.14100000000001,100,9.0,100,8.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,85,100,18.0,100,5,100,2,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.7,100,85,100,79,100,18.0,100,17.3,100
2023-06-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T09:00:00.000Z,108,2023-06-02T09:03:08.979Z,45.48688,100,-61.14100000000001,100,9.0,100,8.7,100,12.4,100,0.1,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.4,100,2.4,100,2.9,100,1013.6,100,17.6,100,89,100,20.2,100,5,100,1,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,17.3,100,89,100,83,100,20.2,100,19.8,100
2023-06-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T09:10:00.000Z,110,2023-06-02T09:16:10.398Z,45.48683,100,-61.14097,100,9.0,100,8.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,89,100,19.8,100,5,100,3,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.6,100,89,100,84,100,19.8,100,19.4,100
2023-06-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T09:20:00.000Z,110,2023-06-02T09:23:15.139Z,45.4869,100,-61.140980000000006,100,9.0,100,8.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,87,100,16.9,100,5,100,3,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,13.7,100,87,100,81,100,16.9,100,16.2,100
2023-06-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T09:30:00.000Z,110,2023-06-02T09:33:14.832Z,45.48688,100,-61.140980000000006,100,9.1,100,8.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,93,100,21.6,100,5,100,2,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.9,100,93,100,87,100,21.6,100,21.6,100
2023-06-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T09:40:00.000Z,110,2023-06-02T09:43:13.161Z,45.48687,100,-61.140980000000006,100,9.1,100,8.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,91,100,22.3,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,16.9,100,91,100,85,100,22.3,100,22.0,100
2023-06-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T09:50:00.000Z,110,2023-06-02T09:53:21.248Z,45.4869,100,-61.14102,100,9.2,100,8.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,74,100,18.4,100,5,100,3,1,1.0,1,1014.5,1,1014.5,100,1014.4,100,14.0,100,13.3,100,74,100,68,100,18.4,100,18.4,100
2023-06-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T10:00:00.000Z,108,2023-06-02T10:03:29.500Z,45.4869,100,-61.14102,100,9.4,100,8.7,100,12.4,100,0.3,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.2,100,1014.6,100,16.2,100,82,100,19.8,100,5,100,3,1,1.1,1,1014.6,1,1014.6,100,1014.5,100,16.2,100,15.1,100,82,100,77,100,19.8,100,20.2,100
2023-06-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T10:10:00.000Z,110,2023-06-02T10:16:36.798Z,45.48692,100,-61.14100000000001,100,9.5,100,8.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,103,100,23.4,100,5,100,3,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,18.7,100,103,100,98,100,23.4,100,22.3,100
2023-06-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T10:20:00.000Z,110,2023-06-02T10:22:28.633Z,45.4869,100,-61.14102,100,9.4,100,8.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,98,100,22.0,100,5,100,3,1,1.4,1,1014.7,1,1014.7,100,1014.6,100,16.2,100,15.5,100,98,100,92,100,22.0,100,20.5,100
2023-06-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T10:30:00.000Z,110,2023-06-02T10:33:34.041Z,45.48692,100,-61.14102,100,9.2,100,8.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,115,100,21.6,100,5,100,3,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.2,100,115,100,109,100,21.6,100,21.2,100
2023-06-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T10:40:00.000Z,110,2023-06-02T10:43:34.644Z,45.48692,100,-61.14100000000001,100,9.0,100,8.6,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,103,100,24.1,100,5,100,3,1,1.8,1,1015.1,1,1015.1,100,1015.0,100,19.4,100,19.1,100,103,100,97,100,24.1,100,24.1,100
2023-06-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T10:50:00.000Z,110,2023-06-02T10:52:35.551Z,45.48692,100,-61.14102,100,8.8,100,8.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,105,100,23.4,100,5,100,3,1,1.5,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,19.8,100,105,100,100,100,23.4,100,23.0,100
2023-06-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T11:00:00.000Z,108,2023-06-02T11:02:49.228Z,45.4869,100,-61.14102,100,8.8,100,8.6,100,12.5,100,0.4,100,3.5,100,0.1,100,0.5,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.6,100,1014.9,100,19.8,100,103,100,22.7,100,5,100,3,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,19.8,100,19.1,100,103,100,98,100,22.7,100,23.0,100
2023-06-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T11:10:00.000Z,110,2023-06-02T11:15:35.618Z,45.48692,100,-61.14100000000001,100,8.8,100,8.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,114,100,24.8,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,19.8,100,114,100,109,100,24.8,100,24.8,100
2023-06-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T11:20:00.000Z,110,2023-06-02T11:22:36.465Z,45.48692,100,-61.140980000000006,100,8.7,100,8.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,127,100,28.1,100,5,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,22.3,100,127,100,122,100,28.1,100,27.4,100
2023-06-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T11:30:00.000Z,110,2023-06-02T11:32:39.132Z,45.48692,100,-61.14100000000001,100,8.5,100,8.6,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.4,100,119,100,32.4,100,5,100,0,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,26.3,100,119,100,113,100,32.4,100,31.0,100
2023-06-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T11:40:00.000Z,110,2023-06-02T11:42:43.045Z,45.48692,100,-61.14102,100,8.5,100,8.6,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,114,100,35.3,100,5,100,0,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,28.1,100,114,100,108,100,35.3,100,34.2,100
2023-06-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T11:50:00.000Z,110,2023-06-02T11:52:44.911Z,45.48693,100,-61.14102,100,8.4,100,8.6,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,115,100,35.6,100,5,100,0,1,0.1,1,1013.8,1,1013.8,100,1013.7,100,30.6,100,29.5,100,115,100,109,100,35.6,100,34.9,100
2023-06-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T12:00:00.000Z,108,2023-06-02T12:02:52.171Z,45.48692,100,-61.14103000000001,100,8.5,100,8.6,100,12.7,100,0.7,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1013.5,100,31.0,100,115,100,36.4,100,5,100,8,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,31.0,100,29.9,100,115,100,110,100,36.4,100,34.9,100
2023-06-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T12:10:00.000Z,110,2023-06-02T12:15:54.653Z,45.48692,100,-61.14105,100,8.9,100,8.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,109,100,33.5,100,5,100,0,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,25.2,100,109,100,103,100,33.5,100,31.7,100
2023-06-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T12:20:00.000Z,110,2023-06-02T12:22:53.820Z,45.48693,100,-61.14100000000001,100,9.0,100,8.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.0,100,112,100,27.7,100,5,100,0,1,0.3,1,1014.2,1,1014.2,100,1014.1,100,23.0,100,22.3,100,112,100,107,100,27.7,100,26.6,100
2023-06-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T12:30:00.000Z,110,2023-06-02T12:39:02.492Z,45.4869,100,-61.14103000000001,100,9.1,100,8.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,116,100,29.5,100,5,100,0,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.5,100,116,100,111,100,29.5,100,27.7,100
2023-06-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T12:40:00.000Z,110,2023-06-02T12:42:57.672Z,45.48693,100,-61.14103000000001,100,9.3,100,8.6,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,108,100,20.2,100,5,100,1,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,16.2,100,15.5,100,108,100,103,100,20.2,100,19.4,100
2023-06-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T12:50:00.000Z,110,2023-06-02T12:52:58.091Z,45.4869,100,-61.14103000000001,100,9.2,100,8.7,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,112,100,22.0,100,5,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.6,100,18.4,100,17.6,100,112,100,107,100,22.0,100,21.2,100
2023-06-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T13:00:00.000Z,108,2023-06-02T13:03:07.255Z,45.4869,100,-61.14102,100,9.3,100,8.7,100,12.9,100,1.4,100,3.5,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,3.4,100,1014.6,100,18.7,100,113,100,22.3,100,5,100,5,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,113,100,108,100,22.3,100,22.3,100
2023-06-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T13:10:00.000Z,110,2023-06-02T13:16:14.644Z,45.48693,100,-61.14105,100,9.4,100,8.7,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,110,100,19.4,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.4,100,110,100,105,100,19.4,100,18.7,100
2023-06-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T13:20:00.000Z,110,2023-06-02T13:23:16.825Z,45.48693,100,-61.14103000000001,100,9.6,100,8.7,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,114,100,18.0,100,5,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.8,100,15.5,100,14.8,100,114,100,109,100,18.0,100,17.6,100
2023-06-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T13:30:00.000Z,110,2023-06-02T13:33:24.266Z,45.48695,100,-61.14105,100,9.8,100,8.7,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,112,100,19.8,100,5,100,3,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,14.4,100,112,100,106,100,19.8,100,19.4,100
2023-06-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T13:40:00.000Z,110,2023-06-02T13:43:26.319Z,45.48693,100,-61.14105,100,9.8,100,8.7,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,110,100,23.4,100,5,100,5,1,-0.1,1,1015.0,1,1015.0,100,1014.9,100,19.1,100,18.4,100,110,100,105,100,23.4,100,22.3,100
2023-06-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T13:50:00.000Z,110,2023-06-02T13:53:27.777Z,45.48692,100,-61.14102,100,9.9,100,8.7,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,107,100,24.8,100,5,100,5,1,0.0,1,1015.0,1,1015.0,100,1014.9,100,22.0,100,20.9,100,107,100,101,100,24.8,100,24.1,100
2023-06-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T14:00:00.000Z,108,2023-06-02T14:03:29.397Z,45.48692,100,-61.14105,100,10.0,100,8.6,100,13.3,100,1.7,100,3.5,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.6,100,3.5,100,1015.1,100,21.6,100,106,100,27.0,100,5,100,3,1,0.1,1,1015.1,1,1015.1,100,1015.0,100,21.6,100,20.5,100,106,100,100,100,27.0,100,25.9,100
2023-06-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T14:10:00.000Z,110,2023-06-02T14:16:31.930Z,45.48692,100,-61.14103000000001,100,9.8,100,8.7,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,108,100,25.9,100,5,100,3,1,0.4,1,1015.2,1,1015.2,100,1015.1,100,20.9,100,20.2,100,108,100,102,100,25.9,100,24.8,100
2023-06-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T14:20:00.000Z,110,2023-06-02T14:22:32.936Z,45.48693,100,-61.14103000000001,100,9.8,100,8.8,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,115,100,24.8,100,5,100,3,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.0,100,115,100,110,100,24.8,100,23.8,100
2023-06-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T14:30:00.000Z,110,2023-06-02T14:32:37.995Z,45.4869,100,-61.14102,100,10.0,100,8.8,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,117,100,22.7,100,5,100,3,1,1.3,1,1015.7,1,1015.7,100,1015.6,100,19.1,100,18.4,100,117,100,111,100,22.7,100,21.6,100
2023-06-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T14:40:00.000Z,110,2023-06-02T14:42:46.397Z,45.48692,100,-61.14103000000001,100,10.0,100,8.8,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,117,100,22.0,100,5,100,3,1,1.8,1,1015.9,1,1015.9,100,1015.9,100,19.1,100,18.4,100,117,100,111,100,22.0,100,21.6,100
2023-06-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T14:50:00.000Z,110,2023-06-02T14:53:50.602Z,45.48692,100,-61.14105,100,10.0,100,8.8,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,119,100,24.5,100,5,100,2,1,2.1,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,19.8,100,119,100,114,100,24.5,100,23.4,100
2023-06-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T15:00:00.000Z,108,2023-06-02T15:02:48.642Z,45.48692,100,-61.14102,100,10.0,100,8.8,100,13.6,100,1.9,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.5,100,1015.9,100,22.3,100,118,100,25.6,100,5,100,1,1,2.4,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,21.2,100,118,100,113,100,25.6,100,24.5,100
2023-06-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T15:10:00.000Z,110,2023-06-02T15:15:49.844Z,45.4869,100,-61.14103000000001,100,10.0,100,8.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,118,100,25.9,100,5,100,1,1,2.0,1,1016.0,1,1016.0,100,1015.9,100,22.3,100,21.6,100,118,100,113,100,25.9,100,24.8,100
2023-06-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T15:20:00.000Z,110,2023-06-02T15:23:54.006Z,45.48688,100,-61.14106999999999,100,10.1,100,8.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,117,100,26.6,100,5,100,1,1,1.9,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,20.9,100,117,100,112,100,26.6,100,25.9,100
2023-06-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T15:30:00.000Z,110,2023-06-02T15:32:57.439Z,45.48692,100,-61.14105,100,10.1,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,123,100,21.6,100,5,100,1,1,2.0,1,1016.3,1,1016.3,100,1016.2,100,18.4,100,17.6,100,123,100,117,100,21.6,100,20.5,100
2023-06-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T15:40:00.000Z,110,2023-06-02T15:42:53.346Z,45.4869,100,-61.14105,100,10.1,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,125,100,19.4,100,5,100,3,1,1.6,1,1016.3,1,1016.3,100,1016.3,100,16.6,100,15.8,100,125,100,120,100,19.4,100,18.4,100
2023-06-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T15:50:00.000Z,110,2023-06-02T15:52:56.422Z,45.48688,100,-61.14102,100,10.2,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,128,100,18.0,100,5,100,3,1,1.8,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,13.7,100,128,100,122,100,18.0,100,16.9,100
