sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T08:00:00.000Z,108,2021-03-18T08:04:15.940Z,45.48708,100,-61.14135,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,5.0,100,2.9,100,11.1,100,1020.4,100,14.8,100,215,100,17.3,100,5.0,100,5.0,1,-1.1,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,14.4,100,215,100,221,100,17.3,100,16.9,100
2021-03-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T08:10:00.000Z,110,2021-03-18T08:17:23.641Z,45.4871,100,-61.14131999999999,100,1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,218,100,20.2,100,5.0,100,5.0,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,14.0,100,218,100,224,100,20.2,100,19.4,100
2021-03-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T08:20:00.000Z,110,2021-03-18T08:24:26.036Z,45.4871,100,-61.14135,100,1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,223,100,21.6,100,5.0,100,5.0,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.6,100,223,100,228,100,21.6,100,21.2,100
2021-03-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T08:30:00.000Z,110,2021-03-18T08:35:18.708Z,45.4871,100,-61.14133,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,203,100,17.6,100,5.0,100,5.0,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,12.2,100,203,100,208,100,17.6,100,17.3,100
2021-03-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T08:40:00.000Z,110,2021-03-18T08:44:33.615Z,45.4871,100,-61.14133,100,0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,188,100,18.4,100,5.0,100,5.0,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,12.6,100,188,100,193,100,18.4,100,18.0,100
2021-03-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T08:50:00.000Z,110,2021-03-18T08:54:33.631Z,45.48712,100,-61.14135,100,0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,192,100,19.4,100,5.0,100,5.0,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.8,100,192,100,198,100,19.4,100,19.1,100
2021-03-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T09:00:00.000Z,108,2021-03-18T09:04:34.992Z,45.4871,100,-61.14131999999999,100,0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.3,100,1020.6,100,18.0,100,190,100,23.0,100,5.0,100,5.0,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,17.6,100,190,100,195,100,23.0,100,22.7,100
2021-03-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T09:10:00.000Z,110,2021-03-18T09:16:36.180Z,45.48713,100,-61.14133,100,0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.4,100,188,100,22.0,100,5.0,100,5.0,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,18.4,100,18.0,100,188,100,193,100,22.0,100,21.6,100
2021-03-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T09:20:00.000Z,110,2021-03-18T09:23:36.916Z,45.487120000000004,100,-61.14133,100,0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,195,100,22.7,100,5.0,100,3.0,1,0.3,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.0,100,195,100,200,100,22.7,100,22.3,100
2021-03-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T09:30:00.000Z,110,2021-03-18T09:33:41.161Z,45.48713,100,-61.14131999999999,100,0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,197,100,22.0,100,5.0,100,3.0,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.0,100,197,100,203,100,22.0,100,21.2,100
2021-03-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T09:40:00.000Z,110,2021-03-18T09:43:43.761Z,45.487120000000004,100,-61.14131999999999,100,0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,186,100,22.0,100,5.0,100,0.0,1,0.2,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,18.0,100,186,100,191,100,22.0,100,22.3,100
2021-03-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T09:50:00.000Z,110,2021-03-18T09:53:39.774Z,45.48712,100,-61.14131999999999,100,0.9,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,190,100,23.0,100,5.0,100,0.0,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,18.4,100,190,100,196,100,23.0,100,22.3,100
2021-03-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T10:00:00.000Z,108,2021-03-18T10:03:52.684Z,45.48713,100,-61.14131999999999,100,0.9,100,1.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1020.5,100,23.0,100,202,100,28.4,100,5.0,100,1.0,1,0.5,1,1020.5,1,1020.5,100,1020.6,100,23.0,100,22.7,100,202,100,208,100,28.4,100,27.7,100
2021-03-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T10:10:00.000Z,110,2021-03-18T10:16:53.795Z,45.48715,100,-61.14135,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,212,100,32.0,100,5.0,100,0.0,1,0.6,1,1020.5,1,1020.5,100,1020.6,100,25.9,100,25.6,100,212,100,217,100,32.0,100,31.0,100
2021-03-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T10:20:00.000Z,110,2021-03-18T10:23:56.124Z,45.48717,100,-61.14135,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.6,100,214,100,42.1,100,5.0,100,0.0,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,30.6,100,29.9,100,214,100,219,100,42.1,100,41.0,100
2021-03-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T10:30:00.000Z,110,2021-03-18T10:33:54.118Z,45.48715,100,-61.1413,100,1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.6,100,214,100,41.8,100,5.0,100,1.0,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,34.6,100,33.8,100,214,100,219,100,41.8,100,41.0,100
2021-03-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T10:40:00.000Z,110,2021-03-18T10:43:56.233Z,45.48717,100,-61.14131999999999,100,1.1,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.0,100,214,100,39.2,100,5.0,100,3.0,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,32.0,100,31.7,100,214,100,220,100,39.2,100,38.9,100
2021-03-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T10:50:00.000Z,110,2021-03-18T10:53:57.999Z,45.4872,100,-61.14131999999999,100,1.0,100,1.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.0,100,212,100,48.6,100,5.0,100,1.0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,40.0,100,39.2,100,212,100,218,100,48.6,100,47.9,100
2021-03-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T11:00:00.000Z,108,2021-03-18T11:05:07.270Z,45.48717,100,-61.14131999999999,100,1.0,100,1.0,100,12.5,100,0.7,100,3.6,100,0.3,100,1.1,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,3.0,100,1020.7,100,39.2,100,213,100,44.6,100,5.0,100,2.0,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,39.2,100,38.5,100,213,100,218,100,44.6,100,44.3,100
2021-03-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T11:10:00.000Z,110,2021-03-18T11:17:08.827Z,45.48718,100,-61.14133,100,1.0,100,1.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.4,100,211,100,44.3,100,5.0,100,1.0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,37.4,100,37.8,100,211,100,217,100,44.3,100,44.3,100
2021-03-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T11:20:00.000Z,110,2021-03-18T11:24:08.695Z,45.48718,100,-61.14133,100,1.0,100,1.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.9,100,208,100,40.3,100,5.0,100,8.0,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,34.9,100,34.9,100,208,100,214,100,40.3,100,40.7,100
2021-03-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T11:30:00.000Z,110,2021-03-18T11:34:15.795Z,45.48717,100,-61.14133,100,1.1,100,1.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.6,100,211,100,42.8,100,5.0,100,8.0,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,34.6,100,34.9,100,211,100,216,100,42.8,100,42.8,100
2021-03-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T11:40:00.000Z,110,2021-03-18T11:44:23.831Z,45.48715,100,-61.14133,100,1.2,100,1.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,209,100,36.7,100,5.0,100,0.0,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,31.7,100,209,100,215,100,36.7,100,37.1,100
2021-03-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T11:50:00.000Z,110,2021-03-18T11:54:17.978Z,45.48717,100,-61.14133,100,1.3,100,1.0,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.2,100,209,100,38.9,100,5.0,100,4.0,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,30.2,100,30.6,100,209,100,214,100,38.9,100,39.2,100
2021-03-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T12:00:00.000Z,108,2021-03-18T12:04:42.626Z,45.48717,100,-61.14135,100,1.4,100,1.0,100,13.7,100,2.4,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.9,100,3.2,100,1020.3,100,29.5,100,205,100,34.2,100,5.0,100,8.0,1,-0.3,1,1020.3,1,1020.3,100,1020.3,100,29.5,100,29.5,100,205,100,211,100,34.2,100,34.6,100
2021-03-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T12:10:00.000Z,110,2021-03-18T12:22:23.886Z,45.48717,100,-61.14133,100,1.4,100,1.0,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,202,100,31.7,100,5.0,100,8.0,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,27.4,100,202,100,208,100,31.7,100,32.0,100
2021-03-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T12:20:00.000Z,110,2021-03-18T12:24:22.574Z,45.48715,100,-61.14135,100,1.5,100,1.0,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,201,100,34.9,100,5.0,100,8.0,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,27.7,100,201,100,207,100,34.9,100,34.2,100
2021-03-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T12:30:00.000Z,110,2021-03-18T12:33:25.287Z,45.48717,100,-61.14131999999999,100,1.6,100,1.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,205,100,23.4,100,5.0,100,8.0,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,19.4,100,205,100,211,100,23.4,100,23.4,100
2021-03-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T12:40:00.000Z,110,2021-03-18T12:44:32.732Z,45.48713,100,-61.14133,100,1.8,100,1.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,206,100,29.2,100,5.0,100,8.0,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,24.8,100,206,100,212,100,29.2,100,29.2,100
2021-03-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T12:50:00.000Z,110,2021-03-18T12:53:36.095Z,45.48717,100,-61.14135,100,1.9,100,1.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,194,100,28.4,100,5.0,100,8.0,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,24.1,100,24.1,100,194,100,199,100,28.4,100,27.7,100
2021-03-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T13:00:00.000Z,108,2021-03-18T13:04:25.754Z,45.48717,100,-61.14135,100,1.9,100,1.0,100,13.7,100,1.4,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,3.3,100,1020.0,100,24.1,100,193,100,29.2,100,5.0,100,8.0,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,24.1,100,24.1,100,193,100,199,100,29.2,100,28.4,100
2021-03-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T13:10:00.000Z,110,2021-03-18T13:16:34.001Z,45.48717,100,-61.14133,100,1.9,100,1.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.8,100,191,100,27.7,100,5.0,100,5.0,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,23.8,100,23.8,100,191,100,197,100,27.7,100,27.7,100
2021-03-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T13:20:00.000Z,110,2021-03-18T13:23:36.015Z,45.48717,100,-61.14135,100,1.8,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,198,100,28.8,100,5.0,100,5.0,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,23.4,100,198,100,203,100,28.8,100,28.8,100
2021-03-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T13:30:00.000Z,110,2021-03-18T13:33:49.132Z,45.48715,100,-61.14133,100,1.9,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,200,100,26.3,100,5.0,100,6.0,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,22.3,100,200,100,206,100,26.3,100,25.9,100
2021-03-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T13:40:00.000Z,110,2021-03-18T13:44:03.041Z,45.48713,100,-61.14135,100,2.0,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,202,100,24.5,100,5.0,100,6.0,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,19.8,100,19.4,100,202,100,208,100,24.5,100,23.8,100
2021-03-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T13:50:00.000Z,110,2021-03-18T13:53:52.299Z,45.48717,100,-61.14133,100,2.0,100,1.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,200,100,21.6,100,5.0,100,7.0,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,18.7,100,18.7,100,200,100,205,100,21.6,100,22.0,100
2021-03-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T14:00:00.000Z,108,2021-03-18T14:04:03.359Z,45.48715,100,-61.14135,100,2.4,100,1.1,100,13.4,100,1.1,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.7,100,3.0,100,1019.8,100,23.8,100,195,100,29.2,100,5.0,100,6.0,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.8,100,195,100,200,100,29.2,100,29.2,100
2021-03-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T14:10:00.000Z,110,2021-03-18T14:17:08.250Z,45.48715,100,-61.14135,100,2.5,100,1.1,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,189,100,29.9,100,5.0,100,6.0,1,-0.9,1,1019.6,1,1019.6,100,1019.6,100,24.8,100,24.8,100,189,100,194,100,29.9,100,29.5,100
2021-03-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T14:20:00.000Z,110,2021-03-18T14:24:14.007Z,45.48713,100,-61.14133,100,2.4,100,1.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,185,100,25.6,100,5.0,100,7.0,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,22.0,100,21.6,100,185,100,191,100,25.6,100,25.9,100
2021-03-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T14:30:00.000Z,110,2021-03-18T14:35:10.804Z,45.48713,100,-61.14135,100,2.5,100,1.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.8,100,186,100,23.4,100,5.0,100,6.0,1,-1.0,1,1019.5,1,1019.5,100,1019.5,100,19.8,100,19.8,100,186,100,192,100,23.4,100,23.0,100
2021-03-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T14:40:00.000Z,110,2021-03-18T14:44:27.289Z,45.48717,100,-61.14133,100,2.7,100,1.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,194,100,29.9,100,5.0,100,7.0,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,23.8,100,194,100,200,100,29.9,100,29.9,100
2021-03-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T14:50:00.000Z,110,2021-03-18T14:54:20.567Z,45.48715,100,-61.14133,100,2.6,100,1.1,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.9,100,196,100,32.0,100,5.0,100,8.0,1,-1.4,1,1019.1,1,1019.1,100,1019.2,100,25.9,100,25.9,100,196,100,201,100,32.0,100,32.0,100
2021-03-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T15:00:00.000Z,108,2021-03-18T15:04:56.728Z,45.48715,100,-61.14135,100,2.4,100,1.0,100,13.1,100,0.7,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1019.1,100,22.3,100,194,100,25.9,100,5.0,100,8.0,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,22.0,100,194,100,200,100,25.9,100,25.9,100
2021-03-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T15:10:00.000Z,110,2021-03-18T15:17:30.278Z,45.48713,100,-61.14131999999999,100,2.5,100,1.0,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,197,100,28.1,100,5.0,100,8.0,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,21.2,100,197,100,203,100,28.1,100,28.4,100
2021-03-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T15:20:00.000Z,110,2021-03-18T15:24:23.368Z,45.48713,100,-61.14133,100,2.6,100,1.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,196,100,27.7,100,5.0,100,8.0,1,-1.1,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.7,100,196,100,202,100,27.7,100,27.0,100
2021-03-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T15:30:00.000Z,110,2021-03-18T15:34:27.343Z,45.48713,100,-61.1413,100,2.6,100,1.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,192,100,25.6,100,5.0,100,8.0,1,-1.2,1,1018.7,1,1018.7,100,1018.7,100,19.1,100,19.1,100,192,100,197,100,25.6,100,25.6,100
2021-03-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T15:40:00.000Z,110,2021-03-18T15:44:28.749Z,45.487120000000004,100,-61.14135,100,2.5,100,1.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,187,100,21.2,100,5.0,100,8.0,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,15.5,100,187,100,192,100,21.2,100,21.6,100
