sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T07:50:00.000Z,110,2023-03-15T07:53:38.556Z,45.48712,100,-61.14177,100,1.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,45.7,100,84.0,100,56.2,100,5,100,8,1,-2.1,1,1000.8,1,1000.8,100,1000.8,100,45.7,100,43.6,100,84.0,100,87.0,100,56.2,100,55.1,100
2023-03-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T08:00:00.000Z,108,2023-03-15T08:03:38.819Z,45.4871,100,-61.141769999999994,100,1.5,100,0.8,100,12.4,100,0.0,100,3.6,100,1.3,100,3.4,100,8.2,100,2.0,100,2.5,100,8.5,100,5.7,100,9.5,100,1000.8,100,43.2,100,85.0,100,53.6,100,5,100,8,1,-1.9,1,1000.8,1,1000.8,100,1000.9,100,43.2,100,41.4,100,85.0,100,88.0,100,53.6,100,53.3,100
2023-03-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T08:10:00.000Z,110,2023-03-15T08:16:41.007Z,45.4871,100,-61.1418,100,1.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,43.6,100,85.0,100,54.0,100,5,100,8,1,-2.0,1,1000.7,1,1000.7,100,1000.7,100,43.6,100,42.1,100,85.0,100,88.0,100,54.0,100,52.6,100
2023-03-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T08:20:00.000Z,110,2023-03-15T08:22:40.764Z,45.4871,100,-61.141769999999994,100,1.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,45.0,100,86.0,100,56.5,100,5,100,8,1,-1.8,1,1000.6,1,1000.6,100,1000.6,100,45.0,100,43.6,100,86.0,100,89.0,100,56.5,100,55.1,100
2023-03-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T08:30:00.000Z,110,2023-03-15T08:33:54.205Z,45.4871,100,-61.14175,100,1.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,45.4,100,86.0,100,58.0,100,5,100,8,1,-1.8,1,1000.5,1,1000.5,100,1000.5,100,45.4,100,43.6,100,86.0,100,89.0,100,58.0,100,57.2,100
2023-03-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T08:40:00.000Z,110,2023-03-15T08:42:56.114Z,45.48708,100,-61.141769999999994,100,1.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.9,100,85.0,100,56.2,100,5,100,8,1,-1.9,1,1000.4,1,1000.4,100,1000.4,100,43.9,100,42.5,100,85.0,100,87.0,100,56.2,100,54.0,100
2023-03-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T08:50:00.000Z,110,2023-03-15T08:52:57.920Z,45.48708,100,-61.14178,100,1.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,46.4,100,82.0,100,58.0,100,5,100,8,1,-2.2,1,1000.2,1,1000.2,100,1000.2,100,46.4,100,44.3,100,82.0,100,84.0,100,58.0,100,55.4,100
2023-03-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T09:00:00.000Z,108,2023-03-15T09:03:59.381Z,45.487120000000004,100,-61.141780000000004,100,1.2,100,0.8,100,12.4,100,0.0,100,3.6,100,1.3,100,3.7,100,8.3,100,2.1,100,2.7,100,8.8,100,5.8,100,10.0,100,1000.1,100,47.2,100,82.0,100,61.2,100,5,100,7,1,-2.6,1,1000.1,1,1000.1,100,1000.1,100,47.2,100,45.4,100,82.0,100,84.0,100,61.2,100,60.1,100
2023-03-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T09:10:00.000Z,110,2023-03-15T09:15:48.090Z,45.48708,100,-61.14177,100,1.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,45.4,100,82.0,100,54.7,100,5,100,6,1,-2.6,1,1000.1,1,1000.1,100,1000.1,100,45.4,100,43.6,100,82.0,100,84.0,100,54.7,100,52.9,100
2023-03-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T09:20:00.000Z,110,2023-03-15T09:23:06.519Z,45.48708,100,-61.1418,100,1.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,45.0,100,78.0,100,54.0,100,5,100,6,1,-2.7,1,1000.0,1,1000.0,100,1000.0,100,45.0,100,42.8,100,78.0,100,81.0,100,54.0,100,53.6,100
2023-03-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T09:30:00.000Z,110,2023-03-15T09:33:02.472Z,45.48707,100,-61.14177,100,1.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,42.8,100,76.0,100,52.2,100,5,100,6,1,-2.7,1,1000.0,1,1000.0,100,1000.0,100,42.8,100,40.7,100,76.0,100,79.0,100,52.2,100,51.5,100
2023-03-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T09:40:00.000Z,110,2023-03-15T09:43:01.184Z,45.48708,100,-61.141769999999994,100,1.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,42.1,100,74.0,100,51.5,100,5,100,6,1,-2.6,1,999.8,1,999.8,100,999.9,100,42.1,100,40.7,100,74.0,100,77.0,100,51.5,100,51.1,100
2023-03-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T09:50:00.000Z,110,2023-03-15T09:53:04.315Z,45.48708,100,-61.14177,100,1.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,38.9,100,74.0,100,46.4,100,5,100,6,1,-2.5,1,999.8,1,999.8,100,999.8,100,38.9,100,37.1,100,74.0,100,77.0,100,46.4,100,44.3,100
2023-03-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T10:00:00.000Z,108,2023-03-15T10:03:14.671Z,45.4871,100,-61.141780000000004,100,1.2,100,0.8,100,12.4,100,0.0,100,3.6,100,1.3,100,3.6,100,9.0,100,2.2,100,2.7,100,9.2,100,6.4,100,10.0,100,999.8,100,38.5,100,73.0,100,46.8,100,5,100,6,1,-2.1,1,999.8,1,999.8,100,999.8,100,38.5,100,36.7,100,73.0,100,76.0,100,46.8,100,46.4,100
2023-03-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T10:10:00.000Z,110,2023-03-15T10:16:10.899Z,45.48708,100,-61.14177,100,1.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,40.0,100,75.0,100,50.4,100,5,100,6,1,-2.0,1,999.6,1,999.6,100,999.6,100,40.0,100,37.8,100,75.0,100,78.0,100,50.4,100,49.0,100
2023-03-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T10:20:00.000Z,110,2023-03-15T10:23:10.096Z,45.48708,100,-61.14175,100,1.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,39.2,100,73.0,100,51.5,100,5,100,6,1,-2.0,1,999.4,1,999.4,100,999.5,100,39.2,100,37.1,100,73.0,100,76.0,100,51.5,100,49.7,100
2023-03-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T10:30:00.000Z,110,2023-03-15T10:33:13.139Z,45.48708,100,-61.14177,100,1.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,39.6,100,73.0,100,50.8,100,5,100,7,1,-1.8,1,999.4,1,999.4,100,999.4,100,39.6,100,38.2,100,73.0,100,76.0,100,50.8,100,51.1,100
2023-03-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T10:40:00.000Z,110,2023-03-15T10:43:13.236Z,45.48707,100,-61.141780000000004,100,1.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,39.2,100,72.0,100,48.6,100,5,100,7,1,-1.6,1,999.3,1,999.3,100,999.3,100,39.2,100,37.4,100,72.0,100,75.0,100,48.6,100,47.2,100
2023-03-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T10:50:00.000Z,110,2023-03-15T10:53:31.608Z,45.48707,100,-61.14177,100,1.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.1,100,72.0,100,51.5,100,5,100,8,1,-1.8,1,999.0,1,999.0,100,999.0,100,42.1,100,40.0,100,72.0,100,75.0,100,51.5,100,47.9,100
2023-03-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T11:00:00.000Z,108,2023-03-15T11:03:16.767Z,45.48707,100,-61.14173,100,1.6,100,0.8,100,12.4,100,0.1,100,3.6,100,1.3,100,3.7,100,9.2,100,2.1,100,2.7,100,9.8,100,6.4,100,10.5,100,998.9,100,42.5,100,72.0,100,52.6,100,5,100,8,1,-1.9,1,998.9,1,998.9,100,999.0,100,42.5,100,40.3,100,72.0,100,75.0,100,52.6,100,53.3,100
2023-03-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T11:10:00.000Z,110,2023-03-15T11:16:25.127Z,45.4871,100,-61.14177,100,1.7,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,40.0,100,74.0,100,51.1,100,5,100,6,1,-1.6,1,999.1,1,999.1,100,999.1,100,40.0,100,37.4,100,74.0,100,77.0,100,51.1,100,51.1,100
2023-03-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T11:20:00.000Z,110,2023-03-15T11:23:29.006Z,45.48707,100,-61.14171999999999,100,1.6,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,44.3,100,72.0,100,55.1,100,5,100,6,1,-1.6,1,999.0,1,999.0,100,999.0,100,44.3,100,42.1,100,72.0,100,75.0,100,55.1,100,51.8,100
2023-03-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T11:30:00.000Z,110,2023-03-15T11:33:30.517Z,45.48708,100,-61.14175,100,1.5,100,0.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,43.2,100,69.0,100,54.0,100,5,100,6,1,-1.5,1,999.0,1,999.0,100,999.0,100,43.2,100,41.0,100,69.0,100,72.0,100,54.0,100,52.6,100
2023-03-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T11:40:00.000Z,110,2023-03-15T11:43:31.877Z,45.48708,100,-61.14175,100,1.4,100,0.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.1,100,70.0,100,49.7,100,5,100,6,1,-1.3,1,999.1,1,999.1,100,999.1,100,42.1,100,40.3,100,70.0,100,72.0,100,49.7,100,50.0,100
2023-03-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T11:50:00.000Z,110,2023-03-15T11:53:31.532Z,45.48705,100,-61.14171999999999,100,1.4,100,0.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.8,100,70.0,100,49.7,100,5,100,6,1,-1.3,1,999.0,1,999.0,100,999.0,100,42.8,100,40.7,100,70.0,100,72.0,100,49.7,100,49.3,100
2023-03-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T12:00:00.000Z,108,2023-03-15T12:03:31.549Z,45.48705,100,-61.14173,100,1.4,100,0.7,100,12.4,100,0.3,100,3.6,100,1.4,100,3.3,100,9.2,100,2.3,100,2.7,100,9.5,100,6.1,100,10.0,100,999.0,100,42.1,100,70.0,100,52.6,100,5,100,5,1,-1.1,1,999.0,1,999.0,100,999.0,100,42.1,100,40.0,100,70.0,100,72.0,100,52.6,100,50.0,100
2023-03-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T12:10:00.000Z,110,2023-03-15T12:15:37.052Z,45.48707,100,-61.14173,100,1.4,100,0.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.2,100,70.0,100,53.3,100,5,100,6,1,-1.3,1,998.8,1,998.8,100,998.8,100,43.2,100,41.4,100,70.0,100,73.0,100,53.3,100,51.8,100
2023-03-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T12:20:00.000Z,110,2023-03-15T12:22:44.998Z,45.4871,100,-61.141780000000004,100,1.3,100,0.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,44.3,100,72.0,100,53.6,100,5,100,6,1,-1.3,1,998.7,1,998.7,100,998.7,100,44.3,100,42.1,100,72.0,100,74.0,100,53.6,100,52.6,100
2023-03-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T12:30:00.000Z,110,2023-03-15T12:32:45.823Z,45.48712,100,-61.14177,100,1.3,100,0.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,44.6,100,72.0,100,52.6,100,5,100,7,1,-1.6,1,998.4,1,998.4,100,998.5,100,44.6,100,42.5,100,72.0,100,74.0,100,52.6,100,50.8,100
2023-03-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T12:40:00.000Z,110,2023-03-15T12:42:54.441Z,45.487120000000004,100,-61.1418,100,1.3,100,0.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,43.6,100,73.0,100,50.4,100,5,100,8,1,-1.4,1,998.5,1,998.5,100,998.5,100,43.6,100,41.4,100,73.0,100,75.0,100,50.4,100,50.4,100
2023-03-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T12:50:00.000Z,110,2023-03-15T12:52:51.633Z,45.48712,100,-61.14178,100,1.3,100,0.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,41.0,100,75.0,100,47.5,100,5,100,6,1,-1.1,1,998.7,1,998.7,100,998.7,100,41.0,100,38.5,100,75.0,100,78.0,100,47.5,100,47.2,100
2023-03-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T13:00:00.000Z,108,2023-03-15T13:03:00.447Z,45.48705,100,-61.14175,100,1.4,100,0.7,100,12.5,100,0.5,100,3.6,100,1.3,100,3.3,100,8.8,100,2.1,100,2.6,100,9.3,100,6.0,100,10.0,100,998.6,100,42.8,100,76.0,100,53.3,100,5,100,6,1,-1.2,1,998.6,1,998.6,100,998.6,100,42.8,100,40.7,100,76.0,100,79.0,100,53.3,100,52.2,100
2023-03-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T13:10:00.000Z,110,2023-03-15T13:15:55.575Z,45.48707,100,-61.14173,100,1.5,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,42.1,100,75.0,100,53.3,100,5,100,6,1,-1.1,1,998.5,1,998.5,100,998.5,100,42.1,100,39.6,100,75.0,100,78.0,100,53.3,100,50.4,100
2023-03-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T13:20:00.000Z,110,2023-03-15T13:22:56.943Z,45.48708,100,-61.141769999999994,100,1.5,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,40.7,100,75.0,100,51.8,100,5,100,6,1,-1.0,1,998.5,1,998.5,100,998.5,100,40.7,100,38.5,100,75.0,100,78.0,100,51.8,100,49.7,100
2023-03-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T13:30:00.000Z,110,2023-03-15T13:32:56.094Z,45.48708,100,-61.14175,100,1.4,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,40.3,100,76.0,100,52.6,100,5,100,6,1,-1.0,1,998.4,1,998.4,100,998.4,100,40.3,100,38.2,100,76.0,100,79.0,100,52.6,100,49.7,100
2023-03-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T13:40:00.000Z,110,2023-03-15T13:43:14.783Z,45.487120000000004,100,-61.141780000000004,100,1.5,100,0.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,40.3,100,77.0,100,54.0,100,5,100,8,1,-1.1,1,998.2,1,998.2,100,998.2,100,40.3,100,38.2,100,77.0,100,79.0,100,54.0,100,52.2,100
2023-03-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T13:50:00.000Z,110,2023-03-15T13:53:12.124Z,45.48708,100,-61.1418,100,1.6,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,42.1,100,78.0,100,50.4,100,5,100,8,1,-0.8,1,998.2,1,998.2,100,998.2,100,42.1,100,40.0,100,78.0,100,80.0,100,50.4,100,47.9,100
2023-03-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T14:00:00.000Z,108,2023-03-15T14:03:12.083Z,45.4871,100,-61.141769999999994,100,1.6,100,0.7,100,12.6,100,0.5,100,3.6,100,1.1,100,3.0,100,8.4,100,1.8,100,2.3,100,9.1,100,5.5,100,10.0,100,998.2,100,42.8,100,79.0,100,52.9,100,5,100,8,1,-0.7,1,998.2,1,998.2,100,998.3,100,42.8,100,40.7,100,79.0,100,82.0,100,52.9,100,51.1,100
2023-03-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T14:10:00.000Z,110,2023-03-15T14:16:14.714Z,45.4871,100,-61.14178,100,1.6,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,42.8,100,82.0,100,51.1,100,5,100,7,1,-0.9,1,998.2,1,998.2,100,998.2,100,42.8,100,40.7,100,82.0,100,84.0,100,51.1,100,50.4,100
2023-03-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T14:20:00.000Z,110,2023-03-15T14:23:14.611Z,45.4871,100,-61.141769999999994,100,1.5,100,0.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,43.2,100,82.0,100,54.7,100,5,100,8,1,-0.9,1,998.1,1,998.1,100,998.1,100,43.2,100,40.7,100,82.0,100,85.0,100,54.7,100,50.8,100
2023-03-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T14:30:00.000Z,110,2023-03-15T14:33:21.368Z,45.48712,100,-61.14178,100,1.5,100,0.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,44.6,100,81.0,100,55.1,100,5,100,6,1,-1.2,1,997.8,1,997.8,100,997.9,100,44.6,100,42.1,100,81.0,100,84.0,100,55.1,100,53.6,100
2023-03-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T14:40:00.000Z,110,2023-03-15T14:43:18.225Z,45.4871,100,-61.1418,100,1.5,100,0.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,46.4,100,83.0,100,57.2,100,5,100,6,1,-1.5,1,997.7,1,997.7,100,997.7,100,46.4,100,44.6,100,83.0,100,86.0,100,57.2,100,58.7,100
2023-03-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T14:50:00.000Z,110,2023-03-15T14:53:15.295Z,45.4871,100,-61.14178,100,1.6,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,47.5,100,81.0,100,59.4,100,5,100,8,1,-1.3,1,997.7,1,997.7,100,997.7,100,47.5,100,45.4,100,81.0,100,84.0,100,59.4,100,58.0,100
2023-03-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T15:00:00.000Z,108,2023-03-15T15:03:35.249Z,45.48713,100,-61.1418,100,1.5,100,0.7,100,12.6,100,0.6,100,3.6,100,1.2,100,3.5,100,8.3,100,1.9,100,2.4,100,8.8,100,5.7,100,11.1,100,997.5,100,50.8,100,80.0,100,61.6,100,5,100,8,1,-1.6,1,997.5,1,997.5,100,997.5,100,50.8,100,48.2,100,80.0,100,83.0,100,61.6,100,59.8,100
2023-03-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T15:10:00.000Z,110,2023-03-15T15:16:28.819Z,45.4871,100,-61.14178,100,1.5,100,0.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,51.5,100,78.0,100,64.4,100,5,100,8,1,-1.4,1,997.3,1,997.3,100,997.3,100,51.5,100,49.0,100,78.0,100,81.0,100,64.4,100,63.0,100
2023-03-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T15:20:00.000Z,110,2023-03-15T15:23:30.495Z,45.48707,100,-61.14175,100,1.4,100,0.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,49.7,100,76.0,100,60.5,100,5,100,8,1,-1.4,1,997.3,1,997.3,100,997.3,100,49.7,100,47.2,100,76.0,100,79.0,100,60.5,100,58.7,100
2023-03-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T15:30:00.000Z,110,2023-03-15T15:33:32.055Z,45.48708,100,-61.14177,100,1.2,100,0.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,48.6,100,73.0,100,59.0,100,5,100,8,1,-1.3,1,997.2,1,997.2,100,997.2,100,48.6,100,46.4,100,73.0,100,76.0,100,59.0,100,58.3,100
