sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T08:10:00.000Z,110,2023-01-25T08:16:49.109Z,45.48703,100,-61.1409,100,-0.8,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,259,100,33.8,100,5,100,1.0,1,4.4,1,1016.6,1,1016.6,100,1016.6,100,27.7,100,26.3,100,259,100,261,100,33.8,100,33.5,100
2023-01-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T08:20:00.000Z,110,2023-01-25T08:23:51.029Z,45.48705,100,-61.140919999999994,100,-0.9,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,262,100,33.8,100,5,100,1.0,1,4.1,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,25.6,100,262,100,265,100,33.8,100,32.4,100
2023-01-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T08:30:00.000Z,110,2023-01-25T08:33:52.736Z,45.48702,100,-61.1409,100,-1.0,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.3,100,265,100,33.1,100,5,100,1.0,1,3.9,1,1016.8,1,1016.8,100,1016.8,100,26.3,100,25.6,100,265,100,268,100,33.1,100,32.0,100
2023-01-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T08:40:00.000Z,110,2023-01-25T08:43:51.696Z,45.48705,100,-61.14088,100,-1.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.6,100,260,100,31.0,100,5,100,1.0,1,3.8,1,1017.0,1,1017.0,100,1017.0,100,25.6,100,24.8,100,260,100,263,100,31.0,100,30.6,100
2023-01-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T08:50:00.000Z,110,2023-01-25T08:53:52.789Z,45.48707,100,-61.14093,100,-1.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.6,100,265,100,33.1,100,5,100,1.0,1,3.6,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,25.9,100,265,100,267,100,33.1,100,32.4,100
2023-01-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T09:00:00.000Z,108,2023-01-25T09:02:53.999Z,45.48705,100,-61.140919999999994,100,-1.0,100,3.8,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,12.5,100,1017.4,100,26.3,100,264,100,30.2,100,5,100,1.0,1,3.4,1,1017.4,1,1017.4,100,1017.4,100,26.3,100,25.6,100,264,100,266,100,30.2,100,30.2,100
2023-01-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T09:10:00.000Z,110,2023-01-25T09:17:06.061Z,45.48703,100,-61.1409,100,-1.0,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.0,100,275,100,33.1,100,5,100,1.0,1,3.2,1,1017.6,1,1017.6,100,1017.6,100,27.0,100,26.3,100,275,100,278,100,33.1,100,32.0,100
2023-01-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T09:20:00.000Z,110,2023-01-25T09:23:09.072Z,45.48705,100,-61.140919999999994,100,-0.9,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.8,100,275,100,35.3,100,5,100,1.0,1,3.1,1,1017.7,1,1017.7,100,1017.7,100,28.8,100,27.7,100,275,100,278,100,35.3,100,35.3,100
2023-01-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T09:30:00.000Z,110,2023-01-25T09:33:07.039Z,45.48708,100,-61.14095,100,-1.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,272,100,34.6,100,5,100,1.0,1,3.1,1,1017.8,1,1017.8,100,1017.8,100,28.4,100,27.7,100,272,100,275,100,34.6,100,33.8,100
2023-01-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T09:40:00.000Z,110,2023-01-25T09:43:08.742Z,45.48707,100,-61.140930000000004,100,-1.2,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,271,100,33.1,100,5,100,1.0,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,28.1,100,27.4,100,271,100,274,100,33.1,100,32.0,100
2023-01-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T09:50:00.000Z,110,2023-01-25T09:53:10.799Z,45.48705,100,-61.1409,100,-1.2,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,266,100,32.0,100,5,100,2.0,1,3.1,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,26.6,100,266,100,268,100,32.0,100,31.7,100
2023-01-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T10:00:00.000Z,108,2023-01-25T10:03:16.722Z,45.48707,100,-61.1409,100,-1.1,100,3.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,3.1,100,1018.8,100,27.7,100,265,100,31.7,100,5,100,3.0,1,3.3,1,1018.8,1,1018.8,100,1018.8,100,27.7,100,27.0,100,265,100,267,100,31.7,100,31.0,100
2023-01-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T10:10:00.000Z,110,2023-01-25T10:16:06.888Z,45.48705,100,-61.14088,100,-0.8,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.1,100,273,100,39.2,100,5,100,3.0,1,3.2,1,1019.0,1,1019.0,100,1019.0,100,28.1,100,27.7,100,273,100,276,100,39.2,100,38.5,100
2023-01-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T10:20:00.000Z,110,2023-01-25T10:23:11.266Z,45.48707,100,-61.140919999999994,100,-0.7,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,278,100,42.1,100,5,100,3.0,1,3.2,1,1019.2,1,1019.2,100,1019.2,100,27.7,100,27.0,100,278,100,281,100,42.1,100,40.7,100
2023-01-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T10:30:00.000Z,110,2023-01-25T10:33:16.591Z,45.48705,100,-61.14092,100,-0.8,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.2,100,274,100,47.2,100,5,100,3.0,1,3.4,1,1019.6,1,1019.6,100,1019.6,100,29.2,100,28.1,100,274,100,277,100,47.2,100,46.1,100
2023-01-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T10:40:00.000Z,110,2023-01-25T10:43:32.176Z,45.48705,100,-61.1409,100,-0.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.2,100,279,100,36.7,100,5,100,3.0,1,3.5,1,1019.9,1,1019.9,100,1019.9,100,30.2,100,29.5,100,279,100,282,100,36.7,100,36.0,100
2023-01-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T10:50:00.000Z,110,2023-01-25T10:53:32.630Z,45.48702,100,-61.1409,100,-0.6,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.4,100,277,100,37.4,100,5,100,3.0,1,3.7,1,1020.2,1,1020.2,100,1020.2,100,28.4,100,27.4,100,277,100,280,100,37.4,100,35.6,100
2023-01-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T11:00:00.000Z,108,2023-01-25T11:03:33.951Z,45.48705,100,-61.14095,100,-1.0,100,3.8,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.8,100,2.6,100,1020.5,100,23.4,100,261,100,29.9,100,5,100,3.0,1,3.9,1,1020.5,1,1020.5,100,1020.5,100,23.4,100,22.7,100,261,100,264,100,29.9,100,29.5,100
2023-01-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T11:10:00.000Z,110,2023-01-25T11:16:22.754Z,45.48707,100,-61.14093,100,-1.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.5,100,261,100,29.9,100,5,100,3.0,1,4.2,1,1020.8,1,1020.8,100,1020.8,100,24.5,100,23.8,100,261,100,264,100,29.9,100,29.2,100
2023-01-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T11:20:00.000Z,110,2023-01-25T11:23:29.194Z,45.48708,100,-61.140919999999994,100,-1.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.3,100,264,100,34.2,100,5,100,3.0,1,4.4,1,1020.9,1,1020.9,100,1021.0,100,26.3,100,25.6,100,264,100,267,100,34.2,100,34.2,100
2023-01-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T11:30:00.000Z,110,2023-01-25T11:33:28.151Z,45.48705,100,-61.14093,100,-1.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.1,100,268,100,36.0,100,5,100,3.0,1,4.3,1,1021.1,1,1021.1,100,1021.1,100,28.1,100,27.0,100,268,100,271,100,36.0,100,36.4,100
2023-01-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T11:40:00.000Z,110,2023-01-25T11:43:41.055Z,45.48702,100,-61.140930000000004,100,-1.1,100,3.8,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.4,100,282,100,41.4,100,5,100,3.0,1,4.1,1,1021.1,1,1021.1,100,1021.1,100,32.4,100,31.3,100,282,100,284,100,41.4,100,40.7,100
2023-01-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T11:50:00.000Z,110,2023-01-25T11:53:41.442Z,45.48705,100,-61.14093,100,-1.4,100,3.8,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.1,100,283,100,40.3,100,5,100,1.0,1,3.9,1,1021.2,1,1021.2,100,1021.2,100,33.1,100,32.4,100,283,100,286,100,40.3,100,40.0,100
2023-01-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T12:00:00.000Z,108,2023-01-25T12:03:40.048Z,45.48705,100,-61.140919999999994,100,-1.6,100,3.7,100,12.2,100,0.6,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,11.8,100,1021.6,100,32.0,100,284,100,38.5,100,5,100,1.0,1,4.2,1,1021.6,1,1021.6,100,1021.6,100,32.0,100,31.3,100,284,100,286,100,38.5,100,38.2,100
2023-01-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T12:10:00.000Z,110,2023-01-25T12:16:41.952Z,45.48703,100,-61.14092,100,-1.7,100,3.7,100,12.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.7,100,287,100,43.2,100,5,100,1.0,1,4.3,1,1021.9,1,1021.9,100,1021.9,100,31.7,100,31.0,100,287,100,289,100,43.2,100,42.8,100
2023-01-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T12:20:00.000Z,110,2023-01-25T12:23:44.179Z,45.48705,100,-61.14095,100,-1.8,100,3.7,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.6,100,290,100,42.1,100,5,100,1.0,1,4.4,1,1022.1,1,1022.1,100,1022.2,100,34.6,100,33.5,100,290,100,292,100,42.1,100,41.8,100
2023-01-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T12:30:00.000Z,110,2023-01-25T12:33:50.399Z,45.48705,100,-61.14093,100,-2.0,100,3.7,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,36.0,100,286,100,46.4,100,5,100,1.0,1,4.4,1,1022.2,1,1022.2,100,1022.2,100,36.0,100,34.9,100,286,100,289,100,46.4,100,44.6,100
2023-01-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T12:40:00.000Z,110,2023-01-25T12:42:48.941Z,45.48703,100,-61.140930000000004,100,-1.9,100,3.7,100,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.6,100,286,100,42.1,100,5,100,1.0,1,4.3,1,1022.3,1,1022.3,100,1022.3,100,34.6,100,33.1,100,286,100,288,100,42.1,100,42.1,100
2023-01-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T12:50:00.000Z,110,2023-01-25T12:52:52.160Z,45.48705,100,-61.14093,100,-2.1,100,3.8,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.6,100,288,100,43.9,100,5,100,1.0,1,3.9,1,1022.3,1,1022.3,100,1022.3,100,34.6,100,32.8,100,288,100,291,100,43.9,100,43.2,100
2023-01-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T13:00:00.000Z,108,2023-01-25T13:03:02.726Z,45.48705,100,-61.140930000000004,100,-2.2,100,3.8,100,13.0,100,3.2,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.8,100,2.9,100,1022.8,100,33.5,100,295,100,41.0,100,5,100,1.0,1,4.0,1,1022.8,1,1022.8,100,1022.8,100,33.5,100,32.0,100,295,100,298,100,41.0,100,39.2,100
2023-01-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T13:10:00.000Z,110,2023-01-25T13:16:06.535Z,45.48705,100,-61.14093,100,-2.2,100,3.8,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.3,100,290,100,39.2,100,5,100,1.0,1,4.1,1,1023.1,1,1023.1,100,1023.1,100,31.3,100,30.2,100,290,100,293,100,39.2,100,39.6,100
2023-01-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T13:20:00.000Z,110,2023-01-25T13:23:06.767Z,45.48705,100,-61.140919999999994,100,-2.3,100,3.8,100,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.4,100,293,100,39.2,100,5,100,1.0,1,4.1,1,1023.3,1,1023.3,100,1023.4,100,32.4,100,31.3,100,293,100,296,100,39.2,100,38.5,100
2023-01-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T13:30:00.000Z,110,2023-01-25T13:33:03.615Z,45.48705,100,-61.14095,100,-2.3,100,3.8,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.2,100,294,100,40.7,100,5,100,1.0,1,3.9,1,1023.5,1,1023.5,100,1023.5,100,34.2,100,32.8,100,294,100,297,100,40.7,100,38.9,100
2023-01-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T13:40:00.000Z,110,2023-01-25T13:43:07.728Z,45.48705,100,-61.14095,100,-2.3,100,3.8,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.1,100,292,100,40.7,100,5,100,3.0,1,3.7,1,1023.6,1,1023.6,100,1023.6,100,33.1,100,31.7,100,292,100,294,100,40.7,100,40.3,100
2023-01-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T13:50:00.000Z,110,2023-01-25T13:53:09.047Z,45.48707,100,-61.14100000000001,100,-2.3,100,3.8,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.1,100,291,100,40.3,100,5,100,3.0,1,3.6,1,1023.8,1,1023.8,100,1023.8,100,33.1,100,32.0,100,291,100,294,100,40.3,100,39.2,100
2023-01-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T14:00:00.000Z,108,2023-01-25T14:03:09.602Z,45.48702,100,-61.140930000000004,100,-2.2,100,3.8,100,13.3,100,4.3,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.9,100,2.9,100,1024.0,100,31.0,100,304,100,38.9,100,5,100,3.0,1,3.4,1,1024.0,1,1024.0,100,1024.0,100,31.0,100,29.5,100,304,100,306,100,38.9,100,38.9,100
2023-01-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T14:10:00.000Z,110,2023-01-25T14:16:19.563Z,45.48702,100,-61.14092,100,-2.1,100,3.8,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.8,100,305,100,41.8,100,5,100,1.0,1,3.2,1,1023.9,1,1023.9,100,1024.0,100,32.8,100,31.7,100,305,100,308,100,41.8,100,41.0,100
2023-01-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T14:20:00.000Z,110,2023-01-25T14:23:20.460Z,45.487,100,-61.1409,100,-2.1,100,3.8,100,13.3,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.0,100,307,100,38.5,100,5,100,1.0,1,3.1,1,1024.0,1,1024.0,100,1024.0,100,31.0,100,29.5,100,307,100,310,100,38.5,100,37.1,100
2023-01-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T14:30:00.000Z,110,2023-01-25T14:33:21.057Z,45.48702,100,-61.1409,100,-2.2,100,3.8,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.1,100,316,100,40.7,100,5,100,1.0,1,3.2,1,1024.3,1,1024.3,100,1024.3,100,28.1,100,27.4,100,316,100,319,100,40.7,100,40.0,100
2023-01-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T14:40:00.000Z,110,2023-01-25T14:43:26.191Z,45.48702,100,-61.14088,100,-2.3,100,3.8,100,13.4,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.8,100,317,100,35.6,100,5,100,1.0,1,3.2,1,1024.3,1,1024.3,100,1024.3,100,28.8,100,28.1,100,317,100,320,100,35.6,100,34.9,100
2023-01-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T14:50:00.000Z,110,2023-01-25T14:53:23.666Z,45.486999999999995,100,-61.1409,100,-2.4,100,3.8,100,13.3,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.8,100,313,100,36.0,100,5,100,1.0,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,28.8,100,27.7,100,313,100,315,100,36.0,100,34.6,100
2023-01-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T15:00:00.000Z,108,2023-01-25T15:03:29.466Z,45.487,100,-61.1409,100,-2.3,100,3.8,100,13.1,100,4.5,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.9,100,2.8,100,2.8,100,1024.4,100,28.8,100,318,100,36.4,100,5,100,1.0,1,2.8,1,1024.4,1,1024.4,100,1024.4,100,28.8,100,28.1,100,318,100,321,100,36.4,100,37.1,100
2023-01-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T15:10:00.000Z,110,2023-01-25T15:16:37.756Z,45.486999999999995,100,-61.1409,100,-2.2,100,3.8,100,13.0,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.4,100,316,100,34.6,100,5,100,1.0,1,2.4,1,1024.2,1,1024.2,100,1024.3,100,27.4,100,26.6,100,316,100,318,100,34.6,100,33.8,100
2023-01-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T15:20:00.000Z,110,2023-01-25T15:23:45.672Z,45.487,100,-61.14088,100,-2.3,100,3.8,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.1,100,315,100,35.3,100,5,100,1.0,1,2.1,1,1024.2,1,1024.2,100,1024.2,100,28.1,100,27.0,100,315,100,318,100,35.3,100,34.9,100
2023-01-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T15:30:00.000Z,110,2023-01-25T15:33:40.112Z,45.48702,100,-61.1409,100,-2.3,100,3.8,100,12.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,318,100,33.1,100,5,100,1.0,1,2.3,1,1024.5,1,1024.5,100,1024.5,100,27.0,100,25.9,100,318,100,320,100,33.1,100,32.8,100
2023-01-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T15:40:00.000Z,110,2023-01-25T15:43:41.721Z,45.486979999999996,100,-61.14088,100,-2.3,100,3.8,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.0,100,317,100,35.6,100,5,100,1.0,1,2.5,1,1024.8,1,1024.8,100,1024.8,100,27.0,100,25.9,100,317,100,320,100,35.6,100,35.3,100
2023-01-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T15:50:00.000Z,110,2023-01-25T15:53:43.203Z,45.48698,100,-61.14086999999999,100,-2.3,100,3.9,100,12.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,311,100,35.3,100,5,100,1.0,1,2.5,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,26.3,100,311,100,313,100,35.3,100,33.5,100
