sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T08:00:00.000Z,108,2022-11-25T08:03:16.306Z,45.48707,100,-61.140980000000006,100,1.0,100,7.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1019.8,100,24.5,100,331,100,33.1,100,5,100,3.0,1,0.8,1,1019.8,1,1019.8,100,1019.9,100,24.5,100,24.1,100,331,100,333,100,33.1,100,32.4,100
2022-11-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T08:10:00.000Z,110,2022-11-25T08:16:21.424Z,45.48707,100,-61.14102,100,0.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.8,100,327,100,32.8,100,5,100,0.0,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,24.8,100,24.1,100,327,100,329,100,32.8,100,32.0,100
2022-11-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T08:20:00.000Z,110,2022-11-25T08:23:18.360Z,45.48708,100,-61.14097,100,1.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,330,100,36.0,100,5,100,1.0,1,1.3,1,1019.7,1,1019.7,100,1019.7,100,28.8,100,28.4,100,330,100,332,100,36.0,100,34.9,100
2022-11-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T08:30:00.000Z,110,2022-11-25T08:33:19.884Z,45.4871,100,-61.14100000000001,100,1.0,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,329,100,29.5,100,5,100,1.0,1,1.4,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.2,100,329,100,332,100,29.5,100,28.8,100
2022-11-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T08:40:00.000Z,110,2022-11-25T08:43:23.183Z,45.4871,100,-61.14100000000001,100,1.0,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,322,100,29.2,100,5,100,3.0,1,0.3,1,1019.9,1,1019.9,100,1020.0,100,22.3,100,21.6,100,322,100,324,100,29.2,100,27.4,100
2022-11-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T08:50:00.000Z,110,2022-11-25T08:53:30.235Z,45.487120000000004,100,-61.14102,100,1.0,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,310,100,23.8,100,5,100,3.0,1,0.4,1,1020.2,1,1020.2,100,1020.3,100,15.5,100,15.1,100,310,100,313,100,23.8,100,23.0,100
2022-11-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T09:00:00.000Z,108,2022-11-25T09:03:24.737Z,45.48713,100,-61.140980000000006,100,0.8,100,7.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1020.1,100,20.2,100,275,100,29.2,100,5,100,1.0,1,1.1,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,19.4,100,275,100,278,100,29.2,100,29.2,100
2022-11-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T09:10:00.000Z,110,2022-11-25T09:16:39.483Z,45.48713,100,-61.140980000000006,100,0.7,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,267,100,33.1,100,5,100,1.0,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,21.2,100,267,100,270,100,33.1,100,32.0,100
2022-11-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T09:20:00.000Z,110,2022-11-25T09:23:40.680Z,45.48713,100,-61.140980000000006,100,0.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,271,100,31.7,100,5,100,3.0,1,0.8,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,23.8,100,271,100,274,100,31.7,100,31.3,100
2022-11-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T09:30:00.000Z,110,2022-11-25T09:32:45.144Z,45.487120000000004,100,-61.140980000000006,100,0.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,271,100,30.2,100,5,100,0.0,1,0.5,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,24.1,100,271,100,273,100,30.2,100,29.9,100
2022-11-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T09:40:00.000Z,110,2022-11-25T09:42:43.495Z,45.48713,100,-61.140980000000006,100,0.3,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.0,100,275,100,29.2,100,5,100,1.0,1,0.5,1,1020.0,1,1020.0,100,1020.0,100,23.0,100,22.3,100,275,100,278,100,29.2,100,27.7,100
2022-11-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T09:50:00.000Z,110,2022-11-25T09:52:49.710Z,45.48713,100,-61.140980000000006,100,0.3,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,272,100,27.4,100,5,100,0.0,1,0.8,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,21.6,100,272,100,274,100,27.4,100,26.6,100
2022-11-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T10:00:00.000Z,108,2022-11-25T10:02:37.307Z,45.48713,100,-61.14102,100,0.0,100,8.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.2,100,1020.1,100,20.2,100,263,100,24.8,100,5,100,1.0,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,19.8,100,263,100,266,100,24.8,100,24.8,100
2022-11-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T10:10:00.000Z,110,2022-11-25T10:16:52.383Z,45.48715,100,-61.140969999999996,100,-0.2,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,253,100,28.8,100,5,100,3.0,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,23.0,100,253,100,255,100,28.8,100,28.4,100
2022-11-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T10:20:00.000Z,110,2022-11-25T10:22:58.359Z,45.48715,100,-61.14097,100,-0.4,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.3,100,260,100,31.3,100,5,100,1.0,1,0.9,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,25.6,100,260,100,262,100,31.3,100,31.0,100
2022-11-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T10:40:00.000Z,110,2022-11-25T10:44:56.153Z,45.48717,100,-61.140969999999996,100,-0.7,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.4,100,263,100,34.2,100,5,100,2.0,1,0.5,1,1020.2,1,1020.2,100,1020.2,100,28.4,100,27.7,100,263,100,266,100,34.2,100,34.6,100
2022-11-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T10:50:00.000Z,110,2022-11-25T10:53:03.455Z,45.48715,100,-61.14097,100,-0.9,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,259,100,30.6,100,5,100,1.0,1,0.7,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,25.2,100,259,100,261,100,30.6,100,30.6,100
2022-11-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T11:00:00.000Z,108,2022-11-25T11:03:59.750Z,45.48717,100,-61.14100000000001,100,-0.8,100,8.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1020.4,100,25.6,100,262,100,29.9,100,5,100,3.0,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,24.8,100,262,100,265,100,29.9,100,28.8,100
2022-11-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T11:10:00.000Z,110,2022-11-25T11:16:18.599Z,45.48715,100,-61.14097,100,-1.1,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,271,100,29.9,100,5,100,2.0,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,24.1,100,271,100,274,100,29.9,100,29.9,100
2022-11-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T11:20:00.000Z,110,2022-11-25T11:23:14.552Z,45.48715,100,-61.14102,100,-1.2,100,8.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.0,100,269,100,27.4,100,5,100,1.0,1,0.7,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,22.3,100,269,100,271,100,27.4,100,26.6,100
2022-11-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T11:30:00.000Z,110,2022-11-25T11:33:18.292Z,45.48713,100,-61.14097,100,-1.0,100,8.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,279,100,27.7,100,5,100,,4,0.2,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,22.0,100,279,100,281,100,27.7,100,27.7,100
2022-11-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T11:40:00.000Z,110,2022-11-25T11:43:21.425Z,45.48713,100,-61.140980000000006,100,-1.0,100,8.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,282,100,26.3,100,5,100,3.0,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,21.6,100,282,100,284,100,26.3,100,25.9,100
2022-11-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T11:50:00.000Z,110,2022-11-25T11:53:19.816Z,45.48715,100,-61.14102,100,-1.1,100,8.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,272,100,26.6,100,5,100,3.0,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.8,100,272,100,274,100,26.6,100,25.6,100
2022-11-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T12:00:00.000Z,108,2022-11-25T12:03:17.047Z,45.48715,100,-61.14100000000001,100,-1.4,100,8.1,100,12.6,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.4,100,1020.5,100,19.8,100,262,100,25.6,100,5,100,3.0,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,19.1,100,262,100,265,100,25.6,100,24.8,100
2022-11-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T12:10:00.000Z,110,2022-11-25T12:16:30.077Z,45.48715,100,-61.140980000000006,100,-0.9,100,8.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,279,100,24.5,100,5,100,2.0,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,18.0,100,279,100,281,100,24.5,100,24.5,100
2022-11-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T12:20:00.000Z,110,2022-11-25T12:23:27.121Z,45.48715,100,-61.14100000000001,100,-0.9,100,8.0,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,265,100,25.6,100,5,100,0.0,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,18.7,100,265,100,267,100,25.6,100,25.2,100
2022-11-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T12:30:00.000Z,110,2022-11-25T12:33:32.945Z,45.48717,100,-61.140980000000006,100,-1.1,100,8.0,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,261,100,25.9,100,5,100,,4,0.3,1,1020.2,1,1020.2,100,1020.3,100,20.2,100,19.4,100,261,100,263,100,25.9,100,25.2,100
2022-11-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T12:40:00.000Z,110,2022-11-25T12:43:33.481Z,45.48717,100,-61.140980000000006,100,-1.4,100,8.0,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,259,100,26.3,100,5,100,0.0,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,20.9,100,259,100,261,100,26.3,100,25.9,100
2022-11-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T12:50:00.000Z,110,2022-11-25T12:53:35.418Z,45.48717,100,-61.14100000000001,100,-1.2,100,8.0,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,258,100,23.8,100,5,100,0.0,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.1,100,258,100,260,100,23.8,100,23.0,100
2022-11-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T13:00:00.000Z,108,2022-11-25T13:03:37.575Z,45.48717,100,-61.140980000000006,100,-1.2,100,8.0,100,13.4,100,1.6,100,3.6,100,0.2,100,0.7,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1019.8,100,17.3,100,260,100,21.6,100,5,100,8.0,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.9,100,260,100,262,100,21.6,100,21.6,100
2022-11-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T13:10:00.000Z,110,2022-11-25T13:16:51.100Z,45.48713,100,-61.14102,100,-0.8,100,8.0,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,262,100,19.1,100,5,100,8.0,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.5,100,262,100,264,100,19.1,100,18.4,100
2022-11-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T13:20:00.000Z,110,2022-11-25T13:22:50.989Z,45.48717,100,-61.14100000000001,100,-0.3,100,8.0,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,257,100,21.2,100,5,100,8.0,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,17.6,100,17.3,100,257,100,259,100,21.2,100,21.6,100
2022-11-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T13:30:00.000Z,110,2022-11-25T13:32:51.977Z,45.48715,100,-61.14100000000001,100,0.0,100,8.0,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.4,100,260,100,21.6,100,5,100,,4,,4,1019.4,1,1019.4,100,1019.4,100,18.4,100,18.0,100,260,100,262,100,21.6,100,22.0,100
2022-11-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T13:40:00.000Z,110,2022-11-25T13:42:51.889Z,45.48718,100,-61.140980000000006,100,0.2,100,8.0,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,251,100,23.4,100,5,100,8.0,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.6,100,251,100,253,100,23.4,100,22.7,100
2022-11-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T13:50:00.000Z,110,2022-11-25T13:52:51.384Z,45.48717,100,-61.14100000000001,100,0.0,100,8.0,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,248,100,27.0,100,5,100,8.0,1,-0.8,1,1019.7,1,1019.7,100,1019.7,100,22.0,100,21.2,100,248,100,250,100,27.0,100,25.9,100
2022-11-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T14:00:00.000Z,108,2022-11-25T14:02:45.538Z,45.48715,100,-61.14095,100,-0.3,100,8.0,100,13.8,100,2.3,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.3,100,2.4,100,2.2,100,1019.6,100,24.5,100,249,100,28.4,100,5,100,8.0,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,24.5,100,23.8,100,249,100,251,100,28.4,100,28.1,100
2022-11-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T14:10:00.000Z,110,2022-11-25T14:15:54.927Z,45.48717,100,-61.14100000000001,100,-0.2,100,8.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,251,100,27.0,100,5,100,8.0,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,22.7,100,22.0,100,251,100,253,100,27.0,100,25.6,100
2022-11-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T14:20:00.000Z,110,2022-11-25T14:22:58.375Z,45.48718,100,-61.140980000000006,100,-0.2,100,8.1,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,254,100,25.6,100,5,100,8.0,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.8,100,254,100,256,100,25.6,100,25.6,100
2022-11-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T14:30:00.000Z,110,2022-11-25T14:32:59.320Z,45.48718,100,-61.14103000000001,100,0.1,100,8.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,249,100,22.3,100,5,100,8.0,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,18.4,100,18.0,100,249,100,251,100,22.3,100,22.3,100
2022-11-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T14:40:00.000Z,110,2022-11-25T14:43:03.338Z,45.48717,100,-61.140980000000006,100,0.2,100,8.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,248,100,24.5,100,5,100,8.0,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,17.6,100,248,100,251,100,24.5,100,24.5,100
2022-11-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T14:50:00.000Z,110,2022-11-25T14:53:04.369Z,45.48715,100,-61.140980000000006,100,0.3,100,8.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,249,100,22.3,100,5,100,8.0,1,-1.7,1,1018.8,1,1018.8,100,1018.8,100,18.7,100,18.0,100,249,100,251,100,22.3,100,22.3,100
2022-11-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T15:00:00.000Z,108,2022-11-25T15:03:13.913Z,45.48718,100,-61.140980000000006,100,0.4,100,8.1,100,13.8,100,1.7,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1018.7,100,18.4,100,245,100,23.0,100,5,100,8.0,1,-1.8,1,1018.7,1,1018.7,100,1018.7,100,18.4,100,17.6,100,245,100,248,100,23.0,100,22.3,100
2022-11-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T15:10:00.000Z,110,2022-11-25T15:16:16.196Z,45.48717,100,-61.14097,100,0.4,100,8.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,239,100,23.4,100,5,100,8.0,1,-2.0,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.6,100,239,100,241,100,23.4,100,22.3,100
2022-11-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T15:20:00.000Z,110,2022-11-25T15:23:16.138Z,45.4872,100,-61.140980000000006,100,0.5,100,8.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,234,100,26.6,100,5,100,6.0,1,-1.8,1,1018.5,1,1018.5,100,1018.5,100,20.9,100,20.5,100,234,100,236,100,26.6,100,26.6,100
2022-11-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T15:30:00.000Z,110,2022-11-25T15:33:17.918Z,45.48718,100,-61.14097,100,0.7,100,8.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,230,100,27.4,100,5,100,6.0,1,-1.8,1,1018.4,1,1018.4,100,1018.5,100,19.8,100,19.1,100,230,100,232,100,27.4,100,27.0,100
2022-11-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T15:40:00.000Z,110,2022-11-25T15:43:33.284Z,45.4872,100,-61.14095,100,0.7,100,8.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,231,100,25.6,100,5,100,7.0,1,-2.0,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,18.4,100,231,100,233,100,25.6,100,25.2,100
2022-11-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T15:50:00.000Z,110,2022-11-25T15:53:34.934Z,45.48715,100,-61.14100000000001,100,0.8,100,8.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,226,100,25.6,100,5,100,8.0,1,-1.8,1,1018.2,1,1018.2,100,1018.2,100,16.6,100,15.8,100,226,100,228,100,25.6,100,25.2,100
