sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T07:50:00.000Z,110,2024-01-05T07:53:29.973Z,45.486979999999996,100,-61.141119999999994,100,0.1,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,5.8,100,337,100,8.6,100,5,100,8.0,1,-1.7,1,1003.5,1,1003.5,100,1003.4,100,5.8,100,5.8,100,337,100,332,100,8.6,100,8.3,100
2024-01-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T08:00:00.000Z,108,2024-01-05T08:03:37.523Z,45.48697,100,-61.14112,100,0.2,100,3.7,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,6.9,100,6.7,100,8.0,100,1003.3,100,5.8,100,348,100,7.6,100,5,100,8.0,1,-1.9,1,1003.3,1,1003.3,100,1003.3,100,5.8,100,5.8,100,348,100,344,100,7.6,100,6.8,100
2024-01-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T08:10:00.000Z,110,2024-01-05T08:16:34.933Z,45.486979999999996,100,-61.141119999999994,100,0.2,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,5.8,100,7,100,8.6,100,5,100,8.0,1,-2.0,1,1003.1,1,1003.1,100,1003.1,100,5.8,100,5.4,100,7,100,2,100,8.6,100,8.3,100
2024-01-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T08:20:00.000Z,110,2024-01-05T08:24:36.103Z,45.48697,100,-61.1411,100,0.2,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,6.1,100,9,100,8.6,100,5,100,8.0,1,-2.1,1,1003.0,1,1003.0,100,1003.0,100,6.1,100,6.1,100,9,100,4,100,8.6,100,8.3,100
2024-01-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T08:30:00.000Z,110,2024-01-05T08:33:37.195Z,45.48697,100,-61.141119999999994,100,0.2,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,6.5,100,12,100,8.3,100,5,100,8.0,1,-2.2,1,1003.0,1,1003.0,100,1002.9,100,6.5,100,6.1,100,12,100,8,100,8.3,100,8.3,100
2024-01-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T08:40:00.000Z,110,2024-01-05T08:44:40.004Z,45.48697,100,-61.14112,100,0.2,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,5.8,100,10,100,8.3,100,5,100,8.0,1,-2.2,1,1003.0,1,1003.0,100,1002.9,100,5.8,100,5.8,100,10,100,6,100,8.3,100,7.9,100
2024-01-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T08:50:00.000Z,110,2024-01-05T08:52:40.828Z,45.48697,100,-61.141119999999994,100,0.2,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,5.0,100,9,100,7.9,100,5,100,8.0,1,-2.2,1,1002.9,1,1002.9,100,1002.9,100,5.0,100,5.0,100,9,100,5,100,7.9,100,7.6,100
2024-01-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T09:00:00.000Z,108,2024-01-05T09:02:41.064Z,45.48697,100,-61.14112,10,0.2,100,3.7,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,6.7,100,6.4,100,6.7,100,1002.8,100,4.7,100,2,100,6.8,100,5,100,6.0,1,-2.2,1,1002.8,1,1002.8,100,1002.8,100,4.7,100,4.7,100,2,100,358,100,6.8,100,6.8,100
2024-01-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T09:10:00.000Z,110,2024-01-05T09:15:41.441Z,45.48697,100,-61.141119999999994,100,0.2,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,5.0,100,10,100,7.6,100,5,100,6.0,1,-2.2,1,1002.8,1,1002.8,100,1002.8,100,5.0,100,5.0,100,10,100,5,100,7.6,100,6.8,100
2024-01-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T09:20:00.000Z,110,2024-01-05T09:22:56.861Z,45.48697,100,-61.14113,100,0.2,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,5.4,100,28,100,7.6,100,5,100,6.0,1,-2.2,1,1002.8,1,1002.8,100,1002.8,100,5.4,100,5.4,100,28,100,23,100,7.6,100,7.6,100
2024-01-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T09:30:00.000Z,110,2024-01-05T09:33:01.805Z,45.48697,100,-61.1411,100,0.2,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,5.8,100,22,100,8.6,100,5,100,6.0,1,-2.1,1,1002.8,1,1002.8,100,1002.8,100,5.8,100,5.8,100,22,100,18,100,8.6,100,8.3,100
2024-01-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T09:40:00.000Z,110,2024-01-05T09:42:58.874Z,45.48695,100,-61.1411,100,0.2,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,6.1,100,20,100,9.0,100,5,100,6.0,1,-1.8,1,1002.9,1,1002.9,100,1002.8,100,6.1,100,6.1,100,20,100,15,100,9.0,100,8.6,100
2024-01-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T09:50:00.000Z,110,2024-01-05T09:52:55.162Z,45.48695,100,-61.141130000000004,100,0.2,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,7.9,100,12,100,12.6,100,5,100,6.0,1,-1.7,1,1002.9,1,1002.9,100,1002.9,100,7.9,100,7.6,100,12,100,7,100,12.6,100,12.2,100
2024-01-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T10:00:00.000Z,108,2024-01-05T10:03:01.104Z,45.48695,100,-61.14112,10,0.2,100,3.5,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,6.8,100,6.5,100,6.7,100,1003.0,100,9.7,100,15,100,11.9,100,5,100,5.0,1,-1.4,1,1003.0,1,1003.0,100,1002.9,100,9.7,100,9.4,100,15,100,10,100,11.9,100,11.9,100
2024-01-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T10:10:00.000Z,110,2024-01-05T10:16:03.554Z,45.48695,100,-61.141130000000004,100,0.0,100,3.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,9.4,100,18,100,12.2,100,5,100,5.0,1,-1.2,1,1003.0,1,1003.0,100,1003.0,100,9.4,100,9.4,100,18,100,13,100,12.2,100,11.9,100
2024-01-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T10:20:00.000Z,110,2024-01-05T10:23:01.075Z,45.48697,100,-61.14113,100,0.1,100,3.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,10.8,100,7,100,13.7,100,5,100,5.0,1,-1.1,1,1003.1,1,1003.1,100,1003.0,100,10.8,100,10.4,100,7,100,2,100,13.7,100,13.3,100
2024-01-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T10:30:00.000Z,110,2024-01-05T10:32:58.752Z,45.48695,100,-61.141119999999994,100,0.0,100,3.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,14.4,100,2,100,17.3,100,5,100,5.0,1,-1.0,1,1003.0,1,1003.0,100,1003.0,100,14.4,100,14.4,100,2,100,357,100,17.3,100,17.3,100
2024-01-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T10:40:00.000Z,110,2024-01-05T10:43:06.731Z,45.48693,100,-61.14112,100,0.0,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,16.9,100,359,100,21.2,100,5,100,5.0,1,-0.8,1,1003.0,1,1003.0,100,1003.0,100,16.9,100,16.6,100,359,100,354,100,21.2,100,20.5,100
2024-01-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T10:50:00.000Z,110,2024-01-05T10:53:11.633Z,45.48695,100,-61.1411,100,0.0,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.3,100,350,100,27.7,100,5,100,5.0,1,-0.5,1,1003.0,1,1003.0,100,1003.0,100,22.3,100,22.0,100,350,100,345,100,27.7,100,26.6,100
2024-01-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T11:00:00.000Z,108,2024-01-05T11:03:12.106Z,45.48695,100,-61.1411,100,-0.1,100,3.6,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,7.0,100,6.5,100,7.1,100,1003.0,100,24.5,100,351,100,28.8,100,5,100,6.0,1,-0.3,1,1003.0,1,1003.0,100,1002.9,100,24.5,100,23.8,100,351,100,346,100,28.8,100,27.7,100
2024-01-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T11:10:00.000Z,110,2024-01-05T11:16:13.473Z,45.48695,100,-61.14108,100,-0.1,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.6,100,352,100,30.6,100,5,100,6.0,1,-0.2,1,1002.9,1,1002.9,100,1002.9,100,25.6,100,24.8,100,352,100,347,100,30.6,100,30.6,100
2024-01-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T11:20:00.000Z,110,2024-01-05T11:23:15.316Z,45.48695,100,-61.1411,100,-0.1,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.1,100,348,100,33.8,100,5,100,7.0,1,-0.2,1,1002.9,1,1002.9,100,1002.8,100,28.1,100,27.7,100,348,100,343,100,33.8,100,33.1,100
2024-01-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T11:30:00.000Z,110,2024-01-05T11:33:15.194Z,45.48695,100,-61.14106999999999,100,-0.1,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.8,100,341,100,42.5,100,5,100,8.0,1,-0.2,1,1002.7,1,1002.7,100,1002.7,100,33.8,100,32.8,100,341,100,336,100,42.5,100,42.5,100
2024-01-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T11:40:00.000Z,110,2024-01-05T11:43:28.140Z,45.48695,100,-61.1411,100,-0.2,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,35.6,100,344,100,41.4,100,5,100,8.0,1,-0.3,1,1002.7,1,1002.7,100,1002.6,100,35.6,100,34.6,100,344,100,339,100,41.4,100,41.8,100
2024-01-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T11:50:00.000Z,110,2024-01-05T11:53:28.646Z,45.48693,100,-61.1411,100,-0.1,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.0,100,352,100,45.0,100,5,100,8.0,1,-0.2,1,1002.7,1,1002.7,100,1002.7,100,36.0,100,35.3,100,352,100,347,100,45.0,100,45.4,100
2024-01-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T12:00:00.000Z,108,2024-01-05T12:03:31.034Z,45.48692,100,-61.14108,100,-0.2,100,3.8,100,11.9,100,0.0,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.9,100,3.0,100,6.9,100,1002.6,100,39.6,100,351,100,48.2,100,5,100,8.0,1,-0.3,1,1002.6,1,1002.6,100,1002.5,100,39.6,100,38.5,100,351,100,346,100,48.2,100,48.6,100
2024-01-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T12:10:00.000Z,110,2024-01-05T12:15:41.636Z,45.48693,100,-61.1411,100,-0.2,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,43.2,100,350,100,51.8,100,5,100,8.0,1,-0.5,1,1002.4,1,1002.4,100,1002.3,100,43.2,100,42.1,100,350,100,345,100,51.8,100,50.8,100
2024-01-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T12:20:00.000Z,110,2024-01-05T12:23:40.818Z,45.48692,100,-61.1411,100,-0.2,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.8,100,348,100,50.8,100,5,100,8.0,1,-0.5,1,1002.3,1,1002.3,100,1002.3,100,42.8,100,41.4,100,348,100,343,100,50.8,100,49.3,100
2024-01-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T12:30:00.000Z,110,2024-01-05T12:33:50.498Z,45.48692,100,-61.141119999999994,100,-0.3,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,42.1,100,349,100,50.0,100,5,100,8.0,1,-0.4,1,1002.4,1,1002.4,100,1002.4,100,42.1,100,40.7,100,349,100,344,100,50.0,100,48.6,100
2024-01-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T12:40:00.000Z,110,2024-01-05T12:42:44.224Z,45.48692,100,-61.14108,100,-0.4,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,41.4,100,353,100,51.8,100,5,100,8.0,1,-0.3,1,1002.6,1,1002.6,100,1002.5,100,41.4,100,40.0,100,353,100,349,100,51.8,100,50.8,100
2024-01-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T12:50:00.000Z,110,2024-01-05T12:52:49.759Z,45.48693,100,-61.1411,100,-0.5,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.7,100,354,100,49.0,100,5,100,5.0,1,-0.2,1,1002.8,1,1002.8,100,1002.7,100,40.7,100,39.6,100,354,100,349,100,49.0,100,49.0,100
2024-01-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T13:00:00.000Z,108,2024-01-05T13:02:51.561Z,45.48692,100,-61.1411,100,-0.5,100,4.0,100,11.9,100,0.2,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.1,100,1002.9,100,38.9,100,355,100,46.4,100,5,100,5.0,1,-0.1,1,1002.9,1,1002.9,100,1002.9,100,38.9,100,37.8,100,355,100,350,100,46.4,100,45.0,100
2024-01-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T13:10:00.000Z,110,2024-01-05T13:15:47.846Z,45.48692,100,-61.14108,100,-0.6,100,4.0,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,39.6,100,351,100,45.4,100,5,100,5.0,1,-0.1,1,1003.0,1,1003.0,100,1002.9,100,39.6,100,38.5,100,351,100,346,100,45.4,100,45.0,100
2024-01-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T13:20:00.000Z,110,2024-01-05T13:22:47.460Z,45.48692,100,-61.1411,100,-0.6,100,4.1,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.7,100,356,100,49.0,100,5,100,5.0,1,-0.1,1,1003.0,1,1003.0,100,1002.9,100,40.7,100,39.6,100,356,100,351,100,49.0,100,47.5,100
2024-01-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T13:30:00.000Z,110,2024-01-05T13:32:47.964Z,45.48692,100,-61.1411,100,-0.5,100,4.1,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.0,100,356,100,46.8,100,5,100,5.0,1,0.0,1,1003.0,1,1003.0,100,1002.9,100,40.0,100,38.9,100,356,100,351,100,46.8,100,46.1,100
2024-01-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T13:40:00.000Z,110,2024-01-05T13:42:51.507Z,45.4869,100,-61.14108,100,-0.4,100,4.1,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.4,100,356,100,42.8,100,5,100,3.0,1,0.2,1,1003.2,1,1003.2,100,1003.1,100,37.4,100,36.4,100,356,100,351,100,42.8,100,42.5,100
2024-01-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T13:50:00.000Z,110,2024-01-05T13:53:03.495Z,45.4869,100,-61.14103000000001,100,-0.4,100,4.1,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,40.3,100,351,100,47.9,100,5,100,3.0,1,0.2,1,1003.2,1,1003.2,100,1003.2,100,40.3,100,38.9,100,351,100,346,100,47.9,100,47.2,100
2024-01-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T14:00:00.000Z,108,2024-01-05T14:03:03.155Z,45.48693,100,-61.1411,100,-0.5,100,4.1,100,11.9,100,0.4,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.1,100,1003.2,100,41.4,100,348,100,48.2,100,5,100,3.0,1,0.3,1,1003.2,1,1003.2,100,1003.2,100,41.4,100,40.0,100,348,100,343,100,48.2,100,46.8,100
2024-01-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T14:10:00.000Z,110,2024-01-05T14:16:09.692Z,45.48693,100,-61.14108,100,-0.5,100,4.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,41.0,100,350,100,47.9,100,5,100,3.0,1,0.4,1,1003.3,1,1003.3,100,1003.3,100,41.0,100,40.0,100,350,100,345,100,47.9,100,47.2,100
2024-01-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T14:20:00.000Z,110,2024-01-05T14:23:06.036Z,45.48693,100,-61.14108,100,-0.4,100,4.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,36.7,100,350,100,44.3,100,5,100,3.0,1,0.5,1,1003.4,1,1003.4,100,1003.4,100,36.7,100,35.6,100,350,100,345,100,44.3,100,42.8,100
2024-01-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T14:30:00.000Z,110,2024-01-05T14:33:06.334Z,45.48693,100,-61.1411,100,-0.4,100,4.2,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.6,100,348,100,44.6,100,5,100,3.0,1,0.8,1,1003.5,1,1003.5,100,1003.4,100,34.6,100,33.8,100,348,100,343,100,44.6,100,45.7,100
2024-01-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T14:40:00.000Z,110,2024-01-05T14:43:09.691Z,45.48693,100,-61.1411,100,-0.4,100,4.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.0,100,352,100,37.8,100,5,100,3.0,1,0.9,1,1003.6,1,1003.6,100,1003.5,100,32.0,100,31.3,100,352,100,347,100,37.8,100,38.2,100
2024-01-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T14:50:00.000Z,110,2024-01-05T14:53:07.408Z,45.48693,100,-61.14108,100,-0.3,100,4.2,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.4,100,352,100,38.2,100,5,100,3.0,1,0.7,1,1003.4,1,1003.4,100,1003.4,100,32.4,100,31.7,100,352,100,347,100,38.2,100,37.4,100
2024-01-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T15:00:00.000Z,108,2024-01-05T15:04:19.980Z,45.48695,100,-61.1411,100,-0.3,100,4.2,100,12.2,100,1.3,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,2.9,100,2.8,100,1003.2,100,30.6,100,353,100,37.4,100,5,100,1.0,1,0.6,1,1003.2,1,1003.2,100,1003.2,100,30.6,100,30.2,100,353,100,348,100,37.4,100,37.1,100
2024-01-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T15:10:00.000Z,110,2024-01-05T15:16:19.812Z,45.48695,100,-61.14108,100,-0.1,100,4.2,100,12.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.2,100,353,100,36.0,100,5,100,0.0,1,0.5,1,1002.9,1,1002.9,100,1002.9,100,29.2,100,28.4,100,353,100,348,100,36.0,100,35.3,100
2024-01-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T15:20:00.000Z,110,2024-01-05T15:23:21.509Z,45.48692,100,-61.1411,100,0.1,100,4.2,100,12.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.4,100,350,100,32.8,100,5,100,0.0,1,0.4,1,1002.8,1,1002.8,100,1002.7,100,28.4,100,27.7,100,350,100,345,100,32.8,100,32.0,100
2024-01-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T15:30:00.000Z,110,2024-01-05T15:33:27.136Z,45.48695,100,-61.1411,100,0.2,100,4.2,100,12.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.9,100,353,100,33.1,100,5,100,0.0,1,0.2,1,1002.6,1,1002.6,100,1002.6,100,25.9,100,25.6,100,353,100,348,100,33.1,100,33.1,100
