sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:00:00.000Z,108,2021-11-08T08:03:01.049Z,45.48715,100,-61.14131999999999,100,7.0,100,11.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.5,100,0.1,100,0.1,100,4.9,100,3.0,100,9.5,100,1019.7,100,13.0,100,249,100,15.8,100,5,100,-0.7,1,8,1,1019.7,1,1019.7,100,1019.7,100,13.0,100,12.6,100,249,100,253,100,15.8,100,16.2,100
2021-11-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:10:00.000Z,110,2021-11-08T08:16:14.169Z,45.48713,100,-61.1413,100,7.2,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,239,100,18.0,100,5,100,-0.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,14.0,100,239,100,243,100,18.0,100,18.0,100
2021-11-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:20:00.000Z,110,2021-11-08T08:23:20.386Z,45.48715,100,-61.1413,100,7.4,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,244,100,18.7,100,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,14.8,100,244,100,248,100,18.7,100,18.0,100
2021-11-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:30:00.000Z,110,2021-11-08T08:33:14.409Z,45.48715,100,-61.14127,100,7.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,250,100,19.4,100,5,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.6,100,250,100,254,100,19.4,100,19.1,100
2021-11-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:40:00.000Z,110,2021-11-08T08:43:20.738Z,45.48713,100,-61.14125,100,7.4,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,265,100,18.0,100,5,100,-0.7,1,6,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.5,100,265,100,269,100,18.0,100,17.6,100
2021-11-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T08:50:00.000Z,110,2021-11-08T08:53:18.838Z,45.48713,100,-61.14125,100,7.2,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,265,100,17.6,100,5,100,-0.8,1,8,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.0,100,265,100,270,100,17.6,100,16.9,100
2021-11-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T09:00:00.000Z,108,2021-11-08T09:03:17.796Z,45.48717,100,-61.14123000000001,100,7.0,100,11.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.5,100,2.3,100,9.1,100,1019.3,100,13.7,100,268,100,15.8,100,5,100,-0.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.3,100,268,100,272,100,15.8,100,15.8,100
2021-11-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T09:10:00.000Z,110,2021-11-08T09:16:25.724Z,45.48715,100,-61.14125,100,6.8,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.8,100,261,100,13.7,100,5,100,-0.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,10.8,100,10.8,100,261,100,264,100,13.7,100,13.7,100
2021-11-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T09:20:00.000Z,110,2021-11-08T09:23:25.885Z,45.48717,100,-61.14125,100,6.8,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.7,100,249,100,12.2,100,5,100,-0.7,1,8,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.7,100,249,100,253,100,12.2,100,11.9,100
2021-11-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T09:30:00.000Z,110,2021-11-08T09:33:32.751Z,45.48715,100,-61.14125,100,7.1,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.8,100,248,100,14.0,100,5,100,-0.6,1,8,1,1019.3,1,1019.3,100,1019.3,100,10.8,100,10.4,100,248,100,252,100,14.0,100,14.0,100
2021-11-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T09:40:00.000Z,110,2021-11-08T09:43:38.069Z,45.48715,100,-61.14123000000001,100,7.3,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,242,100,19.8,100,5,100,-0.4,1,6,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.5,100,242,100,246,100,19.8,100,19.4,100
2021-11-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T09:50:00.000Z,110,2021-11-08T09:53:35.188Z,45.48713,100,-61.14125,100,7.4,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,250,100,22.0,100,5,100,-0.4,1,5,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.0,100,250,100,254,100,22.0,100,21.2,100
2021-11-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T10:00:00.000Z,108,2021-11-08T10:03:36.004Z,45.48715,100,-61.14125,100,7.6,100,11.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.9,100,2.5,100,9.5,100,1019.5,100,16.6,100,245,100,19.8,100,5,100,-0.5,1,5,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,16.2,100,245,100,249,100,19.8,100,19.8,100
2021-11-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T10:10:00.000Z,110,2021-11-08T10:16:41.688Z,45.48717,100,-61.14125,100,7.8,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,240,100,20.2,100,5,100,-0.5,1,5,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,15.8,100,240,100,245,100,20.2,100,19.8,100
2021-11-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T10:20:00.000Z,110,2021-11-08T10:22:42.523Z,45.48715,100,-61.14127,100,7.9,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,238,100,20.2,100,5,100,-0.4,1,5,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,16.2,100,238,100,242,100,20.2,100,19.4,100
2021-11-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T10:30:00.000Z,110,2021-11-08T10:33:43.569Z,45.48717,100,-61.14127,100,8.0,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,237,100,20.5,100,5,100,-0.3,1,5,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,237,100,241,100,20.5,100,19.8,100
2021-11-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T10:40:00.000Z,110,2021-11-08T10:43:43.250Z,45.48715,100,-61.14125,100,8.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,243,100,20.2,100,5,100,-0.2,1,6,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.6,100,243,100,247,100,20.2,100,19.4,100
2021-11-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T10:50:00.000Z,110,2021-11-08T10:52:56.325Z,45.48717,100,-61.14125,100,7.8,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.2,100,260,100,20.2,100,5,100,-0.2,1,6,1,1019.5,1,1019.5,100,1019.5,100,16.2,100,15.8,100,260,100,264,100,20.2,100,19.8,100
2021-11-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T11:00:00.000Z,108,2021-11-08T11:03:54.802Z,45.48715,100,-61.14125,100,7.7,100,11.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,2.0,100,1019.5,100,14.4,100,286,100,16.9,100,5,100,-0.2,1,6,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,14.4,100,286,100,290,100,16.9,100,16.9,100
2021-11-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T11:10:00.000Z,110,2021-11-08T11:16:00.861Z,45.48712,100,-61.14128,100,7.5,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.9,100,294,100,15.5,100,5,100,0.0,1,5,1,1019.6,1,1019.6,100,1019.6,100,11.9,100,11.5,100,294,100,298,100,15.5,100,15.5,100
2021-11-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T11:20:00.000Z,110,2021-11-08T11:23:04.648Z,45.48715,100,-61.14127,100,7.3,100,11.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.6,100,297,100,10.8,100,5,100,0.0,1,5,1,1019.7,1,1019.7,100,1019.7,100,7.6,100,7.6,100,297,100,301,100,10.8,100,10.8,100
2021-11-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T11:30:00.000Z,110,2021-11-08T11:32:56.468Z,45.48717,100,-61.14128,100,7.1,100,11.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,296,100,13.3,100,5,100,0.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,9.0,100,9.0,100,296,100,300,100,13.3,100,13.0,100
2021-11-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T11:40:00.000Z,110,2021-11-08T11:43:01.809Z,45.48715,100,-61.1413,100,7.4,100,11.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.2,100,270,100,10.1,100,5,100,0.3,1,3,1,1019.8,1,1019.8,100,1019.8,100,7.2,100,7.2,100,270,100,273,100,10.1,100,9.7,100
2021-11-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T11:50:00.000Z,110,2021-11-08T11:53:02.872Z,45.48715,100,-61.1413,100,7.6,100,11.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,4.7,100,243,100,6.1,100,5,100,0.3,1,2,1,1019.8,1,1019.8,100,1019.8,100,4.7,100,4.7,100,243,100,246,100,6.1,100,6.1,100
2021-11-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T12:00:00.000Z,108,2021-11-08T12:03:01.769Z,45.48715,100,-61.1413,100,7.8,100,11.2,100,12.6,100,0.7,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,7.0,100,3.1,100,10.0,100,1019.8,100,4.3,100,265,100,6.5,100,5,100,0.5,1,3,1,1019.8,1,1019.8,100,1019.8,100,4.3,100,4.3,100,265,100,269,100,6.5,100,6.1,100
2021-11-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T12:10:00.000Z,110,2021-11-08T12:16:07.160Z,45.48715,100,-61.14133,100,7.9,100,11.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.8,100,215,100,7.6,100,5,100,0.5,1,1,1,1019.7,1,1019.7,100,1019.8,100,5.8,100,5.4,100,215,100,220,100,7.6,100,7.2,100
2021-11-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T12:20:00.000Z,110,2021-11-08T12:23:15.953Z,45.48713,100,-61.14131999999999,100,8.0,100,11.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.1,100,206,100,8.3,100,5,100,0.4,1,1,1,1019.7,1,1019.7,100,1019.7,100,6.1,100,6.1,100,206,100,210,100,8.3,100,8.3,100
2021-11-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T12:30:00.000Z,110,2021-11-08T12:33:15.096Z,45.48717,100,-61.1413,100,8.1,100,11.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,217,100,14.8,100,5,100,0.4,1,0,1,1019.7,1,1019.7,100,1019.7,100,10.1,100,9.7,100,217,100,221,100,14.8,100,14.4,100
2021-11-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T12:40:00.000Z,110,2021-11-08T12:43:16.962Z,45.48717,100,-61.14131999999999,100,8.0,100,11.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.3,100,218,100,15.5,100,5,100,0.2,1,0,1,1019.7,1,1019.7,100,1019.7,100,13.3,100,13.0,100,218,100,222,100,15.5,100,15.5,100
2021-11-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T12:50:00.000Z,110,2021-11-08T12:53:20.320Z,45.48717,100,-61.14131999999999,100,8.0,100,11.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.4,100,224,100,13.7,100,5,100,0.0,1,0,1,1019.6,1,1019.6,100,1019.6,100,10.4,100,10.4,100,224,100,227,100,13.7,100,13.7,100
2021-11-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T13:00:00.000Z,108,2021-11-08T13:03:17.283Z,45.48717,100,-61.1413,100,7.9,100,11.2,100,13.1,100,1.3,100,3.6,100,0.0,100,0.1,100,3.3,100,0.0,100,0.1,100,3.2,100,2.7,100,4.9,100,1019.5,100,8.6,100,244,100,10.8,100,5,100,0.0,1,0,1,1019.5,1,1019.5,100,1019.5,100,8.6,100,8.6,100,244,100,248,100,10.8,100,10.8,100
2021-11-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T13:10:00.000Z,110,2021-11-08T13:16:28.674Z,45.48715,100,-61.14131999999999,100,8.0,100,11.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.6,100,252,100,10.4,100,5,100,0.1,1,0,1,1019.5,1,1019.5,100,1019.5,100,8.6,100,8.3,100,252,100,256,100,10.4,100,10.1,100
2021-11-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T13:20:00.000Z,110,2021-11-08T13:23:30.514Z,45.48713,100,-61.14127,100,8.0,100,11.1,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.3,100,259,100,10.1,100,5,100,0.1,1,0,1,1019.5,1,1019.5,100,1019.6,100,8.3,100,8.3,100,259,100,263,100,10.1,100,10.1,100
2021-11-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T13:30:00.000Z,110,2021-11-08T13:33:22.050Z,45.48715,100,-61.1413,100,8.0,100,11.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,260,100,10.1,100,5,100,0.2,1,0,1,1019.6,1,1019.6,100,1019.7,100,7.9,100,7.6,100,260,100,264,100,10.1,100,10.1,100
2021-11-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T13:40:00.000Z,110,2021-11-08T13:44:33.790Z,45.48715,100,-61.1413,100,8.0,100,11.1,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,268,100,10.4,100,5,100,0.1,1,0,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,8.3,100,268,100,272,100,10.4,100,10.4,100
2021-11-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T13:50:00.000Z,110,2021-11-08T13:53:44.247Z,45.48717,100,-61.14131999999999,100,8.0,100,11.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,278,100,11.2,100,5,100,0.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.4,100,278,100,281,100,11.2,100,11.2,100
2021-11-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T14:00:00.000Z,108,2021-11-08T14:03:45.452Z,45.48713,100,-61.14127,100,8.2,100,11.1,100,13.6,100,2.8,100,3.6,100,0.1,100,0.2,100,6.1,100,0.1,100,0.1,100,7.2,100,3.9,100,10.0,100,1019.6,100,10.1,100,271,100,11.9,100,5,100,0.1,1,0,1,1019.6,1,1019.6,100,1019.6,100,10.1,100,10.1,100,271,100,275,100,11.9,100,11.9,100
2021-11-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T14:10:00.000Z,110,2021-11-08T14:17:50.981Z,45.48713,100,-61.14127,100,8.3,100,11.1,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.6,100,264,100,11.5,100,5,100,-0.1,1,8,1,1019.5,1,1019.5,100,1019.5,100,8.6,100,8.6,100,264,100,268,100,11.5,100,11.2,100
2021-11-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T14:20:00.000Z,110,2021-11-08T14:23:47.671Z,45.487120000000004,100,-61.14127,100,8.4,100,11.2,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.6,100,244,100,10.1,100,5,100,-0.1,1,5,1,1019.6,1,1019.6,100,1019.6,100,8.6,100,8.3,100,244,100,247,100,10.1,100,10.1,100
2021-11-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T14:30:00.000Z,110,2021-11-08T14:32:48.972Z,45.48713,100,-61.14128,100,8.4,100,11.2,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,240,100,10.4,100,5,100,-0.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,7.9,100,240,100,244,100,10.4,100,10.4,100
2021-11-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T14:40:00.000Z,110,2021-11-08T14:42:49.897Z,45.48713,100,-61.14128,100,8.4,100,11.2,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.6,100,237,100,10.4,100,5,100,-0.4,1,7,1,1019.4,1,1019.4,100,1019.5,100,7.6,100,7.6,100,237,100,241,100,10.4,100,10.1,100
2021-11-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T14:50:00.000Z,110,2021-11-08T14:52:52.758Z,45.48713,100,-61.14127,100,8.5,100,11.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.2,100,238,100,9.7,100,5,100,-0.3,1,7,1,1019.5,1,1019.5,100,1019.5,100,7.2,100,7.2,100,238,100,242,100,9.7,100,9.4,100
2021-11-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T15:00:00.000Z,108,2021-11-08T15:02:52.067Z,45.48713,100,-61.14127,100,8.5,100,11.2,100,13.6,100,2.1,100,3.6,100,0.0,100,0.1,100,8.5,100,0.1,100,0.1,100,9.9,100,5.5,100,10.0,100,1019.4,100,7.2,100,241,100,9.4,100,5,100,-0.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,7.2,100,6.8,100,241,100,246,100,9.4,100,8.6,100
2021-11-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T15:10:00.000Z,110,2021-11-08T15:18:04.445Z,45.48713,100,-61.14125,100,8.4,100,11.3,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,250,100,11.2,100,5,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.3,100,9.4,100,9.0,100,250,100,254,100,11.2,100,11.2,100
2021-11-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T15:20:00.000Z,110,2021-11-08T15:23:11.612Z,45.48713,100,-61.14127,100,8.4,100,11.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,251,100,10.4,100,5,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,8.6,100,8.6,100,251,100,255,100,10.4,100,10.4,100
2021-11-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T15:30:00.000Z,110,2021-11-08T15:33:06.304Z,45.48712,100,-61.14128,100,8.5,100,11.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.6,100,238,100,10.4,100,5,100,-0.8,1,8,1,1018.9,1,1018.9,100,1018.9,100,8.6,100,8.6,100,238,100,242,100,10.4,100,10.4,100
2021-11-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T15:40:00.000Z,110,2021-11-08T15:43:11.579Z,45.48713,100,-61.1413,100,8.7,100,11.3,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.6,100,241,100,9.4,100,5,100,-1.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,7.2,100,241,100,245,100,9.4,100,9.4,100
2021-11-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T15:50:00.000Z,110,2021-11-08T15:53:08.651Z,45.48712,100,-61.14125,100,8.9,100,11.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,244,100,11.9,100,5,100,-1.3,1,8,1,1018.3,1,1018.3,100,1018.3,100,9.7,100,9.4,100,244,100,247,100,11.9,100,12.2,100
