sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T07:50:00.000Z,110,2022-03-05T07:53:42.907Z,45.48715,100,-61.14100000000001,100,-7.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,35.6,100,249,100,40.3,100,5,100,8,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,35.6,100,34.6,100,249,100,254,100,40.3,100,40.7,100
2022-03-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:00:00.000Z,108,2022-03-05T08:02:48.870Z,45.48715,100,-61.14100000000001,100,-7.5,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1025.4,100,34.6,100,249,100,40.7,100,5,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,34.6,100,33.8,100,249,100,254,100,40.7,100,40.7,100
2022-03-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:10:00.000Z,110,2022-03-05T08:15:55.003Z,45.48717,100,-61.14097,100,-7.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.3,100,250,100,41.0,100,5,100,5,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,35.3,100,34.6,100,250,100,256,100,41.0,100,41.4,100
2022-03-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:20:00.000Z,110,2022-03-05T08:22:54.291Z,45.48717,100,-61.14103000000001,100,-7.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.6,100,250,100,42.1,100,5,100,6,1,-0.6,1,1025.3,1,1025.3,100,1025.4,100,35.6,100,35.6,100,250,100,256,100,42.1,100,42.8,100
2022-03-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:30:00.000Z,110,2022-03-05T08:32:55.526Z,45.48717,100,-61.14100000000001,100,-7.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.9,100,249,100,41.0,100,5,100,5,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,34.9,100,34.9,100,249,100,255,100,41.0,100,41.0,100
2022-03-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:40:00.000Z,110,2022-03-05T08:42:54.541Z,45.48718,100,-61.14103000000001,100,-7.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,34.2,100,251,100,40.0,100,5,100,6,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,34.2,100,33.8,100,251,100,257,100,40.0,100,39.6,100
2022-03-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:50:00.000Z,110,2022-03-05T08:52:57.877Z,45.48713,100,-61.140980000000006,100,-8.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,30.2,100,252,100,35.6,100,5,100,6,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,30.2,100,29.9,100,252,100,258,100,35.6,100,34.6,100
2022-03-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T09:00:00.000Z,108,2022-03-05T09:03:10.873Z,45.487120000000004,100,-61.14100000000001,100,-8.1,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1025.1,100,29.9,100,257,100,34.2,100,5,100,6,1,-0.9,1,1025.1,1,1025.1,100,1025.1,100,29.9,100,29.9,100,257,100,264,100,34.2,100,34.2,100
2022-03-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T09:10:00.000Z,110,2022-03-05T09:16:09.352Z,45.48713,100,-61.14100000000001,100,-7.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.9,100,256,100,35.3,100,5,100,6,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,29.9,100,29.9,100,256,100,263,100,35.3,100,34.9,100
2022-03-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T09:20:00.000Z,110,2022-03-05T09:23:15.134Z,45.487120000000004,100,-61.14100000000001,100,-7.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.9,100,259,100,35.6,100,5,100,7,1,-0.7,1,1025.0,1,1025.0,100,1025.0,100,29.9,100,29.9,100,259,100,265,100,35.6,100,35.6,100
2022-03-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T09:30:00.000Z,110,2022-03-05T09:33:13.477Z,45.48713,100,-61.140980000000006,100,-7.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.5,100,260,100,35.3,100,5,100,8,1,-0.7,1,1024.9,1,1024.9,100,1024.9,100,29.5,100,29.5,100,260,100,266,100,35.3,100,34.9,100
2022-03-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T09:40:00.000Z,110,2022-03-05T09:44:19.226Z,45.487120000000004,100,-61.14100000000001,100,-7.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,30.2,100,262,100,36.0,100,5,100,8,1,-0.7,1,1024.8,1,1024.8,100,1024.9,100,30.2,100,30.2,100,262,100,269,100,36.0,100,35.6,100
2022-03-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T09:50:00.000Z,110,2022-03-05T09:53:19.768Z,45.48712,100,-61.14100000000001,100,-8.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,31.0,100,262,100,35.6,100,5,100,8,1,-0.6,1,1024.9,1,1024.9,100,1024.9,100,31.0,100,30.6,100,262,100,269,100,35.6,100,36.0,100
2022-03-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T10:00:00.000Z,108,2022-03-05T10:03:21.242Z,45.487120000000004,100,-61.14100000000001,100,-8.0,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1024.9,100,31.7,100,264,100,36.7,100,5,100,8,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,31.7,100,31.3,100,264,100,271,100,36.7,100,36.0,100
2022-03-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T10:10:00.000Z,110,2022-03-05T10:16:21.189Z,45.48712,100,-61.14100000000001,100,-7.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,30.6,100,255,100,37.4,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,30.6,100,30.2,100,255,100,260,100,37.4,100,36.4,100
2022-03-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T10:20:00.000Z,110,2022-03-05T10:23:33.495Z,45.48713,100,-61.14102,100,-7.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,28.8,100,251,100,34.9,100,5,100,6,1,-0.3,1,1025.0,1,1025.0,100,1025.0,100,28.8,100,28.1,100,251,100,257,100,34.9,100,34.2,100
2022-03-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T10:30:00.000Z,110,2022-03-05T10:33:34.026Z,45.48713,100,-61.14100000000001,100,-7.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.2,100,250,100,34.2,100,5,100,8,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,29.2,100,28.8,100,250,100,256,100,34.2,100,33.8,100
2022-03-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T10:40:00.000Z,110,2022-03-05T10:43:36.462Z,45.48713,100,-61.140980000000006,100,-7.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.9,100,253,100,34.9,100,5,100,5,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,29.9,100,29.5,100,253,100,259,100,34.9,100,34.9,100
2022-03-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T10:50:00.000Z,110,2022-03-05T10:53:35.695Z,45.48712,100,-61.140980000000006,100,-7.6,100,1.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,30.6,100,257,100,36.7,100,5,100,6,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,30.6,100,30.2,100,257,100,263,100,36.7,100,35.3,100
2022-03-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T11:00:00.000Z,108,2022-03-05T11:03:37.627Z,45.4871,100,-61.140969999999996,100,-7.8,100,1.0,100,12.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1025.0,100,29.5,100,263,100,34.9,100,5,100,5,1,-0.3,1,1025.0,1,1025.0,100,1025.0,100,29.5,100,29.2,100,263,100,269,100,34.9,100,34.2,100
2022-03-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T11:10:00.000Z,110,2022-03-05T11:15:38.629Z,45.4871,100,-61.14100000000001,100,-8.0,100,1.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.1,100,265,100,35.3,100,5,100,5,1,-0.2,1,1025.1,1,1025.1,100,1025.1,100,28.1,100,27.7,100,265,100,271,100,35.3,100,35.3,100
2022-03-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T11:20:00.000Z,110,2022-03-05T11:23:44.697Z,45.4871,100,-61.14100000000001,100,-7.7,100,1.0,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.4,100,268,100,33.8,100,5,100,5,1,-0.2,1,1025.1,1,1025.1,100,1025.2,100,28.4,100,28.1,100,268,100,275,100,33.8,100,34.2,100
2022-03-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T11:30:00.000Z,110,2022-03-05T11:32:51.282Z,45.4871,100,-61.140980000000006,100,-7.1,100,1.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.3,100,269,100,37.8,100,5,100,5,1,-0.2,1,1025.2,1,1025.2,100,1025.2,100,31.3,100,30.6,100,269,100,275,100,37.8,100,37.8,100
2022-03-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T11:40:00.000Z,110,2022-03-05T11:42:59.664Z,45.48708,100,-61.140930000000004,100,-7.0,100,1.0,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,30.2,100,273,100,38.2,100,5,100,5,1,-0.2,1,1025.1,1,1025.1,100,1025.1,100,30.2,100,29.5,100,273,100,279,100,38.2,100,38.2,100
2022-03-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T11:50:00.000Z,110,2022-03-05T11:52:56.157Z,45.48712,100,-61.140980000000006,100,-7.1,100,1.0,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,28.4,100,268,100,33.8,100,5,100,5,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,28.4,100,28.1,100,268,100,274,100,33.8,100,33.1,100
2022-03-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T12:00:00.000Z,108,2022-03-05T12:03:57.953Z,45.487120000000004,100,-61.14102,100,-7.1,100,1.0,100,13.0,100,1.8,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1024.9,100,28.8,100,263,100,34.6,100,5,100,6,1,-0.2,1,1024.9,1,1024.9,100,1025.0,100,28.8,100,28.1,100,263,100,269,100,34.6,100,33.8,100
2022-03-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T12:10:00.000Z,110,2022-03-05T12:16:00.322Z,45.48712,100,-61.140980000000006,100,-7.2,100,1.0,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,28.8,100,262,100,33.8,100,5,100,4,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,28.8,100,28.4,100,262,100,268,100,33.8,100,33.8,100
2022-03-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T12:20:00.000Z,110,2022-03-05T12:22:59.460Z,45.487120000000004,100,-61.14102,100,-7.0,100,1.0,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,28.4,100,259,100,34.2,100,5,100,0,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,28.4,100,27.7,100,259,100,264,100,34.2,100,34.2,100
2022-03-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T12:30:00.000Z,110,2022-03-05T12:33:02.054Z,45.4871,100,-61.140980000000006,100,-7.1,100,1.0,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.4,100,269,100,34.9,100,5,100,0,1,0.3,1,1025.1,1,1025.1,100,1025.2,100,27.4,100,26.6,100,269,100,275,100,34.9,100,34.2,100
2022-03-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T12:40:00.000Z,110,2022-03-05T12:43:01.661Z,45.4871,100,-61.14102,100,-6.8,100,1.0,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.8,100,270,100,32.4,100,5,100,1,1,0.2,1,1025.1,1,1025.1,100,1025.1,100,24.8,100,24.5,100,270,100,276,100,32.4,100,31.0,100
2022-03-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T12:50:00.000Z,110,2022-03-05T12:53:17.838Z,45.4871,100,-61.14102,100,-6.8,100,1.0,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.4,100,264,100,31.3,100,5,100,1,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,23.4,100,23.0,100,264,100,270,100,31.3,100,31.0,100
2022-03-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T13:00:00.000Z,108,2022-03-05T13:03:18.066Z,45.4871,100,-61.14100000000001,100,-6.5,100,1.0,100,13.3,100,2.4,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1025.0,100,24.1,100,262,100,29.5,100,5,100,0,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,24.1,100,23.4,100,262,100,268,100,29.5,100,28.8,100
2022-03-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T13:10:00.000Z,110,2022-03-05T13:16:16.217Z,45.48713,100,-61.14102,100,-6.3,100,1.1,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.5,100,267,100,34.6,100,5,100,0,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,24.5,100,24.1,100,267,100,272,100,34.6,100,33.8,100
2022-03-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T13:20:00.000Z,110,2022-03-05T13:23:17.603Z,45.4871,100,-61.14100000000001,100,-6.1,100,1.1,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.0,100,280,100,36.0,100,5,100,8,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,27.0,100,27.0,100,280,100,287,100,36.0,100,35.3,100
2022-03-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T13:30:00.000Z,110,2022-03-05T13:33:23.827Z,45.4871,100,-61.14100000000001,100,-6.0,100,1.1,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.0,100,274,100,33.5,100,5,100,0,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,27.0,100,26.3,100,274,100,279,100,33.5,100,33.1,100
2022-03-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T13:40:00.000Z,110,2022-03-05T13:43:20.811Z,45.4871,100,-61.14100000000001,100,-5.8,100,1.1,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.6,100,269,100,32.4,100,5,100,8,1,-0.1,1,1024.8,1,1024.8,100,1024.8,100,26.6,100,25.9,100,269,100,275,100,32.4,100,31.3,100
2022-03-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T13:50:00.000Z,110,2022-03-05T13:53:25.924Z,45.48708,100,-61.14102,100,-5.8,100,1.1,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,269,100,30.2,100,5,100,8,1,-0.1,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,25.2,100,269,100,276,100,30.2,100,30.2,100
2022-03-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T14:00:00.000Z,108,2022-03-05T14:03:38.255Z,45.48708,100,-61.14103000000001,100,-5.6,100,1.1,100,13.8,100,3.2,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1024.8,100,24.8,100,259,100,31.3,100,5,100,8,1,-0.2,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,24.1,100,259,100,264,100,31.3,100,31.0,100
2022-03-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T14:10:00.000Z,110,2022-03-05T14:16:37.035Z,45.48708,100,-61.14100000000001,100,-5.4,100,1.1,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.0,100,264,100,29.2,100,5,100,6,1,-0.3,1,1024.8,1,1024.8,100,1024.9,100,23.0,100,22.7,100,264,100,269,100,29.2,100,29.2,100
2022-03-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T14:20:00.000Z,110,2022-03-05T14:23:45.190Z,45.4871,100,-61.14103000000001,100,-5.1,100,1.0,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,258,100,30.2,100,5,100,7,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,24.5,100,24.1,100,258,100,264,100,30.2,100,29.9,100
2022-03-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T14:30:00.000Z,110,2022-03-05T14:33:45.959Z,45.48712,100,-61.14100000000001,100,-5.0,100,1.0,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,253,100,31.3,100,5,100,7,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,24.5,100,24.1,100,253,100,258,100,31.3,100,30.6,100
2022-03-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T14:40:00.000Z,110,2022-03-05T14:43:41.196Z,45.487120000000004,100,-61.14103000000001,100,-5.0,100,1.0,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.2,100,241,100,34.9,100,5,100,6,1,-0.3,1,1024.8,1,1024.8,100,1024.8,100,25.2,100,24.5,100,241,100,246,100,34.9,100,34.6,100
2022-03-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T14:50:00.000Z,110,2022-03-05T14:52:43.860Z,45.48712,100,-61.140980000000006,100,-4.8,100,1.1,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.2,100,250,100,31.7,100,5,100,8,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,25.2,100,24.8,100,250,100,256,100,31.7,100,31.3,100
2022-03-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T15:00:00.000Z,108,2022-03-05T15:02:45.123Z,45.4871,100,-61.140980000000006,100,-4.4,100,1.1,100,13.6,100,2.7,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,3.1,100,1024.7,100,24.8,100,272,100,34.9,100,5,100,8,1,-0.2,1,1024.7,1,1024.7,100,1024.7,100,24.8,100,24.5,100,272,100,277,100,34.9,100,34.2,100
2022-03-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T15:10:00.000Z,110,2022-03-05T15:15:50.346Z,45.4871,100,-61.14097,100,-4.3,100,1.0,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.6,100,274,100,36.7,100,5,100,7,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,26.6,100,26.3,100,274,100,280,100,36.7,100,36.0,100
2022-03-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T15:20:00.000Z,110,2022-03-05T15:22:48.247Z,45.48708,100,-61.14100000000001,100,-4.3,100,1.0,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.4,100,268,100,29.2,100,5,100,7,1,-0.4,1,1024.7,1,1024.7,100,1024.7,100,23.4,100,23.0,100,268,100,274,100,29.2,100,28.8,100
2022-03-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T15:30:00.000Z,110,2022-03-05T15:33:01.845Z,45.48708,100,-61.140980000000006,100,-4.2,100,1.0,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.1,100,281,100,43.2,100,5,100,6,1,-0.5,1,1024.6,1,1024.6,100,1024.7,100,28.1,100,27.7,100,281,100,287,100,43.2,100,42.8,100
