sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T08:00:00.000Z,108,2023-05-02T08:03:05.669Z,45.48705,100,-61.14175,100,2.9,100,4.3,100,12.3,100,0.0,100,3.6,100,0.9,100,2.3,100,6.4,100,1.3,100,1.6,100,6.8,100,4.5,100,7.7,100,1008.9,100,37.8,100,77,100,46.8,100,5,100,-1.0,1,8,1,1008.9,1,1008.9,100,1008.9,100,37.8,100,36.0,100,77,100,80,100,46.8,100,46.1,100
2023-05-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T08:10:00.000Z,110,2023-05-02T08:16:20.105Z,45.48703,100,-61.14173,100,3.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.2,100,77,100,47.9,100,5,100,-0.9,1,8,1,1008.8,1,1008.8,100,1008.9,100,39.2,100,36.7,100,77,100,79,100,47.9,100,45.7,100
2023-05-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T08:20:00.000Z,110,2023-05-02T08:23:23.395Z,45.48703,100,-61.141769999999994,100,3.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,39.6,100,75,100,47.5,100,5,100,-0.8,1,8,1,1008.9,1,1008.9,100,1008.9,100,39.6,100,37.4,100,75,100,78,100,47.5,100,46.1,100
2023-05-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T08:30:00.000Z,110,2023-05-02T08:33:19.159Z,45.48703,100,-61.14175,100,3.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.7,100,75,100,49.3,100,5,100,-0.8,1,5,1,1008.8,1,1008.8,100,1008.8,100,40.7,100,38.9,100,75,100,77,100,49.3,100,48.2,100
2023-05-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T08:40:00.000Z,110,2023-05-02T08:43:22.994Z,45.487,100,-61.14173,100,3.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.3,100,76,100,48.2,100,5,100,-0.8,1,5,1,1008.8,1,1008.8,100,1008.9,100,40.3,100,38.5,100,76,100,79,100,48.2,100,46.1,100
2023-05-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T08:50:00.000Z,110,2023-05-02T08:53:21.618Z,45.48702,100,-61.14173,100,3.1,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,40.3,100,75,100,50.4,100,5,100,-0.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,40.3,100,38.9,100,75,100,78,100,50.4,100,49.0,100
2023-05-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T09:00:00.000Z,108,2023-05-02T09:03:22.657Z,45.48705,100,-61.141769999999994,100,3.1,100,4.2,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,6.2,100,1.3,100,1.5,100,6.6,100,4.4,100,7.7,100,1008.8,100,41.0,100,74,100,49.0,100,5,100,-1.1,1,6,1,1008.8,1,1008.8,100,1008.8,100,41.0,100,39.2,100,74,100,77,100,49.0,100,47.9,100
2023-05-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T09:10:00.000Z,110,2023-05-02T09:16:28.193Z,45.48702,100,-61.14173,100,3.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.4,100,74,100,49.3,100,5,100,-1.2,1,6,1,1008.7,1,1008.7,100,1008.7,100,41.4,100,38.9,100,74,100,77,100,49.3,100,48.6,100
2023-05-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T09:20:00.000Z,110,2023-05-02T09:23:32.742Z,45.48703,100,-61.141769999999994,100,3.2,100,4.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,43.2,100,74,100,53.3,100,5,100,-1.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,43.2,100,40.7,100,74,100,77,100,53.3,100,50.8,100
2023-05-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T09:30:00.000Z,110,2023-05-02T09:33:35.565Z,45.48702,100,-61.14173,100,3.2,100,4.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.9,100,75,100,51.1,100,5,100,-1.3,1,6,1,1008.4,1,1008.4,100,1008.4,100,43.9,100,41.4,100,75,100,78,100,51.1,100,51.1,100
2023-05-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T09:40:00.000Z,110,2023-05-02T09:43:32.370Z,45.487,100,-61.1417,100,3.2,100,4.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.0,100,75,100,53.6,100,5,100,-1.4,1,6,1,1008.3,1,1008.3,100,1008.3,100,45.0,100,42.8,100,75,100,78,100,53.6,100,52.6,100
2023-05-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T09:50:00.000Z,110,2023-05-02T09:52:38.783Z,45.48697,100,-61.14173,100,3.2,100,4.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,47.5,100,74,100,56.9,100,5,100,-1.5,1,8,1,1008.1,1,1008.1,100,1008.1,100,47.5,100,45.7,100,74,100,76,100,56.9,100,55.8,100
2023-05-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T10:00:00.000Z,108,2023-05-02T10:02:41.716Z,45.487,100,-61.14171999999999,100,3.3,100,4.2,100,12.4,100,0.3,100,3.6,100,0.9,100,2.1,100,6.2,100,1.4,100,1.7,100,6.8,100,4.6,100,8.3,100,1008.2,100,49.3,100,73,100,60.5,100,5,100,-1.3,1,8,1,1008.2,1,1008.2,100,1008.2,100,49.3,100,47.2,100,73,100,76,100,60.5,100,58.7,100
2023-05-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T10:10:00.000Z,110,2023-05-02T10:15:48.963Z,45.48702,100,-61.14173,100,3.3,100,4.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,47.5,100,74,100,54.7,100,5,100,-0.8,1,8,1,1008.3,1,1008.3,100,1008.3,100,47.5,100,45.4,100,74,100,77,100,54.7,100,54.0,100
2023-05-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T10:20:00.000Z,110,2023-05-02T10:22:51.670Z,45.48702,100,-61.14173,100,3.3,100,4.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,45.4,100,74,100,54.7,100,5,100,-0.5,1,6,1,1008.6,1,1008.6,100,1008.6,100,45.4,100,42.8,100,74,100,77,100,54.7,100,54.4,100
2023-05-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T10:30:00.000Z,110,2023-05-02T10:32:50.771Z,45.48697,100,-61.14173,100,3.3,100,4.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.9,100,75,100,56.2,100,5,100,0.1,1,3,1,1008.8,1,1008.8,100,1008.8,100,43.9,100,41.8,100,75,100,78,100,56.2,100,56.5,100
2023-05-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T10:40:00.000Z,110,2023-05-02T10:42:57.905Z,45.48697,100,-61.14173,100,3.3,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.6,100,75,100,55.4,100,5,100,0.1,1,3,1,1008.8,1,1008.8,100,1008.9,100,43.6,100,41.8,100,75,100,78,100,55.4,100,55.8,100
2023-05-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T10:50:00.000Z,110,2023-05-02T10:52:57.335Z,45.48698,100,-61.14173,100,3.3,100,4.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.8,100,76,100,51.8,100,5,100,0.0,1,5,1,1008.9,1,1008.9,100,1008.9,100,42.8,100,40.7,100,76,100,79,100,51.8,100,50.8,100
2023-05-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T11:00:00.000Z,108,2023-05-02T11:02:56.777Z,45.486979999999996,100,-61.14175,100,3.3,100,4.2,100,12.5,100,0.6,100,3.6,100,0.8,100,1.9,100,5.7,100,1.2,100,1.5,100,6.2,100,4.3,100,7.4,100,1009.1,100,40.0,100,78,100,50.4,100,5,100,0.2,1,3,1,1009.1,1,1009.1,100,1009.1,100,40.0,100,37.4,100,78,100,81,100,50.4,100,49.3,100
2023-05-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T11:10:00.000Z,110,2023-05-02T11:16:04.451Z,45.486999999999995,100,-61.14175,100,3.3,100,4.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.0,100,78,100,51.5,100,5,100,0.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,41.0,100,39.2,100,78,100,80,100,51.5,100,49.3,100
2023-05-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T11:20:00.000Z,110,2023-05-02T11:23:12.071Z,45.48702,100,-61.14175,100,3.3,100,4.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.8,100,78,100,51.1,100,5,100,0.2,1,3,1,1009.1,1,1009.1,100,1009.1,100,41.8,100,39.2,100,78,100,80,100,51.1,100,48.6,100
2023-05-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T11:30:00.000Z,110,2023-05-02T11:33:12.126Z,45.48697,100,-61.1417,100,3.3,100,4.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,40.7,100,78,100,49.7,100,5,100,0.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,40.7,100,38.5,100,78,100,81,100,49.7,100,49.0,100
2023-05-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T11:40:00.000Z,110,2023-05-02T11:43:12.999Z,45.48702,100,-61.1417,100,3.3,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,40.7,100,78,100,52.2,100,5,100,0.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,40.7,100,38.5,100,78,100,81,100,52.2,100,47.9,100
2023-05-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T11:50:00.000Z,110,2023-05-02T11:53:21.284Z,45.486999999999995,100,-61.1417,100,3.3,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.6,100,80,100,49.0,100,5,100,0.3,1,3,1,1009.2,1,1009.2,100,1009.2,100,39.6,100,37.8,100,80,100,82,100,49.0,100,46.1,100
2023-05-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T12:00:00.000Z,108,2023-05-02T12:03:09.783Z,45.486979999999996,100,-61.1417,100,3.3,100,4.1,100,12.6,100,0.6,100,3.6,100,0.8,100,1.9,100,6.0,100,1.2,100,1.5,100,7.2,100,4.4,100,7.7,100,1009.0,100,42.5,100,79,100,54.7,100,5,100,0.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,42.5,100,40.3,100,79,100,81,100,54.7,100,53.3,100
2023-05-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T12:10:00.000Z,110,2023-05-02T12:16:20.817Z,45.48702,100,-61.14173,100,3.3,100,4.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,41.8,100,80,100,54.4,100,5,100,0.3,1,3,1,1009.0,1,1009.0,100,1009.0,100,41.8,100,39.6,100,80,100,82,100,54.4,100,51.8,100
2023-05-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T12:20:00.000Z,110,2023-05-02T12:23:21.555Z,45.48702,100,-61.14173,100,3.3,100,4.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,44.6,100,79,100,58.3,100,5,100,0.2,1,0,1,1008.8,1,1008.8,100,1008.8,100,44.6,100,42.8,100,79,100,82,100,58.3,100,54.0,100
2023-05-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T12:30:00.000Z,110,2023-05-02T12:33:23.301Z,45.48702,100,-61.14175,100,3.4,100,4.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,43.2,100,81,100,51.1,100,5,100,0.5,1,0,1,1008.9,1,1008.9,100,1008.9,100,43.2,100,41.0,100,81,100,84,100,51.1,100,50.0,100
2023-05-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T12:40:00.000Z,110,2023-05-02T12:43:28.381Z,45.487,100,-61.14173,100,3.3,100,4.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,43.6,100,83,100,54.0,100,5,100,0.7,1,0,1,1008.9,1,1008.9,100,1009.0,100,43.6,100,41.4,100,83,100,86,100,54.0,100,50.8,100
2023-05-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T12:50:00.000Z,110,2023-05-02T12:53:28.595Z,45.486999999999995,100,-61.1417,100,3.3,100,4.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,46.1,100,84,100,54.4,100,5,100,0.7,1,0,1,1008.7,1,1008.7,100,1008.8,100,46.1,100,43.6,100,84,100,86,100,54.4,100,53.6,100
2023-05-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T13:00:00.000Z,108,2023-05-02T13:03:29.299Z,45.487,100,-61.1417,100,3.3,100,4.1,100,12.8,100,1.1,100,3.6,100,0.8,100,2.2,100,5.8,100,1.2,100,1.6,100,6.5,100,4.2,100,8.3,100,1008.7,100,45.7,100,83,100,56.5,100,5,100,0.6,1,0,1,1008.7,1,1008.7,100,1008.7,100,45.7,100,43.6,100,83,100,85,100,56.5,100,54.7,100
2023-05-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T13:10:00.000Z,110,2023-05-02T13:15:40.604Z,45.48702,100,-61.14173,100,3.3,100,4.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,45.4,100,83,100,54.7,100,5,100,0.4,1,0,1,1008.7,1,1008.7,100,1008.7,100,45.4,100,43.2,100,83,100,85,100,54.7,100,53.3,100
2023-05-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T13:20:00.000Z,110,2023-05-02T13:22:41.805Z,45.48702,100,-61.14171999999999,100,3.3,100,4.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.6,100,82,100,54.4,100,5,100,0.3,1,1,1,1008.8,1,1008.8,100,1008.8,100,43.6,100,41.8,100,82,100,85,100,54.4,100,55.1,100
2023-05-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T13:30:00.000Z,110,2023-05-02T13:33:46.744Z,45.48702,100,-61.14175,100,3.3,100,4.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,45.0,100,83,100,56.9,100,5,100,0.1,1,1,1,1008.9,1,1008.9,100,1008.9,100,45.0,100,42.8,100,83,100,85,100,56.9,100,53.3,100
2023-05-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T13:40:00.000Z,110,2023-05-02T13:43:45.602Z,45.48702,100,-61.14173,100,3.3,100,4.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.5,100,85,100,53.3,100,5,100,0.4,1,2,1,1009.2,1,1009.2,100,1009.2,100,42.5,100,40.3,100,85,100,87,100,53.3,100,52.6,100
2023-05-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T13:50:00.000Z,110,2023-05-02T13:52:48.540Z,45.48702,100,-61.14175,100,3.3,100,4.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.0,100,85,100,49.7,100,5,100,0.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,41.0,100,39.6,100,85,100,88,100,49.7,100,48.6,100
2023-05-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T14:00:00.000Z,108,2023-05-02T14:02:51.464Z,45.48703,100,-61.14171999999999,100,3.3,100,4.1,100,12.7,100,0.5,100,3.6,100,0.8,100,2.0,100,5.5,100,1.2,100,1.6,100,6.1,100,4.4,100,7.7,100,1009.5,100,41.0,100,86,100,55.8,100,5,100,0.4,1,3,1,1009.5,1,1009.5,100,1009.5,100,41.0,100,38.9,100,86,100,89,100,55.8,100,53.3,100
2023-05-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T14:10:00.000Z,110,2023-05-02T14:15:51.887Z,45.48702,100,-61.14175,100,3.3,100,4.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.5,100,84,100,52.6,100,5,100,0.3,1,3,1,1009.4,1,1009.4,100,1009.4,100,42.5,100,40.0,100,84,100,87,100,52.6,100,50.8,100
2023-05-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T14:20:00.000Z,110,2023-05-02T14:22:53.260Z,45.48703,100,-61.14173,100,3.3,100,4.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,84,100,51.8,100,5,100,0.1,1,3,1,1009.2,1,1009.2,100,1009.3,100,43.9,100,41.0,100,84,100,87,100,51.8,100,50.0,100
2023-05-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T14:30:00.000Z,110,2023-05-02T14:32:58.883Z,45.48703,100,-61.14175,100,3.3,100,4.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.2,100,85,100,53.3,100,5,100,0.1,1,3,1,1009.2,1,1009.2,100,1009.2,100,43.2,100,41.4,100,85,100,87,100,53.3,100,52.2,100
2023-05-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T14:40:00.000Z,110,2023-05-02T14:42:58.850Z,45.48702,100,-61.14173,100,3.3,100,4.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.3,100,86,100,54.7,100,5,100,0.0,1,5,1,1009.1,1,1009.1,100,1009.1,100,44.3,100,42.1,100,86,100,89,100,54.7,100,53.3,100
2023-05-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T14:50:00.000Z,110,2023-05-02T14:53:04.660Z,45.48702,100,-61.14173,100,3.3,100,4.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,45.0,100,85,100,54.7,100,5,100,-0.3,1,7,1,1008.9,1,1008.9,100,1008.9,100,45.0,100,42.8,100,85,100,87,100,54.7,100,52.9,100
2023-05-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T15:00:00.000Z,108,2023-05-02T15:03:05.135Z,45.48702,100,-61.141769999999994,100,3.2,100,4.1,100,12.7,100,0.6,100,3.6,100,0.8,100,1.9,100,6.1,100,1.3,100,1.6,100,6.9,100,4.5,100,8.3,100,1008.7,100,45.7,100,83,100,54.4,100,5,100,-0.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,45.7,100,43.2,100,83,100,86,100,54.4,100,53.6,100
2023-05-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T15:10:00.000Z,110,2023-05-02T15:16:15.938Z,45.486999999999995,100,-61.14171999999999,100,3.2,100,4.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,43.6,100,85,100,53.6,100,5,100,-0.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,43.6,100,41.4,100,85,100,87,100,53.6,100,51.5,100
2023-05-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T15:20:00.000Z,110,2023-05-02T15:23:13.987Z,45.48705,100,-61.14173,100,3.2,100,4.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,43.2,100,85,100,53.3,100,5,100,-0.1,1,8,1,1008.7,1,1008.7,100,1008.7,100,43.2,100,40.7,100,85,100,87,100,53.3,100,52.6,100
2023-05-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T15:30:00.000Z,110,2023-05-02T15:33:17.784Z,45.48702,100,-61.14171999999999,100,3.3,100,4.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,44.6,100,84,100,53.6,100,5,100,-0.4,1,8,1,1008.5,1,1008.5,100,1008.5,100,44.6,100,42.5,100,84,100,86,100,53.6,100,53.3,100
2023-05-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T15:40:00.000Z,110,2023-05-02T15:43:16.887Z,45.487,100,-61.14175,100,3.3,100,4.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,45.0,100,81,100,53.6,100,5,100,-0.8,1,8,1,1008.1,1,1008.1,100,1008.1,100,45.0,100,42.5,100,81,100,83,100,53.6,100,52.9,100
2023-05-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T15:50:00.000Z,110,2023-05-02T15:53:18.133Z,45.48703,100,-61.14177,100,3.2,100,4.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,46.8,100,79,100,55.8,100,5,100,-1.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,46.8,100,44.3,100,79,100,81,100,55.8,100,53.3,100
