sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T08:00:00.000Z,108,2023-07-14T08:02:37.137Z,45.48693,100,-61.14105,100,16.9,100,15.6,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,6.6,100,5.7,100,8.0,100,1016.3,100,9.7,100,25,100,12.2,100,5,100,-0.1,1,5,1,1016.3,1,1016.3,100,1016.3,100,9.7,100,9.7,100,25,100,21,100,12.2,100,12.2,100
2023-07-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T08:10:00.000Z,110,2023-07-14T08:16:49.146Z,45.48693,100,-61.14105,100,16.9,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,12,100,11.2,100,5,100,0.0,1,5,1,1016.4,1,1016.4,100,1016.3,100,9.0,100,9.0,100,12,100,7,100,11.2,100,11.2,100
2023-07-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T08:20:00.000Z,110,2023-07-14T08:22:49.926Z,45.48693,100,-61.14103000000001,100,17.0,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,9,100,11.2,100,5,100,0.1,1,5,1,1016.5,1,1016.5,100,1016.4,100,9.7,100,9.7,100,9,100,4,100,11.2,100,11.2,100
2023-07-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T08:30:00.000Z,110,2023-07-14T08:32:52.639Z,45.48693,100,-61.14103000000001,100,17.1,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.6,100,17,100,10.1,100,5,100,0.2,1,3,1,1016.6,1,1016.6,100,1016.5,100,8.6,100,8.6,100,17,100,12,100,10.1,100,10.1,100
2023-07-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T08:40:00.000Z,110,2023-07-14T08:42:50.657Z,45.48695,100,-61.14105,100,17.1,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,28,100,9.7,100,5,100,0.2,1,3,1,1016.6,1,1016.6,100,1016.6,100,7.6,100,7.6,100,28,100,23,100,9.7,100,9.7,100
2023-07-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T08:50:00.000Z,110,2023-07-14T08:52:57.596Z,45.48695,100,-61.14103000000001,100,17.2,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.8,100,44,100,7.9,100,5,100,0.2,1,3,1,1016.6,1,1016.6,100,1016.5,100,6.8,100,6.8,100,44,100,39,100,7.9,100,7.9,100
2023-07-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T09:00:00.000Z,108,2023-07-14T09:02:53.999Z,45.48693,100,-61.14105,100,16.8,100,15.6,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.4,100,5.7,100,6.7,100,1016.7,100,4.7,100,51,100,7.2,100,5,100,0.4,1,3,1,1016.7,1,1016.7,100,1016.6,100,4.7,100,4.7,100,51,100,47,100,7.2,100,7.6,100
2023-07-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T09:10:00.000Z,110,2023-07-14T09:15:58.337Z,45.48692,100,-61.14103000000001,100,16.5,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,4.0,100,47,100,5.4,100,5,100,0.6,1,3,1,1016.8,1,1016.8,100,1016.8,100,4.0,100,4.0,100,47,100,42,100,5.4,100,5.4,100
2023-07-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T09:20:00.000Z,110,2023-07-14T09:23:06.091Z,45.48693,100,-61.14105,100,16.9,100,15.6,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,2.9,100,43,100,4.7,100,5,100,0.7,1,3,1,1016.9,1,1016.9,100,1016.9,100,2.9,100,2.9,100,43,100,40,100,4.7,100,4.3,100
2023-07-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T09:30:00.000Z,110,2023-07-14T09:33:09.375Z,45.48695,100,-61.14106999999999,100,16.9,100,15.6,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,2.5,100,347,100,4.0,100,5,100,0.9,1,3,1,1017.1,1,1017.1,100,1017.0,100,2.5,100,2.5,100,347,100,342,100,4.0,100,4.0,100
2023-07-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T09:40:00.000Z,110,2023-07-14T09:43:08.389Z,45.48688,100,-61.14103000000001,100,16.9,100,15.6,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,3.2,100,315,100,4.7,100,5,100,0.9,1,3,1,1017.2,1,1017.2,100,1017.1,100,3.2,100,2.9,100,315,100,311,100,4.7,100,4.3,100
2023-07-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T09:50:00.000Z,110,2023-07-14T09:53:13.767Z,45.48692,100,-61.14106999999999,100,16.6,100,15.6,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,312,100,7.2,100,5,100,1.2,1,3,1,1017.4,1,1017.4,100,1017.3,100,5.4,100,4.7,100,312,100,307,100,7.2,100,6.5,100
2023-07-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T10:00:00.000Z,108,2023-07-14T10:03:16.498Z,45.4869,100,-61.14105,100,16.7,100,15.6,100,12.4,100,0.3,100,2.8,100,0.4,100,0.9,100,6.4,100,0.5,100,0.7,100,6.2,100,5.8,100,6.3,100,1017.4,100,6.5,100,298,100,7.6,100,5,100,1.4,1,3,1,1017.4,1,1017.4,100,1017.4,100,6.5,100,6.1,100,298,100,292,100,7.6,100,7.2,100
2023-07-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T10:10:00.000Z,110,2023-07-14T10:16:03.453Z,45.48687,100,-61.14100000000001,100,17.0,100,15.6,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.8,100,292,100,8.3,100,5,100,1.4,1,3,1,1017.6,1,1017.6,100,1017.5,100,6.8,100,6.8,100,292,100,287,100,8.3,100,8.3,100
2023-07-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T10:20:00.000Z,110,2023-07-14T10:23:13.685Z,45.48697,100,-61.14106999999999,100,17.1,100,15.6,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,285,100,7.9,100,5,100,1.5,1,3,1,1017.7,1,1017.7,100,1017.6,100,6.5,100,6.5,100,285,100,280,100,7.9,100,7.9,100
2023-07-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T10:30:00.000Z,110,2023-07-14T10:33:29.592Z,45.48688,100,-61.14100000000001,100,17.2,100,15.5,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.0,100,287,100,6.8,100,5,100,1.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,5.0,100,5.0,100,287,100,282,100,6.8,100,6.5,100
2023-07-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T10:40:00.000Z,110,2023-07-14T10:43:26.923Z,45.48688,100,-61.14100000000001,100,16.9,100,15.5,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.4,100,269,100,7.2,100,5,100,1.6,1,3,1,1017.8,1,1017.8,100,1017.7,100,5.4,100,5.4,100,269,100,265,100,7.2,100,7.6,100
2023-07-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T10:50:00.000Z,110,2023-07-14T10:53:28.114Z,45.48692,100,-61.14103000000001,100,16.9,100,15.5,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.4,100,261,100,6.5,100,5,100,1.5,1,3,1,1017.8,1,1017.8,100,1017.7,100,5.4,100,5.0,100,261,100,256,100,6.5,100,6.1,100
2023-07-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T11:00:00.000Z,108,2023-07-14T11:03:31.047Z,45.48693,100,-61.14103000000001,100,16.8,100,15.5,100,12.5,100,0.6,100,2.8,100,0.3,100,0.8,100,6.4,100,0.5,100,0.7,100,6.2,100,5.7,100,6.5,100,1017.7,100,3.2,100,250,100,5.8,100,5,100,1.4,1,1,1,1017.7,1,1017.7,100,1017.6,100,3.2,100,2.9,100,250,100,243,100,5.8,100,5.8,100
2023-07-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T11:10:00.000Z,110,2023-07-14T11:15:20.346Z,45.48693,100,-61.14102,100,16.7,100,15.5,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,1.8,100,218,100,3.2,100,5,100,1.4,1,1,1,1017.8,1,1017.8,100,1017.7,100,1.8,100,1.8,100,218,100,207,100,3.2,100,2.9,100
2023-07-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T11:20:00.000Z,110,2023-07-14T11:23:25.257Z,45.4869,100,-61.14102,100,16.7,100,15.5,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,2.5,100,157,100,4.0,100,5,100,1.3,1,1,1,1017.8,1,1017.8,100,1017.7,100,2.5,100,2.5,100,157,100,151,100,4.0,100,4.3,100
2023-07-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T11:30:00.000Z,110,2023-07-14T11:33:37.029Z,45.4869,100,-61.14105,100,16.8,100,15.4,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.0,100,172,100,5.4,100,5,100,1.2,1,1,1,1017.7,1,1017.7,100,1017.7,100,4.0,100,4.0,100,172,100,167,100,5.4,100,5.4,100
2023-07-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T11:40:00.000Z,110,2023-07-14T11:43:34.599Z,45.4869,100,-61.14103000000001,100,16.7,100,15.4,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.3,100,177,100,6.8,100,5,100,1.2,1,1,1,1017.8,1,1017.8,100,1017.8,100,4.3,100,4.3,100,177,100,172,100,6.8,100,6.8,100
2023-07-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T11:50:00.000Z,110,2023-07-14T11:52:34.579Z,45.4869,100,-61.14102,100,16.7,100,15.3,100,12.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.3,100,154,100,6.1,100,5,100,1.3,1,1,1,1017.9,1,1017.9,100,1017.8,100,4.3,100,4.3,100,154,100,149,100,6.1,100,6.1,100
2023-07-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T12:00:00.000Z,108,2023-07-14T12:02:42.233Z,45.4869,100,-61.14102,100,16.8,100,15.3,100,12.7,100,1.0,100,2.8,100,0.3,100,0.8,100,6.1,100,0.5,100,0.7,100,6.1,100,5.5,100,6.9,100,1018.0,100,6.1,100,187,100,8.6,100,5,100,1.3,1,1,1,1018.0,1,1018.0,100,1017.9,100,6.1,100,6.1,100,187,100,182,100,8.6,100,8.6,100
2023-07-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T12:10:00.000Z,110,2023-07-14T12:15:39.370Z,45.48692,100,-61.14103000000001,100,16.7,100,15.3,100,12.7,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,227,100,11.2,100,5,100,1.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,9.4,100,9.4,100,227,100,223,100,11.2,100,11.2,100
2023-07-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T12:20:00.000Z,110,2023-07-14T12:22:41.110Z,45.4869,100,-61.14102,100,16.5,100,15.2,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,229,100,11.5,100,5,100,1.3,1,1,1,1018.2,1,1018.2,100,1018.1,100,9.7,100,9.7,100,229,100,225,100,11.5,100,10.8,100
2023-07-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T12:30:00.000Z,110,2023-07-14T12:32:43.463Z,45.48692,100,-61.14100000000001,100,16.8,100,15.1,100,12.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,221,100,10.4,100,5,100,1.1,1,1,1,1018.2,1,1018.2,100,1018.1,100,8.3,100,8.3,100,221,100,216,100,10.4,100,10.1,100
2023-07-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T12:40:00.000Z,110,2023-07-14T12:42:57.762Z,45.4869,100,-61.140980000000006,100,16.9,100,15.1,100,12.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.8,100,204,100,7.9,100,5,100,1.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,6.8,100,6.8,100,204,100,200,100,7.9,100,7.9,100
2023-07-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T12:50:00.000Z,110,2023-07-14T12:52:52.997Z,45.48692,100,-61.140980000000006,100,16.9,100,15.0,100,13.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.1,100,179,100,7.2,100,5,100,0.8,1,2,1,1018.2,1,1018.2,100,1018.1,100,6.1,100,5.8,100,179,100,174,100,7.2,100,6.8,100
2023-07-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T13:00:00.000Z,108,2023-07-14T13:02:52.987Z,45.48688,100,-61.140980000000006,100,16.9,100,15.0,100,13.0,100,1.6,100,2.8,100,0.3,100,0.9,100,6.3,100,0.5,100,0.6,100,6.1,100,5.5,100,5.7,100,1018.1,100,7.2,100,174,100,8.6,100,5,100,0.7,1,1,1,1018.1,1,1018.1,100,1018.1,100,7.2,100,6.8,100,174,100,169,100,8.6,100,8.6,100
2023-07-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T13:10:00.000Z,110,2023-07-14T13:15:55.472Z,45.48692,100,-61.14102,100,17.1,100,15.0,100,13.1,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,161,100,6.8,100,5,100,0.5,1,1,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.8,100,161,100,156,100,6.8,100,6.5,100
2023-07-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T13:20:00.000Z,110,2023-07-14T13:22:56.454Z,45.4869,100,-61.140980000000006,100,17.2,100,15.0,100,13.1,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.5,100,161,100,8.6,100,5,100,0.6,1,1,1,1018.2,1,1018.2,100,1018.2,100,6.5,100,6.5,100,161,100,156,100,8.6,100,8.6,100
2023-07-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T13:30:00.000Z,110,2023-07-14T13:32:59.000Z,45.48685,100,-61.14095,100,17.2,100,14.9,100,13.1,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,152,100,9.4,100,5,100,0.6,1,1,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,152,100,147,100,9.4,100,9.0,100
2023-07-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T13:40:00.000Z,110,2023-07-14T13:43:03.267Z,45.4869,100,-61.140980000000006,100,17.1,100,15.0,100,13.1,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,143,100,11.9,100,5,100,0.4,1,1,1,1018.2,1,1018.2,100,1018.1,100,9.7,100,9.4,100,143,100,138,100,11.9,100,11.5,100
2023-07-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T13:50:00.000Z,110,2023-07-14T13:53:11.989Z,45.48688,100,-61.14095,100,17.3,100,15.0,100,13.1,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,149,100,11.2,100,5,100,0.4,1,1,1,1018.2,1,1018.2,100,1018.1,100,9.0,100,9.0,100,149,100,144,100,11.2,100,10.8,100
2023-07-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T14:00:00.000Z,108,2023-07-14T14:03:15.451Z,45.4869,100,-61.14102,100,17.4,100,15.0,100,13.1,100,1.0,100,2.8,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.1,100,5.6,100,6.3,100,1018.2,100,7.6,100,145,100,9.7,100,5,100,0.5,1,1,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,145,100,139,100,9.7,100,9.4,100
2023-07-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T14:10:00.000Z,110,2023-07-14T14:16:13.916Z,45.4869,100,-61.14102,100,17.4,100,15.2,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.5,100,166,100,7.9,100,5,100,0.6,1,2,1,1018.4,1,1018.4,100,1018.4,100,6.5,100,6.5,100,166,100,160,100,7.9,100,7.9,100
2023-07-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T14:20:00.000Z,110,2023-07-14T14:23:16.928Z,45.48692,100,-61.14102,100,17.7,100,16.2,100,13.1,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,158,100,7.6,100,5,100,0.5,1,1,1,1018.3,1,1018.3,100,1018.2,100,5.8,100,5.8,100,158,100,152,100,7.6,100,7.6,100
2023-07-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T14:30:00.000Z,110,2023-07-14T14:33:15.539Z,45.48692,100,-61.14100000000001,100,18.1,100,16.5,100,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,176,100,9.0,100,5,100,0.4,1,0,1,1018.1,1,1018.1,100,1018.0,100,7.2,100,7.2,100,176,100,171,100,9.0,100,9.4,100
2023-07-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T14:40:00.000Z,110,2023-07-14T14:44:16.828Z,45.48692,100,-61.14102,100,18.1,100,16.6,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.6,100,167,100,9.4,100,5,100,0.2,1,0,1,1018.0,1,1018.0,100,1017.9,100,7.6,100,7.6,100,167,100,162,100,9.4,100,9.0,100
2023-07-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T14:50:00.000Z,110,2023-07-14T14:53:17.647Z,45.48692,100,-61.14102,100,18.1,100,16.8,100,13.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.5,100,176,100,8.6,100,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.8,100,6.5,100,6.5,100,176,100,171,100,8.6,100,8.6,100
2023-07-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T15:00:00.000Z,108,2023-07-14T15:03:31.480Z,45.4869,100,-61.14102,100,18.2,100,17.0,100,13.1,100,1.2,100,2.8,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.2,100,5.5,100,6.7,100,1017.9,100,7.9,100,180,100,9.4,100,5,100,-0.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,7.9,100,7.9,100,180,100,175,100,9.4,100,9.4,100
2023-07-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T15:10:00.000Z,110,2023-07-14T15:16:36.613Z,45.48692,100,-61.14102,100,18.4,100,17.2,100,13.1,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.9,100,177,100,10.1,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.0,100,7.9,100,7.9,100,177,100,173,100,10.1,100,9.7,100
2023-07-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T15:20:00.000Z,110,2023-07-14T15:23:30.101Z,45.48692,100,-61.14102,100,18.3,100,17.3,100,13.2,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,164,100,13.0,100,5,100,-0.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,10.8,100,164,100,159,100,13.0,100,12.2,100
2023-07-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T15:30:00.000Z,110,2023-07-14T15:33:31.252Z,45.4869,100,-61.14103000000001,100,18.1,100,17.2,100,13.3,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,146,100,13.7,100,5,100,-0.1,1,4,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.2,100,146,100,141,100,13.7,100,12.6,100
2023-07-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T15:40:00.000Z,110,2023-07-14T15:43:41.646Z,45.48692,100,-61.14105,100,17.8,100,17.1,100,13.3,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,130,100,15.5,100,5,100,-0.2,1,6,1,1018.0,1,1018.0,100,1017.9,100,14.0,100,13.3,100,130,100,124,100,15.5,100,14.8,100
2023-07-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T15:50:00.000Z,110,2023-07-14T15:52:47.541Z,45.48692,100,-61.14105,100,17.8,100,16.9,100,13.4,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,136,100,14.8,100,5,100,-0.3,1,6,1,1017.9,1,1017.9,100,1017.8,100,13.7,100,13.0,100,136,100,130,100,14.8,100,14.0,100
