sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T07:50:00.000Z,110,2021-03-10T07:53:58.393Z,45.48717,100,-61.14142,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.1,100,304,100,7.2,100,5.0,100,1,1,1.3,1,1026.3,1,1026.3,100,1026.3,100,6.1,100,6.1,100,304,100,309,100,7.2,100,7.2,100
2021-03-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T08:00:00.000Z,108,2021-03-10T08:04:16.596Z,45.48715,100,-61.14142,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,10.2,100,0.3,100,0.4,100,10.2,100,8.4,100,11.8,100,1026.4,100,6.1,100,313,100,9.0,100,5.0,100,1,1,1.3,1,1026.4,1,1026.4,100,1026.4,100,6.1,100,6.1,100,313,100,318,100,9.0,100,9.0,100
2021-03-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T08:10:00.000Z,110,2021-03-10T08:17:10.004Z,45.48717,100,-61.14142,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.8,100,321,100,8.6,100,5.0,100,1,1,1.3,1,1026.5,1,1026.5,100,1026.5,100,5.8,100,5.8,100,321,100,326,100,8.6,100,8.6,100
2021-03-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T08:20:00.000Z,110,2021-03-10T08:24:08.278Z,45.48717,100,-61.14142,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.9,100,337,100,9.4,100,5.0,100,2,1,1.3,1,1026.6,1,1026.6,100,1026.6,100,7.9,100,7.9,100,337,100,342,100,9.4,100,9.4,100
2021-03-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T08:30:00.000Z,110,2021-03-10T08:34:10.701Z,45.48715,100,-61.1414,100,0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.9,100,319,100,9.7,100,5.0,100,3,1,1.4,1,1026.8,1,1026.8,100,1026.8,100,7.9,100,7.9,100,319,100,324,100,9.7,100,9.7,100
2021-03-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T08:40:00.000Z,110,2021-03-10T08:44:17.461Z,45.48715,100,-61.14143000000001,100,0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.8,100,336,100,10.1,100,5.0,100,3,1,1.3,1,1026.8,1,1026.8,100,1026.9,100,6.8,100,6.8,100,336,100,341,100,10.1,100,9.7,100
2021-03-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T08:50:00.000Z,110,2021-03-10T08:54:14.053Z,45.48715,100,-61.14143000000001,100,0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.2,100,347,100,9.4,100,5.0,100,3,1,1.3,1,1026.9,1,1026.9,100,1026.9,100,7.2,100,7.2,100,347,100,352,100,9.4,100,9.4,100
2021-03-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T09:00:00.000Z,108,2021-03-10T09:03:23.052Z,45.48717,100,-61.14143000000001,100,0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,10.4,100,0.4,100,0.5,100,10.2,100,8.5,100,11.1,100,1027.1,100,7.6,100,345,100,10.1,100,5.0,100,3,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,7.6,100,7.6,100,345,100,350,100,10.1,100,10.1,100
2021-03-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T09:10:00.000Z,110,2021-03-10T09:16:23.736Z,45.48715,100,-61.14142,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,8.3,100,339,100,10.8,100,5.0,100,3,1,1.4,1,1027.2,1,1027.2,100,1027.2,100,8.3,100,7.9,100,339,100,344,100,10.8,100,10.4,100
2021-03-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T09:20:00.000Z,110,2021-03-10T09:24:28.351Z,45.48713,100,-61.1414,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.7,100,343,100,12.6,100,5.0,100,3,1,1.4,1,1027.3,1,1027.3,100,1027.3,100,9.7,100,9.7,100,343,100,348,100,12.6,100,12.6,100
2021-03-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T09:30:00.000Z,110,2021-03-10T09:33:30.941Z,45.48712,100,-61.14143000000001,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,12.6,100,338,100,16.9,100,5.0,100,3,1,1.6,1,1027.5,1,1027.5,100,1027.5,100,12.6,100,12.6,100,338,100,343,100,16.9,100,16.6,100
2021-03-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T09:40:00.000Z,110,2021-03-10T09:43:39.494Z,45.48715,100,-61.14145,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.2,100,338,100,11.9,100,5.0,100,3,1,1.7,1,1027.6,1,1027.6,100,1027.6,100,7.2,100,7.2,100,338,100,343,100,11.9,100,11.9,100
2021-03-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T09:50:00.000Z,110,2021-03-10T09:53:39.635Z,45.48713,100,-61.14142,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.7,100,324,100,13.7,100,5.0,100,3,1,1.7,1,1027.7,1,1027.7,100,1027.7,100,9.7,100,9.7,100,324,100,329,100,13.7,100,13.7,100
2021-03-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T10:00:00.000Z,108,2021-03-10T10:03:43.775Z,45.48713,100,-61.14142,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.4,100,0.3,100,0.4,100,9.4,100,8.0,100,12.5,100,1027.9,100,11.2,100,318,100,13.3,100,5.0,100,3,1,1.9,1,1027.9,1,1027.9,100,1027.9,100,11.2,100,10.8,100,318,100,323,100,13.3,100,13.0,100
2021-03-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T10:10:00.000Z,110,2021-03-10T10:16:44.896Z,45.48713,100,-61.14143000000001,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.0,100,314,100,11.5,100,5.0,100,3,1,2.0,1,1028.0,1,1028.0,100,1028.0,100,9.0,100,9.0,100,314,100,319,100,11.5,100,11.2,100
2021-03-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T10:20:00.000Z,110,2021-03-10T10:23:48.619Z,45.48713,100,-61.14143000000001,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.0,100,331,100,13.0,100,5.0,100,3,1,1.9,1,1028.0,1,1028.0,100,1028.0,100,9.0,100,9.0,100,331,100,336,100,13.0,100,12.6,100
2021-03-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T10:30:00.000Z,110,2021-03-10T10:33:49.985Z,45.48713,100,-61.14143000000001,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.9,100,343,100,11.2,100,5.0,100,1,1,1.9,1,1028.1,1,1028.1,100,1028.1,100,7.9,100,7.9,100,343,100,349,100,11.2,100,11.2,100
2021-03-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T10:40:00.000Z,110,2021-03-10T10:43:45.495Z,45.48715,100,-61.14142,100,0.4,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,8.6,100,353,100,13.0,100,5.0,100,2,1,2.1,1,1028.3,1,1028.3,100,1028.3,100,8.6,100,8.6,100,353,100,358,100,13.0,100,12.6,100
2021-03-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T10:50:00.000Z,110,2021-03-10T10:54:01.146Z,45.48715,100,-61.14143000000001,100,0.5,100,1.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,6.5,100,342,100,11.2,100,5.0,100,1,1,2.0,1,1028.3,1,1028.3,100,1028.3,100,6.5,100,6.5,100,342,100,346,100,11.2,100,11.2,100
2021-03-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T11:00:00.000Z,108,2021-03-10T11:04:02.109Z,45.48715,100,-61.14142,100,0.6,100,1.2,100,12.9,100,1.4,100,3.6,100,0.3,100,0.5,100,10.3,100,0.4,100,0.5,100,10.2,100,8.9,100,11.8,100,1028.3,100,5.4,100,351,100,8.3,100,5.0,100,1,1,1.9,1,1028.3,1,1028.3,100,1028.3,100,5.4,100,5.4,100,351,100,356,100,8.3,100,8.3,100
2021-03-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T11:10:00.000Z,110,2021-03-10T11:17:04.232Z,45.48713,100,-61.14142,100,0.7,100,1.2,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.5,100,2,100,8.3,100,5.0,100,1,1,2.0,1,1028.5,1,1028.5,100,1028.5,100,6.5,100,6.5,100,2,100,7,100,8.3,100,8.3,100
2021-03-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T11:20:00.000Z,110,2021-03-10T11:24:03.932Z,45.48715,100,-61.14142,100,0.6,100,1.2,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.6,100,328,100,11.2,100,5.0,100,3,1,2.2,1,1028.8,1,1028.8,100,1028.8,100,8.6,100,8.3,100,328,100,334,100,11.2,100,11.2,100
2021-03-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T11:30:00.000Z,110,2021-03-10T11:34:07.055Z,45.48713,100,-61.1414,100,0.6,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.2,100,316,100,13.7,100,5.0,100,3,1,2.2,1,1029.0,1,1029.0,100,1029.0,100,11.2,100,11.2,100,316,100,321,100,13.7,100,13.7,100
2021-03-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T11:40:00.000Z,110,2021-03-10T11:44:09.849Z,45.48713,100,-61.14138000000001,100,0.6,100,1.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,13.3,100,314,100,15.8,100,5.0,100,3,1,2.4,1,1029.3,1,1029.3,100,1029.3,100,13.3,100,13.3,100,314,100,319,100,15.8,100,15.8,100
2021-03-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T11:50:00.000Z,110,2021-03-10T11:54:07.920Z,45.48713,100,-61.1414,100,0.5,100,1.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.8,100,321,100,18.4,100,5.0,100,3,1,2.5,1,1029.4,1,1029.4,100,1029.4,100,14.8,100,14.8,100,321,100,327,100,18.4,100,18.0,100
2021-03-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T12:00:00.000Z,108,2021-03-10T12:04:21.972Z,45.48715,100,-61.14142,100,0.4,100,1.2,100,13.5,100,1.6,100,3.6,100,0.3,100,0.5,100,10.0,100,0.4,100,0.5,100,10.4,100,8.7,100,11.8,100,1029.5,100,13.7,100,329,100,17.3,100,5.0,100,3,1,2.4,1,1029.5,1,1029.5,100,1029.5,100,13.7,100,13.3,100,329,100,334,100,17.3,100,16.9,100
2021-03-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T12:10:00.000Z,110,2021-03-10T12:17:24.823Z,45.48713,100,-61.1414,100,0.5,100,1.2,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,14.4,100,333,100,19.4,100,5.0,100,3,1,2.5,1,1029.7,1,1029.7,100,1029.7,100,14.4,100,14.4,100,333,100,338,100,19.4,100,19.1,100
2021-03-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T12:20:00.000Z,110,2021-03-10T12:25:27.367Z,45.48713,100,-61.14143000000001,100,0.5,100,1.2,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.5,100,332,100,20.2,100,5.0,100,3,1,2.7,1,1029.9,1,1029.9,100,1029.9,100,15.5,100,15.1,100,332,100,337,100,20.2,100,20.2,100
2021-03-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T12:30:00.000Z,110,2021-03-10T12:34:26.656Z,45.48713,100,-61.14142,100,0.5,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,12.2,100,350,100,14.8,100,5.0,100,3,1,2.6,1,1030.1,1,1030.1,100,1030.1,100,12.2,100,11.9,100,350,100,355,100,14.8,100,14.4,100
2021-03-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T12:40:00.000Z,110,2021-03-10T12:43:25.929Z,45.48713,100,-61.1414,100,0.6,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,12.2,100,347,100,15.1,100,5.0,100,3,1,2.6,1,1030.2,1,1030.2,100,1030.2,100,12.2,100,12.2,100,347,100,352,100,15.1,100,15.1,100
2021-03-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T12:50:00.000Z,110,2021-03-10T12:53:30.023Z,45.48713,100,-61.1414,100,0.8,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,12.2,100,338,100,15.1,100,5.0,100,3,1,2.8,1,1030.5,1,1030.5,100,1030.5,100,12.2,100,12.2,100,338,100,343,100,15.1,100,14.8,100
2021-03-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T13:00:00.000Z,108,2021-03-10T13:04:27.409Z,45.487120000000004,100,-61.1414,100,0.9,100,1.3,100,13.9,100,1.5,100,3.6,100,0.3,100,0.8,100,10.0,100,0.5,100,0.6,100,10.0,100,8.5,100,11.8,100,1030.7,100,14.8,100,323,100,25.2,100,5.0,100,3,1,2.9,1,1030.7,1,1030.7,100,1030.7,100,14.8,100,14.8,100,323,100,329,100,25.2,100,24.8,100
2021-03-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T13:10:00.000Z,110,2021-03-10T13:16:29.027Z,45.48712,100,-61.14138000000001,100,0.5,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,22.0,100,317,100,25.9,100,5.0,100,3,1,2.9,1,1030.9,1,1030.9,100,1030.9,100,22.0,100,21.6,100,317,100,323,100,25.9,100,25.6,100
2021-03-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T13:20:00.000Z,110,2021-03-10T13:23:29.692Z,45.4871,100,-61.14138000000001,100,0.3,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,23.4,100,315,100,27.4,100,5.0,100,3,1,3.0,1,1031.0,1,1031.0,100,1031.0,100,23.4,100,23.0,100,315,100,321,100,27.4,100,27.0,100
2021-03-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T13:30:00.000Z,110,2021-03-10T13:33:45.575Z,45.4871,100,-61.14138000000001,100,0.2,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.9,100,314,100,24.8,100,5.0,100,2,1,3.0,1,1031.0,1,1031.0,100,1031.0,100,20.9,100,20.9,100,314,100,319,100,24.8,100,24.8,100
2021-03-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T13:40:00.000Z,110,2021-03-10T13:43:44.381Z,45.48713,100,-61.14138000000001,100,0.1,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.8,100,309,100,23.0,100,5.0,100,1,1,2.8,1,1031.0,1,1031.0,100,1031.1,100,19.8,100,19.4,100,309,100,314,100,23.0,100,23.0,100
2021-03-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T13:50:00.000Z,110,2021-03-10T13:53:42.434Z,45.4871,100,-61.14137,100,0.2,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.4,100,301,100,21.6,100,5.0,100,1,1,2.9,1,1031.2,1,1031.2,100,1031.2,100,19.4,100,19.4,100,301,100,306,100,21.6,100,21.6,100
2021-03-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T14:00:00.000Z,108,2021-03-10T14:04:48.323Z,45.48708,100,-61.14138000000001,100,0.2,100,1.3,100,13.9,100,1.3,100,3.6,100,0.2,100,0.7,100,9.2,100,0.4,100,0.6,100,9.7,100,5.6,100,11.8,100,1031.3,100,19.8,100,296,100,23.8,100,5.0,100,1,1,3.0,1,1031.3,1,1031.3,100,1031.4,100,19.8,100,19.4,100,296,100,302,100,23.8,100,23.0,100
2021-03-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T14:10:00.000Z,110,2021-03-10T14:18:46.219Z,45.48712,100,-61.14135,100,0.2,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.5,100,295,100,24.5,100,5.0,100,1,1,2.9,1,1031.4,1,1031.4,100,1031.4,100,20.5,100,20.2,100,295,100,301,100,24.5,100,24.1,100
2021-03-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T14:20:00.000Z,110,2021-03-10T14:28:50.910Z,45.487120000000004,100,-61.14135,100,0.2,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,25.6,100,304,100,34.2,100,5.0,100,1,1,2.7,1,1031.4,1,1031.4,100,1031.5,100,25.6,100,25.2,100,304,100,309,100,34.2,100,33.5,100
2021-03-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T14:30:00.000Z,110,2021-03-10T14:36:53.245Z,45.48712,100,-61.14138000000001,100,0.0,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,27.4,100,303,100,32.4,100,5.0,100,1,1,2.4,1,1031.4,1,1031.4,100,1031.5,100,27.4,100,27.0,100,303,100,308,100,32.4,100,32.0,100
2021-03-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T14:40:00.000Z,110,2021-03-10T14:50:01.803Z,45.4871,100,-61.14138000000001,100,0.1,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,25.6,100,304,100,29.5,100,5.0,100,1,1,2.2,1,1031.5,1,1031.5,100,1031.5,100,25.6,100,25.2,100,304,100,309,100,29.5,100,29.2,100
2021-03-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T14:50:00.000Z,110,2021-03-10T14:55:02.159Z,45.4871,100,-61.14137,100,0.1,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.7,100,300,100,26.3,100,5.0,100,1,1,2.0,1,1031.5,1,1031.5,100,1031.5,100,22.7,100,22.7,100,300,100,305,100,26.3,100,26.3,100
2021-03-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T15:00:00.000Z,108,2021-03-10T15:05:02.458Z,45.487120000000004,100,-61.141369999999995,100,0.3,100,1.4,100,13.9,100,1.2,100,3.6,100,0.2,100,0.8,100,7.3,100,0.4,100,0.6,100,9.8,100,4.4,100,11.8,100,1031.5,100,22.7,100,295,100,26.3,100,5.0,100,1,1,2.0,1,1031.5,1,1031.5,100,1031.5,100,22.7,100,22.3,100,295,100,300,100,26.3,100,26.3,100
2021-03-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T15:10:00.000Z,110,2021-03-10T15:19:06.340Z,45.4871,100,-61.14137,100,0.5,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.4,100,291,100,27.4,100,5.0,100,1,1,1.8,1,1031.5,1,1031.5,100,1031.5,100,23.4,100,23.0,100,291,100,296,100,27.4,100,27.4,100
2021-03-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T15:20:00.000Z,110,2021-03-10T15:25:07.242Z,45.4871,100,-61.141369999999995,100,0.6,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.3,100,294,100,25.9,100,5.0,100,1,1,1.6,1,1031.5,1,1031.5,100,1031.5,100,22.3,100,22.0,100,294,100,299,100,25.9,100,25.6,100
2021-03-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T15:30:00.000Z,110,2021-03-10T15:34:24.182Z,45.4871,100,-61.14137,100,0.6,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.7,100,297,100,27.4,100,5.0,100,1,1,1.4,1,1031.5,1,1031.5,100,1031.5,100,22.7,100,22.7,100,297,100,302,100,27.4,100,27.4,100
